sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77110;BME280;66062;52.464;16.922;2022-12-15T00:00:48;99435.28;;;-8.27;91.03
77110;BME280;66062;52.464;16.922;2022-12-15T00:03:32;99435.94;;;-8.20;91.81
77110;BME280;66062;52.464;16.922;2022-12-15T00:06:16;99435.25;;;-8.25;91.47
77110;BME280;66062;52.464;16.922;2022-12-15T00:09:00;99442.06;;;-8.23;91.11
77110;BME280;66062;52.464;16.922;2022-12-15T00:11:44;99434.59;;;-8.30;91.91
77110;BME280;66062;52.464;16.922;2022-12-15T00:14:28;99435.69;;;-8.37;91.58
77110;BME280;66062;52.464;16.922;2022-12-15T00:17:12;99441.66;;;-8.35;90.78
77110;BME280;66062;52.464;16.922;2022-12-15T00:19:56;99433.03;;;-8.34;91.37
77110;BME280;66062;52.464;16.922;2022-12-15T00:22:40;99442.75;;;-8.42;90.85
77110;BME280;66062;52.464;16.922;2022-12-15T00:25:24;99441.13;;;-8.45;90.76
77110;BME280;66062;52.464;16.922;2022-12-15T00:28:09;99437.91;;;-8.51;90.95
77110;BME280;66062;52.464;16.922;2022-12-15T00:30:52;99436.16;;;-8.51;90.82
77110;BME280;66062;52.464;16.922;2022-12-15T00:33:36;99441.22;;;-8.48;90.44
77110;BME280;66062;52.464;16.922;2022-12-15T00:36:20;99446.31;;;-8.45;91.59
77110;BME280;66062;52.464;16.922;2022-12-15T00:39:04;99452.22;;;-8.41;90.27
77110;BME280;66062;52.464;16.922;2022-12-15T00:41:30;99449.91;;;-8.49;89.97
77110;BME280;66062;52.464;16.922;2022-12-15T00:43:55;99452.22;;;-8.41;91.00
77110;BME280;66062;52.464;16.922;2022-12-15T00:46:21;99445.47;;;-8.45;90.29
77110;BME280;66062;52.464;16.922;2022-12-15T00:49:04;99448.63;;;-8.37;91.02
77110;BME280;66062;52.464;16.922;2022-12-15T00:51:50;99455.81;;;-8.45;90.89
77110;BME280;66062;52.464;16.922;2022-12-15T00:54:34;99466.53;;;-8.57;90.45
77110;BME280;66062;52.464;16.922;2022-12-15T00:57:17;99455.34;;;-8.58;90.41
77110;BME280;66062;52.464;16.922;2022-12-15T01:00:03;99461.38;;;-8.57;90.01
77110;BME280;66062;52.464;16.922;2022-12-15T01:02:48;99470.66;;;-8.52;90.38
77110;BME280;66062;52.464;16.922;2022-12-15T01:05:32;99460.31;;;-8.52;89.67
77110;BME280;66062;52.464;16.922;2022-12-15T01:08:16;99467.38;;;-8.57;89.66
77110;BME280;66062;52.464;16.922;2022-12-15T01:11:00;99462.06;;;-8.52;90.51
77110;BME280;66062;52.464;16.922;2022-12-15T01:13:44;99463.91;;;-8.56;90.31
77110;BME280;66062;52.464;16.922;2022-12-15T01:16:28;99461.91;;;-8.48;89.92
77110;BME280;66062;52.464;16.922;2022-12-15T01:19:12;99462.75;;;-8.47;90.18
77110;BME280;66062;52.464;16.922;2022-12-15T01:21:56;99453.34;;;-8.48;89.27
77110;BME280;66062;52.464;16.922;2022-12-15T01:24:21;99455.91;;;-8.48;89.50
77110;BME280;66062;52.464;16.922;2022-12-15T01:26:47;99449.25;;;-8.55;88.85
77110;BME280;66062;52.464;16.922;2022-12-15T01:29:12;99448.50;;;-8.59;90.38
77110;BME280;66062;52.464;16.922;2022-12-15T01:31:38;99449.63;;;-8.68;89.46
77110;BME280;66062;52.464;16.922;2022-12-15T01:34:03;99461.59;;;-8.63;90.54
77110;BME280;66062;52.464;16.922;2022-12-15T01:36:29;99466.84;;;-8.67;90.10
77110;BME280;66062;52.464;16.922;2022-12-15T01:38:54;99465.06;;;-8.64;89.72
77110;BME280;66062;52.464;16.922;2022-12-15T01:41:20;99468.34;;;-8.59;89.22
77110;BME280;66062;52.464;16.922;2022-12-15T01:43:46;99467.81;;;-8.69;88.93
77110;BME280;66062;52.464;16.922;2022-12-15T01:46:15;99474.72;;;-8.70;90.04
77110;BME280;66062;52.464;16.922;2022-12-15T01:51:33;99475.38;;;-8.91;89.97
77110;BME280;66062;52.464;16.922;2022-12-15T01:54:07;99485.19;;;-9.02;90.81
77110;BME280;66062;52.464;16.922;2022-12-15T01:56:37;99487.06;;;-9.07;89.89
77110;BME280;66062;52.464;16.922;2022-12-15T01:59:06;99486.34;;;-9.12;91.30
77110;BME280;66062;52.464;16.922;2022-12-15T02:01:33;99489.13;;;-9.18;90.28
77110;BME280;66062;52.464;16.922;2022-12-15T02:03:59;99501.19;;;-9.19;91.39
77110;BME280;66062;52.464;16.922;2022-12-15T02:06:25;99497.81;;;-9.21;90.70
77110;BME280;66062;52.464;16.922;2022-12-15T02:08:54;99490.25;;;-9.27;90.46
77110;BME280;66062;52.464;16.922;2022-12-15T02:11:30;99501.31;;;-9.23;91.05
77110;BME280;66062;52.464;16.922;2022-12-15T02:14:02;99501.59;;;-9.32;91.42
77110;BME280;66062;52.464;16.922;2022-12-15T02:24:52;99502.91;;;-9.19;91.10
77110;BME280;66062;52.464;16.922;2022-12-15T02:35:51;99512.22;;;-9.14;90.89
77110;BME280;66062;52.464;16.922;2022-12-15T02:41:01;99520.09;;;-9.18;90.35
77110;BME280;66062;52.464;16.922;2022-12-15T02:43:28;99529.34;;;-9.10;90.87
77110;BME280;66062;52.464;16.922;2022-12-15T02:46:38;99525.25;;;-9.17;90.46
77110;BME280;66062;52.464;16.922;2022-12-15T02:48:49;99528.81;;;-9.21;89.82
77110;BME280;66062;52.464;16.922;2022-12-15T02:51:37;99532.31;;;-9.23;91.17
77110;BME280;66062;52.464;16.922;2022-12-15T02:54:22;99533.13;;;-9.21;91.24
77110;BME280;66062;52.464;16.922;2022-12-15T02:59:37;99528.69;;;-9.16;90.92
77110;BME280;66062;52.464;16.922;2022-12-15T03:02:04;99533.75;;;-9.13;90.82
77110;BME280;66062;52.464;16.922;2022-12-15T03:04:31;99537.16;;;-9.13;90.87
77110;BME280;66062;52.464;16.922;2022-12-15T03:07:01;99530.84;;;-9.02;89.94
77110;BME280;66062;52.464;16.922;2022-12-15T03:09:29;99537.03;;;-9.08;90.05
77110;BME280;66062;52.464;16.922;2022-12-15T03:11:55;99531.84;;;-9.06;89.37
77110;BME280;66062;52.464;16.922;2022-12-15T03:14:20;99545.63;;;-9.07;88.57
77110;BME280;66062;52.464;16.922;2022-12-15T03:16:45;99536.97;;;-9.05;89.12
77110;BME280;66062;52.464;16.922;2022-12-15T03:19:11;99532.72;;;-9.07;88.51
77110;BME280;66062;52.464;16.922;2022-12-15T03:21:36;99533.72;;;-9.12;88.08
77110;BME280;66062;52.464;16.922;2022-12-15T03:24:02;99534.56;;;-9.11;87.69
77110;BME280;66062;52.464;16.922;2022-12-15T03:26:27;99538.84;;;-9.10;87.52
77110;BME280;66062;52.464;16.922;2022-12-15T03:28:53;99538.25;;;-9.20;88.08
77110;BME280;66062;52.464;16.922;2022-12-15T03:31:18;99549.50;;;-9.22;89.23
77110;BME280;66062;52.464;16.922;2022-12-15T03:33:44;99541.00;;;-9.26;90.16
77110;BME280;66062;52.464;16.922;2022-12-15T03:36:09;99539.06;;;-9.19;90.24
77110;BME280;66062;52.464;16.922;2022-12-15T03:38:34;99542.03;;;-9.02;90.09
77110;BME280;66062;52.464;16.922;2022-12-15T03:41:00;99542.03;;;-9.02;89.56
77110;BME280;66062;52.464;16.922;2022-12-15T03:43:25;99542.13;;;-9.05;88.52
77110;BME280;66062;52.464;16.922;2022-12-15T03:45:50;99551.81;;;-9.13;88.90
77110;BME280;66062;52.464;16.922;2022-12-15T03:48:16;99558.69;;;-9.12;88.62
77110;BME280;66062;52.464;16.922;2022-12-15T03:50:41;99562.09;;;-9.10;88.41
77110;BME280;66062;52.464;16.922;2022-12-15T03:53:08;99566.88;;;-9.27;87.81
77110;BME280;66062;52.464;16.922;2022-12-15T03:55:33;99564.47;;;-9.33;88.15
77110;BME280;66062;52.464;16.922;2022-12-15T03:57:59;99574.31;;;-9.47;89.11
77110;BME280;66062;52.464;16.922;2022-12-15T04:00:26;99575.31;;;-9.52;88.94
77110;BME280;66062;52.464;16.922;2022-12-15T04:02:52;99579.22;;;-9.38;90.92
77110;BME280;66062;52.464;16.922;2022-12-15T04:05:29;99590.69;;;-9.48;89.94
77110;BME280;66062;52.464;16.922;2022-12-15T04:07:57;99599.13;;;-9.42;89.85
77110;BME280;66062;52.464;16.922;2022-12-15T04:10:25;99600.16;;;-9.47;90.58
77110;BME280;66062;52.464;16.922;2022-12-15T04:13:05;99592.97;;;-9.36;90.04
77110;BME280;66062;52.464;16.922;2022-12-15T04:15:31;99589.25;;;-9.26;89.23
77110;BME280;66062;52.464;16.922;2022-12-15T04:17:57;99595.91;;;-9.19;88.54
77110;BME280;66062;52.464;16.922;2022-12-15T04:20:23;99601.03;;;-9.18;87.57
77110;BME280;66062;52.464;16.922;2022-12-15T04:22:49;99599.28;;;-9.16;87.50
77110;BME280;66062;52.464;16.922;2022-12-15T04:25:17;99609.03;;;-9.25;87.29
77110;BME280;66062;52.464;16.922;2022-12-15T04:28:02;99606.88;;;-9.42;87.47
77110;BME280;66062;52.464;16.922;2022-12-15T04:30:52;99606.16;;;-9.47;86.63
77110;BME280;66062;52.464;16.922;2022-12-15T04:33:39;99611.44;;;-9.52;88.66
77110;BME280;66062;52.464;16.922;2022-12-15T04:36:25;99620.91;;;-9.50;89.05
77110;BME280;66062;52.464;16.922;2022-12-15T04:39:10;99625.25;;;-9.53;88.23
77110;BME280;66062;52.464;16.922;2022-12-15T04:41:56;99629.59;;;-9.55;88.21
77110;BME280;66062;52.464;16.922;2022-12-15T04:44:42;99625.94;;;-9.46;88.67
77110;BME280;66062;52.464;16.922;2022-12-15T04:47:26;99638.00;;;-9.46;88.29
77110;BME280;66062;52.464;16.922;2022-12-15T04:50:10;99646.72;;;-9.50;89.33
77110;BME280;66062;52.464;16.922;2022-12-15T04:52:54;99652.66;;;-9.48;89.00
77110;BME280;66062;52.464;16.922;2022-12-15T04:55:38;99654.59;;;-9.55;89.35
77110;BME280;66062;52.464;16.922;2022-12-15T04:58:22;99659.66;;;-9.52;89.19
77110;BME280;66062;52.464;16.922;2022-12-15T05:01:06;99672.91;;;-9.32;88.59
77110;BME280;66062;52.464;16.922;2022-12-15T05:03:50;99669.75;;;-9.43;88.08
77110;BME280;66062;52.464;16.922;2022-12-15T05:06:35;99664.69;;;-9.47;88.16
77110;BME280;66062;52.464;16.922;2022-12-15T05:09:19;99669.88;;;-9.47;88.61
77110;BME280;66062;52.464;16.922;2022-12-15T05:12:03;99665.47;;;-9.44;88.13
77110;BME280;66062;52.464;16.922;2022-12-15T05:14:47;99676.44;;;-9.36;88.79
77110;BME280;66062;52.464;16.922;2022-12-15T05:17:31;99677.22;;;-9.32;88.54
77110;BME280;66062;52.464;16.922;2022-12-15T05:20:15;99675.50;;;-9.33;88.01
77110;BME280;66062;52.464;16.922;2022-12-15T05:22:59;99693.72;;;-9.38;88.55
77110;BME280;66062;52.464;16.922;2022-12-15T05:25:43;99696.31;;;-9.39;88.55
77110;BME280;66062;52.464;16.922;2022-12-15T05:28:27;99689.31;;;-9.34;89.25
77110;BME280;66062;52.464;16.922;2022-12-15T05:31:11;99698.75;;;-9.33;89.27
77110;BME280;66062;52.464;16.922;2022-12-15T05:33:57;99705.19;;;-9.16;89.98
77110;BME280;66062;52.464;16.922;2022-12-15T05:36:23;99707.41;;;-9.02;91.07
77110;BME280;66062;52.464;16.922;2022-12-15T05:38:52;99708.84;;;-8.92;90.40
77110;BME280;66062;52.464;16.922;2022-12-15T05:41:19;99715.44;;;-8.80;91.17
77110;BME280;66062;52.464;16.922;2022-12-15T05:43:44;99730.72;;;-8.73;90.00
77110;BME280;66062;52.464;16.922;2022-12-15T05:46:10;99735.28;;;-8.81;90.94
77110;BME280;66062;52.464;16.922;2022-12-15T05:48:36;99736.19;;;-8.83;90.12
77110;BME280;66062;52.464;16.922;2022-12-15T05:51:04;99739.31;;;-8.71;89.95
77110;BME280;66062;52.464;16.922;2022-12-15T05:53:30;99742.81;;;-8.73;90.31
77110;BME280;66062;52.464;16.922;2022-12-15T05:56:06;99743.72;;;-8.74;90.59
77110;BME280;66062;52.464;16.922;2022-12-15T05:58:32;99746.97;;;-8.68;90.41
77110;BME280;66062;52.464;16.922;2022-12-15T06:01:08;99752.13;;;-8.68;91.89
77110;BME280;66062;52.464;16.922;2022-12-15T06:03:33;99761.41;;;-8.59;91.51
77110;BME280;66062;52.464;16.922;2022-12-15T06:05:59;99755.09;;;-8.49;91.54
77110;BME280;66062;52.464;16.922;2022-12-15T06:08:27;99746.19;;;-8.40;91.89
77110;BME280;66062;52.464;16.922;2022-12-15T06:10:53;99752.94;;;-8.35;92.13
77110;BME280;66062;52.464;16.922;2022-12-15T06:13:19;99753.94;;;-8.39;91.16
77110;BME280;66062;52.464;16.922;2022-12-15T06:18:27;99762.44;;;-8.35;91.26
77110;BME280;66062;52.464;16.922;2022-12-15T06:21:06;99769.22;;;-8.31;90.54
77110;BME280;66062;52.464;16.922;2022-12-15T06:23:32;99776.25;;;-8.36;91.01
77110;BME280;66062;52.464;16.922;2022-12-15T06:25:59;99781.28;;;-8.30;90.80
77110;BME280;66062;52.464;16.922;2022-12-15T06:28:24;99781.13;;;-8.27;90.26
77110;BME280;66062;52.464;16.922;2022-12-15T06:30:51;99779.38;;;-8.25;90.65
77110;BME280;66062;52.464;16.922;2022-12-15T06:33:18;99781.97;;;-8.25;89.45
77110;BME280;66062;52.464;16.922;2022-12-15T06:35:43;99788.41;;;-8.38;89.82
77110;BME280;66062;52.464;16.922;2022-12-15T06:38:09;99790.19;;;-8.40;90.54
77110;BME280;66062;52.464;16.922;2022-12-15T06:40:34;99800.25;;;-8.31;91.01
77110;BME280;66062;52.464;16.922;2022-12-15T06:43:00;99790.88;;;-8.34;91.10
77110;BME280;66062;52.464;16.922;2022-12-15T06:45:25;99789.88;;;-8.30;91.15
77110;BME280;66062;52.464;16.922;2022-12-15T06:47:50;99792.63;;;-8.36;89.80
77110;BME280;66062;52.464;16.922;2022-12-15T06:50:16;99793.50;;;-8.35;90.55
77110;BME280;66062;52.464;16.922;2022-12-15T06:52:41;99795.88;;;-8.29;90.98
77110;BME280;66062;52.464;16.922;2022-12-15T06:55:07;99795.25;;;-8.37;89.46
77110;BME280;66062;52.464;16.922;2022-12-15T06:57:32;99796.19;;;-8.40;89.19
77110;BME280;66062;52.464;16.922;2022-12-15T06:59:58;99802.06;;;-8.33;89.63
77110;BME280;66062;52.464;16.922;2022-12-15T07:02:23;99809.75;;;-8.32;89.43
77110;BME280;66062;52.464;16.922;2022-12-15T07:04:48;99818.53;;;-8.37;89.42
77110;BME280;66062;52.464;16.922;2022-12-15T07:07:14;99822.75;;;-8.33;89.29
77110;BME280;66062;52.464;16.922;2022-12-15T07:09:39;99830.81;;;-8.44;89.98
77110;BME280;66062;52.464;16.922;2022-12-15T07:12:05;99833.94;;;-8.33;89.75
77110;BME280;66062;52.464;16.922;2022-12-15T07:14:31;99840.72;;;-8.29;89.51
77110;BME280;66062;52.464;16.922;2022-12-15T07:16:57;99836.50;;;-8.31;89.09
77110;BME280;66062;52.464;16.922;2022-12-15T07:19:22;99836.31;;;-8.27;88.78
77110;BME280;66062;52.464;16.922;2022-12-15T07:21:48;99847.50;;;-8.55;89.03
77110;BME280;66062;52.464;16.922;2022-12-15T07:24:13;99849.69;;;-8.40;89.44
77110;BME280;66062;52.464;16.922;2022-12-15T07:26:39;99853.09;;;-8.38;88.81
77110;BME280;66062;52.464;16.922;2022-12-15T07:29:05;99851.91;;;-8.28;87.32
77110;BME280;66062;52.464;16.922;2022-12-15T07:31:30;99861.03;;;-8.15;87.56
77110;BME280;66062;52.464;16.922;2022-12-15T07:33:59;99860.00;;;-8.09;86.61
77110;BME280;66062;52.464;16.922;2022-12-15T07:36:25;99858.75;;;-7.96;86.79
77110;BME280;66062;52.464;16.922;2022-12-15T07:38:56;99861.34;;;-7.96;86.13
77110;BME280;66062;52.464;16.922;2022-12-15T07:41:22;99875.66;;;-7.83;85.85
77110;BME280;66062;52.464;16.922;2022-12-15T07:43:47;99870.25;;;-7.75;85.47
77110;BME280;66062;52.464;16.922;2022-12-15T07:46:13;99877.22;;;-7.78;85.95
77110;BME280;66062;52.464;16.922;2022-12-15T07:48:38;99877.97;;;-7.74;85.22
77110;BME280;66062;52.464;16.922;2022-12-15T07:51:05;99884.63;;;-7.65;86.13
77110;BME280;66062;52.464;16.922;2022-12-15T07:53:30;99881.13;;;-7.63;85.62
77110;BME280;66062;52.464;16.922;2022-12-15T07:55:59;99883.47;;;-7.55;85.44
77110;BME280;66062;52.464;16.922;2022-12-15T07:58:26;99880.69;;;-7.49;85.02
77110;BME280;66062;52.464;16.922;2022-12-15T08:00:52;99881.19;;;-7.37;84.25
77110;BME280;66062;52.464;16.922;2022-12-15T08:03:17;99885.13;;;-7.25;84.23
77110;BME280;66062;52.464;16.922;2022-12-15T08:05:43;99894.44;;;-7.18;83.99
77110;BME280;66062;52.464;16.922;2022-12-15T08:08:08;99888.25;;;-7.14;84.43
77110;BME280;66062;52.464;16.922;2022-12-15T08:10:37;99881.91;;;-7.05;83.20
77110;BME280;66062;52.464;16.922;2022-12-15T08:13:03;99889.22;;;-7.16;83.98
77110;BME280;66062;52.464;16.922;2022-12-15T08:15:29;99892.13;;;-7.01;83.15
77110;BME280;66062;52.464;16.922;2022-12-15T08:17:54;99891.31;;;-7.01;83.32
77110;BME280;66062;52.464;16.922;2022-12-15T08:20:20;99903.53;;;-6.78;82.47
77110;BME280;66062;52.464;16.922;2022-12-15T08:22:45;99890.25;;;-6.69;82.78
77110;BME280;66062;52.464;16.922;2022-12-15T08:25:11;99900.91;;;-6.51;82.30
77110;BME280;66062;52.464;16.922;2022-12-15T08:27:36;99904.88;;;-6.16;81.68
77110;BME280;66062;52.464;16.922;2022-12-15T08:30:02;99917.38;;;-6.02;81.45
77110;BME280;66062;52.464;16.922;2022-12-15T08:32:27;99923.00;;;-5.89;80.71
77110;BME280;66062;52.464;16.922;2022-12-15T08:34:53;99916.88;;;-5.88;81.16
77110;BME280;66062;52.464;16.922;2022-12-15T08:37:18;99921.75;;;-5.79;80.81
77110;BME280;66062;52.464;16.922;2022-12-15T08:39:43;99922.78;;;-6.33;81.73
77110;BME280;66062;52.464;16.922;2022-12-15T08:42:09;99931.56;;;-5.87;80.85
77110;BME280;66062;52.464;16.922;2022-12-15T08:44:34;99938.31;;;-5.35;79.21
77110;BME280;66062;52.464;16.922;2022-12-15T08:46:59;99932.72;;;-5.25;78.09
77110;BME280;66062;52.464;16.922;2022-12-15T08:49:25;99940.19;;;-4.94;77.91
77110;BME280;66062;52.464;16.922;2022-12-15T08:51:50;99951.09;;;-4.62;76.53
77110;BME280;66062;52.464;16.922;2022-12-15T08:54:16;99943.75;;;-3.14;71.95
77110;BME280;66062;52.464;16.922;2022-12-15T08:56:43;99939.19;;;-1.36;66.42
77110;BME280;66062;52.464;16.922;2022-12-15T08:59:08;99944.41;;;-0.26;62.13
77110;BME280;66062;52.464;16.922;2022-12-15T09:01:34;99942.78;;;0.02;58.37
77110;BME280;66062;52.464;16.922;2022-12-15T09:04:03;99942.19;;;1.11;55.42
77110;BME280;66062;52.464;16.922;2022-12-15T09:06:31;99942.44;;;1.21;54.85
77110;BME280;66062;52.464;16.922;2022-12-15T09:08:58;99942.53;;;1.19;54.16
77110;BME280;66062;52.464;16.922;2022-12-15T09:11:26;99942.44;;;1.48;52.67
77110;BME280;66062;52.464;16.922;2022-12-15T09:13:52;99947.38;;;1.66;53.02
77110;BME280;66062;52.464;16.922;2022-12-15T09:16:19;99954.50;;;0.82;54.09
77110;BME280;66062;52.464;16.922;2022-12-15T09:18:48;99939.50;;;0.84;54.52
77110;BME280;66062;52.464;16.922;2022-12-15T09:21:15;99940.59;;;0.66;55.55
77110;BME280;66062;52.464;16.922;2022-12-15T09:23:41;99935.00;;;0.72;54.67
77110;BME280;66062;52.464;16.922;2022-12-15T09:26:11;99939.78;;;1.35;53.14
77110;BME280;66062;52.464;16.922;2022-12-15T09:28:38;99939.78;;;0.66;54.84
77110;BME280;66062;52.464;16.922;2022-12-15T09:31:09;99950.19;;;-0.51;58.63
77110;BME280;66062;52.464;16.922;2022-12-15T09:33:35;99952.06;;;-0.68;60.32
77110;BME280;66062;52.464;16.922;2022-12-15T09:36:01;99943.22;;;-1.46;63.55
77110;BME280;66062;52.464;16.922;2022-12-15T09:38:27;99955.44;;;-1.96;65.67
77110;BME280;66062;52.464;16.922;2022-12-15T09:40:53;99945.06;;;-1.98;66.51
77110;BME280;66062;52.464;16.922;2022-12-15T09:43:23;99960.44;;;-2.26;68.22
77110;BME280;66062;52.464;16.922;2022-12-15T09:46:01;99961.94;;;-2.94;70.51
77110;BME280;66062;52.464;16.922;2022-12-15T09:48:35;99977.19;;;-2.66;70.03
77110;BME280;66062;52.464;16.922;2022-12-15T09:51:07;99977.53;;;-2.74;70.46
77110;BME280;66062;52.464;16.922;2022-12-15T09:53:35;99974.78;;;-2.89;71.43
77110;BME280;66062;52.464;16.922;2022-12-15T09:56:05;99982.34;;;-3.02;72.08
77110;BME280;66062;52.464;16.922;2022-12-15T09:58:42;99977.47;;;-3.10;72.95
77110;BME280;66062;52.464;16.922;2022-12-15T10:01:21;99976.41;;;-3.24;73.00
77110;BME280;66062;52.464;16.922;2022-12-15T10:04:04;99977.56;;;-3.11;73.60
77110;BME280;66062;52.464;16.922;2022-12-15T10:06:52;99973.53;;;-3.18;73.80
77110;BME280;66062;52.464;16.922;2022-12-15T10:09:19;99973.69;;;-3.21;75.19
77110;BME280;66062;52.464;16.922;2022-12-15T10:11:53;99974.78;;;-3.27;75.79
77110;BME280;66062;52.464;16.922;2022-12-15T10:14:34;99974.75;;;-3.07;74.98
77110;BME280;66062;52.464;16.922;2022-12-15T10:17:05;99969.16;;;-2.99;75.06
77110;BME280;66062;52.464;16.922;2022-12-15T10:19:43;99968.84;;;-2.74;74.56
77110;BME280;66062;52.464;16.922;2022-12-15T10:22:22;99968.69;;;-2.52;73.76
77110;BME280;66062;52.464;16.922;2022-12-15T10:24:48;99975.53;;;-2.50;73.50
77110;BME280;66062;52.464;16.922;2022-12-15T10:29:55;99994.53;;;-3.21;77.35
77110;BME280;66062;52.464;16.922;2022-12-15T10:32:38;100002.16;;;-2.98;76.38
77110;BME280;66062;52.464;16.922;2022-12-15T10:35:14;99996.25;;;-3.20;77.12
77110;BME280;66062;52.464;16.922;2022-12-15T10:37:41;99998.22;;;-2.88;77.17
77110;BME280;66062;52.464;16.922;2022-12-15T10:40:06;99995.81;;;-2.74;76.09
77110;BME280;66062;52.464;16.922;2022-12-15T10:42:44;99998.84;;;-2.83;76.71
77110;BME280;66062;52.464;16.922;2022-12-15T10:45:30;99997.59;;;-2.93;77.49
77110;BME280;66062;52.464;16.922;2022-12-15T10:47:59;100004.63;;;-3.53;79.39
77110;BME280;66062;52.464;16.922;2022-12-15T10:50:27;99998.59;;;-3.34;79.01
77110;BME280;66062;52.464;16.922;2022-12-15T10:52:52;100008.72;;;-3.08;79.09
77110;BME280;66062;52.464;16.922;2022-12-15T10:55:38;100006.75;;;-2.84;78.48
77110;BME280;66062;52.464;16.922;2022-12-15T10:58:19;100002.28;;;-3.20;79.06
77110;BME280;66062;52.464;16.922;2022-12-15T11:00:45;100003.00;;;-3.16;79.43
77110;BME280;66062;52.464;16.922;2022-12-15T11:03:22;99992.63;;;-2.99;78.82
77110;BME280;66062;52.464;16.922;2022-12-15T11:05:55;99984.72;;;-2.79;77.59
77110;BME280;66062;52.464;16.922;2022-12-15T11:08:21;99989.47;;;-2.87;77.68
77110;BME280;66062;52.464;16.922;2022-12-15T11:10:53;99991.91;;;-2.46;76.32
77110;BME280;66062;52.464;16.922;2022-12-15T11:13:38;99988.00;;;-2.38;75.81
77110;BME280;66062;52.464;16.922;2022-12-15T11:16:14;99988.06;;;-2.75;77.51
77110;BME280;66062;52.464;16.922;2022-12-15T11:21:26;99997.22;;;-2.67;76.75
77110;BME280;66062;52.464;16.922;2022-12-15T11:24:06;100002.97;;;-2.96;77.18
77110;BME280;66062;52.464;16.922;2022-12-15T11:26:55;100013.59;;;-2.82;77.67
77110;BME280;66062;52.464;16.922;2022-12-15T11:29:36;100009.50;;;-2.50;76.84
77110;BME280;66062;52.464;16.922;2022-12-15T11:32:04;100017.44;;;-2.34;75.58
77110;BME280;66062;52.464;16.922;2022-12-15T11:34:44;100017.97;;;-2.45;74.87
77110;BME280;66062;52.464;16.922;2022-12-15T11:37:43;100017.41;;;-2.51;75.17
77110;BME280;66062;52.464;16.922;2022-12-15T11:40:37;100039.66;;;-3.19;78.14
77110;BME280;66062;52.464;16.922;2022-12-15T11:43:25;100038.25;;;-3.26;78.86
77110;BME280;66062;52.464;16.922;2022-12-15T11:46:29;100034.97;;;-2.92;77.87
77110;BME280;66062;52.464;16.922;2022-12-15T12:00:02;100032.38;;;-2.55;76.09
77110;BME280;66062;52.464;16.922;2022-12-15T12:07:42;100052.53;;;-2.59;77.06
77110;BME280;66062;52.464;16.922;2022-12-15T12:18:24;100056.78;;;-2.56;75.43
77110;BME280;66062;52.464;16.922;2022-12-15T12:21:11;100052.06;;;-2.67;75.73
77110;BME280;66062;52.464;16.922;2022-12-15T12:23:53;100058.34;;;-2.71;76.10
77110;BME280;66062;52.464;16.922;2022-12-15T12:26:34;100057.06;;;-2.81;75.82
77110;BME280;66062;52.464;16.922;2022-12-15T12:29:12;100052.91;;;-2.66;75.64
77110;BME280;66062;52.464;16.922;2022-12-15T12:31:58;100053.84;;;-2.86;76.16
77110;BME280;66062;52.464;16.922;2022-12-15T12:34:47;100061.66;;;-2.86;76.12
77110;BME280;66062;52.464;16.922;2022-12-15T12:37:33;100061.94;;;-2.73;76.39
77110;BME280;66062;52.464;16.922;2022-12-15T12:40:06;100056.50;;;-2.69;75.65
77110;BME280;66062;52.464;16.922;2022-12-15T12:42:45;100060.59;;;-2.82;75.50
77110;BME280;66062;52.464;16.922;2022-12-15T12:45:13;100069.28;;;-2.81;75.72
77110;BME280;66062;52.464;16.922;2022-12-15T12:47:43;100062.72;;;-2.90;76.49
77110;BME280;66062;52.464;16.922;2022-12-15T12:50:22;100070.03;;;-2.98;75.84
77110;BME280;66062;52.464;16.922;2022-12-15T12:52:55;100062.47;;;-3.04;76.14
77110;BME280;66062;52.464;16.922;2022-12-15T12:55:40;100073.66;;;-3.21;76.92
77110;BME280;66062;52.464;16.922;2022-12-15T12:58:28;100069.38;;;-3.03;76.26
77110;BME280;66062;52.464;16.922;2022-12-15T13:01:32;100077.84;;;-3.17;76.88
77110;BME280;66062;52.464;16.922;2022-12-15T13:04:05;100071.56;;;-3.13;76.11
77110;BME280;66062;52.464;16.922;2022-12-15T13:14:15;100097.53;;;-3.50;78.07
77110;BME280;66062;52.464;16.922;2022-12-15T13:16:43;100094.06;;;-3.71;79.43
77110;BME280;66062;52.464;16.922;2022-12-15T13:19:10;100091.78;;;-3.78;79.46
77110;BME280;66062;52.464;16.922;2022-12-15T13:24:32;100094.75;;;-3.46;78.74
77110;BME280;66062;52.464;16.922;2022-12-15T13:27:11;100099.47;;;-3.35;78.36
77110;BME280;66062;52.464;16.922;2022-12-15T13:32:28;100107.69;;;-3.44;78.81
77110;BME280;66062;52.464;16.922;2022-12-15T13:34:53;100109.59;;;-3.27;78.24
77110;BME280;66062;52.464;16.922;2022-12-15T13:37:52;100094.81;;;-3.27;78.16
77110;BME280;66062;52.464;16.922;2022-12-15T13:45:50;100099.34;;;-3.72;80.77
77110;BME280;66062;52.464;16.922;2022-12-15T13:54:18;100108.03;;;-3.52;80.07
77110;BME280;66062;52.464;16.922;2022-12-15T13:57:02;100110.66;;;-3.52;80.94
77110;BME280;66062;52.464;16.922;2022-12-15T14:07:28;100109.44;;;-3.65;81.76
77110;BME280;66062;52.464;16.922;2022-12-15T14:09:54;100113.25;;;-3.52;81.27
77110;BME280;66062;52.464;16.922;2022-12-15T14:12:20;100106.34;;;-3.53;81.14
77110;BME280;66062;52.464;16.922;2022-12-15T14:14:46;100118.72;;;-3.37;80.11
77110;BME280;66062;52.464;16.922;2022-12-15T14:17:14;100123.56;;;-3.28;79.74
77110;BME280;66062;52.464;16.922;2022-12-15T14:19:43;100110.75;;;-3.34;79.95
77110;BME280;66062;52.464;16.922;2022-12-15T14:22:28;100118.88;;;-3.40;79.96
77110;BME280;66062;52.464;16.922;2022-12-15T14:25:11;100113.91;;;-3.47;79.66
77110;BME280;66062;52.464;16.922;2022-12-15T14:27:37;100114.16;;;-3.53;79.70
77110;BME280;66062;52.464;16.922;2022-12-15T14:30:17;100113.97;;;-3.48;80.15
77110;BME280;66062;52.464;16.922;2022-12-15T14:32:44;100115.19;;;-3.77;80.70
77110;BME280;66062;52.464;16.922;2022-12-15T14:35:21;100112.84;;;-3.63;80.22
77110;BME280;66062;52.464;16.922;2022-12-15T14:37:49;100105.03;;;-3.63;80.71
77110;BME280;66062;52.464;16.922;2022-12-15T14:40:16;100113.56;;;-3.59;80.90
77110;BME280;66062;52.464;16.922;2022-12-15T14:42:43;100116.25;;;-3.61;81.07
77110;BME280;66062;52.464;16.922;2022-12-15T14:45:20;100113.47;;;-3.78;81.96