sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79309;BME280;68767;53.078;7.386;2024-01-30T00:00:38;102885.34;;;5.95;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:03:05;102878.06;;;5.90;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:05:32;102877.22;;;5.90;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:07:59;102880.13;;;5.88;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:10:26;102881.28;;;5.93;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:12:53;102885.13;;;5.97;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:15:20;102882.56;;;5.90;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:17:47;102876.03;;;5.86;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:20:14;102881.88;;;5.83;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:22:41;102875.47;;;5.84;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:25:08;102874.78;;;5.77;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:27:35;102874.34;;;5.68;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:30:03;102878.88;;;5.56;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:32:30;102872.59;;;5.50;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:34:57;102878.28;;;5.54;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:37:23;102882.13;;;5.58;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:39:50;102878.75;;;5.51;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:42:17;102889.66;;;5.49;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:44:44;102887.66;;;5.45;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:47:11;102881.63;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:49:38;102881.41;;;5.62;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:52:05;102887.91;;;5.67;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:54:33;102889.19;;;5.64;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:56:59;102887.56;;;5.75;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T00:59:26;102881.75;;;5.66;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:01:53;102879.78;;;5.61;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:04:20;102880.94;;;5.66;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:06:48;102883.06;;;5.63;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:09:15;102880.38;;;5.63;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:11:42;102882.25;;;5.63;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:14:09;102886.53;;;5.64;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:16:36;102891.84;;;5.64;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:19:04;102888.84;;;5.72;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:21:31;102889.41;;;5.74;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:23:58;102881.16;;;5.76;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:26:25;102874.78;;;5.77;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:28:52;102869.81;;;5.80;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:31:19;102875.81;;;5.87;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:33:49;102876.53;;;5.83;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:36:19;102879.75;;;5.85;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:38:46;102873.63;;;5.84;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:41:16;102878.25;;;5.89;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:43:43;102881.28;;;5.93;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:46:10;102880.59;;;5.97;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:48:37;102878.50;;;5.99;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:51:06;102869.31;;;6.07;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:53:33;102863.78;;;5.97;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:56:01;102861.56;;;6.05;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T01:58:28;102858.22;;;5.98;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:00:56;102860.41;;;5.89;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:03:24;102846.84;;;5.91;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:05:51;102850.19;;;5.86;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:08:18;102846.94;;;5.84;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:10:45;102844.03;;;5.86;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:13:12;102851.72;;;5.82;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:15:39;102852.75;;;5.93;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:18:06;102846.38;;;5.94;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:20:35;102845.19;;;6.02;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:23:02;102847.84;;;6.02;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:25:35;102845.19;;;6.02;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:28:02;102843.69;;;6.06;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:30:29;102834.06;;;6.05;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:32:56;102836.13;;;6.03;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:35:23;102827.94;;;6.04;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:37:52;102826.16;;;6.10;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:40:20;102823.03;;;6.13;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:42:47;102819.44;;;6.07;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:45:14;102815.97;;;6.07;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:47:41;102825.47;;;6.03;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:50:08;102814.47;;;5.99;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:52:36;102823.97;;;6.07;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:55:03;102819.06;;;6.04;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:57:30;102811.06;;;6.04;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T02:59:57;102813.19;;;6.02;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:02:24;102805.97;;;6.02;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:04:51;102806.78;;;6.03;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:07:18;102800.78;;;5.96;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:09:45;102805.19;;;5.90;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:12:12;102805.66;;;5.99;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:14:39;102804.47;;;6.06;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:17:06;102795.22;;;5.97;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:19:33;102788.72;;;5.93;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:22:00;102787.56;;;5.89;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:24:27;102782.94;;;5.96;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:26:54;102789.16;;;6.02;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:29:21;102788.72;;;6.05;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:31:49;102793.81;;;6.06;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:34:16;102788.91;;;6.03;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:36:43;102785.00;;;6.06;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:39:10;102773.41;;;6.00;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:41:37;102774.44;;;5.99;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:44:04;102772.84;;;5.98;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:46:31;102764.72;;;5.93;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:48:58;102769.13;;;5.99;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:51:25;102760.31;;;5.99;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:53:52;102757.53;;;5.94;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:56:19;102752.28;;;5.87;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T03:58:46;102744.53;;;5.85;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:01:16;102748.38;;;5.78;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:03:43;102750.00;;;5.79;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:06:11;102750.44;;;5.87;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:08:38;102744.44;;;5.92;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:11:06;102749.88;;;5.97;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:13:33;102757.16;;;6.02;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:16:01;102748.69;;;6.05;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:18:29;102754.09;;;6.10;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:20:56;102757.31;;;6.12;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:23:24;102746.91;;;6.10;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:25:50;102748.38;;;6.18;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:28:18;102746.19;;;6.15;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:30:45;102745.72;;;6.18;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:33:12;102742.22;;;6.17;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:35:39;102741.97;;;6.19;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:38:06;102743.81;;;6.30;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:40:33;102748.97;;;6.37;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:43:00;102742.91;;;6.41;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:45:27;102730.63;;;6.40;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:47:54;102727.69;;;6.42;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:50:21;102729.72;;;6.35;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:52:48;102725.03;;;6.42;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:55:15;102731.34;;;6.53;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T04:57:49;102727.94;;;6.57;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:00:16;102726.91;;;6.58;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:02:43;102724.72;;;6.55;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:05:10;102724.47;;;6.57;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:07:38;102724.78;;;6.60;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:10:05;102726.91;;;6.58;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:12:33;102722.91;;;6.61;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:14:59;102728.25;;;6.61;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:17:26;102720.84;;;6.63;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:19:53;102715.50;;;6.63;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:22:20;102715.91;;;6.71;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:24:47;102716.63;;;6.67;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:27:14;102707.06;;;6.71;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:29:41;102704.41;;;6.71;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:32:08;102701.47;;;6.72;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:34:35;102709.25;;;6.74;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:37:03;102706.88;;;6.78;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:39:30;102698.00;;;6.72;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:41:59;102693.22;;;6.74;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:44:26;102689.19;;;6.71;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:46:53;102690.47;;;6.69;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:49:20;102684.81;;;6.65;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:51:47;102677.38;;;6.67;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:54:14;102678.97;;;6.68;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:56:43;102670.25;;;6.73;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T05:59:10;102676.13;;;6.75;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:01:37;102675.63;;;6.78;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:04:04;102671.13;;;6.79;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:06:31;102675.97;;;6.82;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:08:58;102669.81;;;6.81;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:11:25;102667.44;;;6.85;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:13:52;102664.59;;;6.91;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:16:19;102671.31;;;6.94;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:18:48;102668.41;;;6.95;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:21:15;102665.41;;;6.92;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:23:42;102662.06;;;7.01;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:26:09;102658.13;;;7.04;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:28:37;102661.00;;;7.02;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:31:04;102652.50;;;7.06;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:33:31;102651.53;;;7.12;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:35:58;102654.19;;;7.12;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:38:25;102666.50;;;7.13;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:40:52;102679.06;;;7.12;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:43:18;102675.56;;;7.12;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:45:45;102667.47;;;7.07;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:48:13;102666.69;;;7.06;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:50:40;102677.66;;;7.10;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:53:07;102680.34;;;7.10;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:55:34;102685.38;;;7.06;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T06:58:01;102683.78;;;7.05;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:00:28;102676.06;;;7.09;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:02:55;102672.56;;;7.08;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:05:25;102670.41;;;7.05;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:07:52;102683.53;;;7.07;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:10:19;102685.22;;;7.13;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:12:46;102692.16;;;7.14;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:15:13;102690.84;;;7.16;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:17:43;102683.66;;;7.17;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:20:10;102681.47;;;7.14;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:22:43;102678.25;;;7.12;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:25:11;102687.88;;;7.13;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:27:38;102681.41;;;7.09;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:30:06;102676.75;;;6.99;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:32:33;102673.81;;;7.00;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:35:00;102670.59;;;6.98;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:37:34;102679.66;;;6.97;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:40:02;102683.94;;;6.98;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:42:30;102678.91;;;7.02;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:44:57;102674.44;;;7.08;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:47:24;102674.44;;;7.08;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:49:52;102681.47;;;7.14;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:52:19;102671.88;;;7.18;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:54:46;102681.31;;;7.20;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:57:14;102667.34;;;7.18;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T07:59:42;102663.44;;;7.26;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:02:14;102676.88;;;7.31;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:04:44;102667.88;;;7.37;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:07:15;102664.94;;;7.39;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:09:44;102671.97;;;7.45;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:12:11;102668.22;;;7.46;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:14:39;102676.81;;;7.48;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:17:08;102674.94;;;7.48;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:19:35;102676.03;;;7.52;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:22:02;102681.97;;;7.54;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:24:29;102680.91;;;7.55;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:26:56;102688.59;;;7.52;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:29:25;102694.28;;;7.55;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:31:52;102690.03;;;7.59;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:34:19;102687.69;;;7.63;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:36:45;102680.94;;;7.60;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:39:13;102691.78;;;7.71;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:41:40;102687.53;;;7.75;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:44:07;102684.91;;;7.80;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:46:34;102699.44;;;7.89;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:49:01;102683.41;;;7.94;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:51:28;102692.03;;;7.96;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:53:55;102685.59;;;7.97;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:56:22;102681.94;;;8.03;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T08:58:49;102677.94;;;8.06;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:01:16;102678.19;;;8.04;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:03:43;102684.53;;;7.98;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:06:12;102690.16;;;7.97;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:08:42;102690.69;;;7.99;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:11:11;102683.47;;;7.99;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:13:38;102699.34;;;8.06;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:16:05;102722.16;;;8.13;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:18:33;102707.16;;;8.12;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:21:00;102711.47;;;8.18;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:23:27;102715.28;;;8.23;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:25:55;102712.88;;;8.26;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:28:22;102721.78;;;8.32;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:30:52;102717.25;;;8.32;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:33:19;102717.31;;;8.37;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:35:47;102718.72;;;8.45;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:38:13;102718.47;;;8.47;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:40:53;102717.69;;;8.51;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:43:23;102704.63;;;8.60;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:45:54;102718.38;;;8.73;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:48:22;102713.03;;;8.73;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:50:51;102704.72;;;8.70;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:53:19;102701.25;;;8.75;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:55:47;102711.16;;;8.74;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T09:58:14;102704.50;;;8.82;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:00:41;102686.00;;;8.80;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:03:09;102693.81;;;8.87;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:05:37;102701.59;;;8.88;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:08:07;102696.28;;;8.98;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:10:37;102697.19;;;9.14;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:13:04;102716.03;;;9.29;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:15:31;102697.56;;;9.43;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:18:02;102688.97;;;9.41;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:20:29;102698.13;;;9.45;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:22:56;102695.66;;;9.39;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:25:23;102680.13;;;9.46;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:27:54;102689.56;;;9.53;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:30:22;102680.44;;;9.54;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:32:50;102678.03;;;9.63;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:35:20;102672.13;;;9.66;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:37:48;102682.59;;;9.68;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:40:15;102675.91;;;9.70;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:42:43;102685.06;;;9.79;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:45:14;102680.75;;;9.73;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:47:49;102674.56;;;9.83;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:50:17;102671.63;;;9.84;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:52:44;102679.69;;;9.90;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:55:12;102685.06;;;9.90;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T10:57:44;102682.41;;;9.95;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:00:13;102679.97;;;9.93;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:02:43;102683.19;;;9.95;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:05:12;102679.97;;;9.98;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:07:40;102684.81;;;10.06;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:10:11;102700.41;;;10.20;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:12:42;102693.97;;;10.26;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:15:18;102684.84;;;10.32;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:22:56;102675.16;;;10.46;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:25:24;102678.66;;;10.47;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:27:54;102680.00;;;10.49;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:30:31;102681.06;;;10.48;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:32:59;102671.09;;;10.59;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:35:30;102668.69;;;10.62;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:37:58;102677.56;;;10.58;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:40:30;102674.63;;;10.54;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:43:00;102677.03;;;10.51;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:45:28;102672.22;;;10.43;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:47:55;102674.63;;;10.44;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:50:23;102676.78;;;10.42;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:52:50;102677.31;;;10.39;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:55:17;102677.31;;;10.44;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T11:57:44;102679.75;;;10.46;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:00:18;102677.06;;;10.46;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:02:53;102673.56;;;10.45;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:05:27;102673.53;;;10.55;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:07:54;102669.25;;;10.54;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:10:22;102669.78;;;10.56;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:12:50;102667.91;;;10.52;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:15:18;102670.31;;;10.48;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:17:48;102665.78;;;10.44;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:20:19;102662.56;;;10.36;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:22:49;102657.72;;;10.38;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:25:18;102662.84;;;10.35;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:27:47;102669.53;;;10.37;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:30:19;102659.84;;;10.31;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:32:50;102672.78;;;10.34;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:35:19;102672.78;;;10.34;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:37:48;102667.91;;;10.31;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:40:16;102666.56;;;10.34;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:42:46;102667.94;;;10.36;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:45:16;102680.84;;;10.34;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:47:47;102676.00;;;10.36;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:50:15;102662.81;;;10.45;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:52:45;102655.25;;;10.57;100.00
79309;BME280;68767;53.078;7.386;2024-01-30T12:55:16;102649.56;;;10.84;100.00