sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7365;SDS011;3723;52.220;8.792;2023-09-07T00:00:35;36.73;;;2.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:03:02;36.37;;;2.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:05:30;36.47;;;2.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:07:57;36.50;;;3.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:10:26;37.00;;;2.97;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:12:53;36.63;;;2.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:15:19;35.90;;;3.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:17:48;34.70;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:20:16;35.07;;;2.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:22:44;36.47;;;3.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:25:11;36.30;;;2.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:27:38;34.83;;;2.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:33:30;36.20;;;2.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:35:57;36.40;;;2.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:38:24;36.27;;;2.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:40:50;35.40;;;1.97;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:43:17;34.80;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:45:44;34.70;;;2.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:48:11;34.80;;;2.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:50:40;35.03;;;2.63;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:53:08;33.80;;;2.27;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:55:36;33.80;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-09-07T00:58:04;34.93;;;2.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:00:31;34.50;;;3.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:08:14;32.30;;;3.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:10:45;32.80;;;4.03;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:13:12;32.03;;;4.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:15:39;33.33;;;3.87;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:18:06;30.20;;;3.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:20:35;30.60;;;3.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:23:04;30.60;;;2.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:25:31;28.80;;;2.63;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:27:58;30.20;;;3.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:30:26;30.83;;;3.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:32:53;28.70;;;2.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:35:20;31.70;;;4.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:37:48;30.00;;;3.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:40:16;30.43;;;4.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:42:43;31.13;;;3.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:45:10;27.93;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:47:38;28.47;;;2.87;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:50:05;29.53;;;3.13;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:52:32;28.37;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:54:59;30.30;;;2.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:57:27;29.20;;;2.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T01:59:54;29.43;;;2.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:02:21;29.43;;;2.87;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:04:48;29.70;;;2.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:07:15;29.50;;;3.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:09:41;27.47;;;2.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:12:08;28.80;;;2.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:14:37;28.47;;;2.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:17:03;27.53;;;2.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:19:31;30.33;;;2.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:21:58;28.00;;;3.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:24:24;28.23;;;3.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:26:51;26.93;;;3.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:29:18;26.10;;;3.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:31:46;24.83;;;2.67;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:34:13;26.13;;;3.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:36:40;24.83;;;2.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:39:06;27.33;;;4.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:41:33;25.60;;;3.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:44:00;24.30;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:46:28;26.23;;;3.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:48:56;24.10;;;2.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:51:23;25.00;;;3.03;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:53:50;28.60;;;3.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:56:17;25.90;;;3.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T02:58:44;27.00;;;3.63;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:01:11;25.57;;;3.20;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:03:39;23.83;;;2.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:06:09;26.53;;;4.07;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:08:37;25.23;;;3.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:11:05;25.30;;;3.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:13:33;25.23;;;3.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:16:01;24.40;;;3.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:18:29;26.63;;;4.13;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:20:58;24.73;;;2.93;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:23:27;24.40;;;2.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:25:55;24.10;;;3.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:28:22;23.03;;;3.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:30:50;23.93;;;2.97;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:33:16;26.73;;;4.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:35:43;24.90;;;3.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:38:10;26.90;;;3.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:40:38;23.77;;;3.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:43:05;23.87;;;3.63;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:45:32;24.10;;;2.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:47:59;28.30;;;4.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:50:25;24.70;;;3.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:52:53;26.77;;;3.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:55:20;22.40;;;2.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T03:57:48;26.50;;;4.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:00:15;25.40;;;4.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:02:43;28.43;;;5.20;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:05:10;25.07;;;5.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:07:37;28.03;;;5.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:10:04;28.00;;;4.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:12:31;26.93;;;5.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:15:01;26.60;;;4.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:17:28;29.07;;;6.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:19:55;24.47;;;3.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:22:22;29.27;;;5.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:24:49;26.10;;;4.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:27:15;30.43;;;7.23;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:29:42;29.50;;;6.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:32:10;30.43;;;6.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:34:37;25.10;;;3.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:37:04;28.90;;;5.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:39:31;28.40;;;4.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:41:58;30.80;;;7.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:44:25;27.37;;;3.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:46:54;29.10;;;5.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:49:22;27.30;;;3.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:51:50;28.97;;;6.27;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:54:19;30.93;;;6.23;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:56:46;26.70;;;3.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T04:59:12;29.07;;;5.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:01:39;27.10;;;4.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:04:06;29.63;;;6.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:06:34;30.33;;;5.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:09:03;29.10;;;5.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:11:30;29.70;;;6.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:13:59;30.50;;;7.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:16:26;36.83;;;9.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:18:53;34.30;;;7.27;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:21:20;35.80;;;6.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:23:48;33.33;;;7.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:26:20;33.80;;;7.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:28:47;41.50;;;9.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:31:14;37.40;;;8.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:33:41;42.03;;;9.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:36:07;33.60;;;6.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:38:34;36.20;;;8.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:41:03;41.47;;;10.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:43:29;36.13;;;7.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:45:56;36.67;;;8.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:48:23;32.43;;;5.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:50:50;35.77;;;6.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:53:18;33.50;;;7.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:55:46;28.80;;;6.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T05:58:14;39.30;;;15.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:00:41;31.20;;;3.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:03:07;41.83;;;3.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:05:35;50.83;;;3.20;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:08:03;57.73;;;4.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:10:31;69.13;;;6.23;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:12:58;87.57;;;23.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:15:26;91.30;;;24.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:17:53;83.67;;;25.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:20:32;68.97;;;8.13;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:23:00;69.17;;;4.87;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:25:27;73.43;;;11.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:27:54;93.13;;;30.03;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:30:21;91.27;;;31.07;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:32:49;114.90;;;63.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:35:17;128.03;;;85.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:37:44;137.93;;;104.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:40:11;128.90;;;82.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:42:40;125.03;;;68.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:45:08;104.83;;;24.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:47:35;107.17;;;30.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:50:04;121.03;;;42.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:52:32;195.23;;;174.67;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:54:59;325.73;;;297.97;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:57:26;358.60;;;329.63;;
7365;SDS011;3723;52.220;8.792;2023-09-07T06:59:53;231.93;;;210.23;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:02:20;116.53;;;68.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:04:48;90.00;;;26.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:07:16;99.50;;;37.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:09:43;86.77;;;18.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:12:10;80.97;;;5.27;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:14:37;79.60;;;4.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:17:04;80.70;;;5.10;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:19:31;83.80;;;7.13;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:21:58;85.13;;;7.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:24:26;83.57;;;5.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:26:53;85.90;;;9.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:29:20;82.80;;;7.03;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:31:47;84.87;;;7.10;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:34:14;86.40;;;7.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:36:41;93.43;;;8.97;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:39:08;95.47;;;19.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:41:36;87.97;;;6.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:44:04;96.43;;;8.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:46:30;90.97;;;12.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:48:57;91.10;;;9.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:51:24;89.37;;;7.03;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:53:53;87.30;;;6.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:56:23;94.37;;;19.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T07:58:52;102.10;;;31.27;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:01:19;103.70;;;30.07;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:03:46;93.97;;;12.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:06:14;96.70;;;15.20;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:08:41;124.40;;;52.67;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:11:08;135.83;;;83.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:13:35;138.37;;;88.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:16:04;142.10;;;107.10;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:18:32;155.40;;;124.63;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:21:00;199.03;;;178.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:23:27;184.43;;;158.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:25:54;296.47;;;270.07;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:28:21;339.10;;;309.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:30:50;162.23;;;100.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:33:21;361.23;;;331.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:35:53;295.93;;;269.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:38:21;317.70;;;290.03;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:40:52;356.10;;;326.10;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:43:20;331.27;;;302.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:45:49;137.03;;;46.23;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:48:24;138.07;;;71.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:50:54;140.57;;;52.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:53:22;149.47;;;87.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:55:49;129.20;;;38.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T08:58:16;129.47;;;38.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:00:43;174.13;;;120.67;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:03:11;196.03;;;164.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:05:40;178.73;;;136.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:08:07;587.00;;;540.27;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:10:34;613.47;;;565.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:13:04;622.20;;;573.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:15:31;604.57;;;556.93;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:17:58;583.67;;;537.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:20:34;601.37;;;554.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:23:11;553.33;;;509.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:25:40;396.43;;;362.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:28:08;541.30;;;497.27;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:30:35;602.47;;;554.87;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:33:03;600.27;;;553.27;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:35:31;599.03;;;552.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:38:00;617.37;;;569.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:40:30;637.77;;;588.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:42:59;617.67;;;569.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:45:27;665.10;;;614.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:47:54;633.47;;;584.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:50:22;595.27;;;549.07;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:52:50;635.73;;;587.07;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:55:18;625.43;;;576.97;;
7365;SDS011;3723;52.220;8.792;2023-09-07T09:57:47;703.43;;;650.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:00:27;699.47;;;646.63;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:02:59;652.60;;;602.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:05:29;345.80;;;315.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:08:00;128.93;;;68.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:10:33;237.57;;;215.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:13:03;128.23;;;69.67;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:15:31;115.57;;;42.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:18:06;106.23;;;38.93;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:20:47;120.63;;;61.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:23:20;142.17;;;97.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:25:49;113.57;;;39.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:28:19;106.13;;;33.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:30:57;99.43;;;16.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:33:24;93.40;;;8.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:35:51;91.47;;;6.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:38:18;89.97;;;6.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:40:45;93.20;;;8.97;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:43:13;94.60;;;11.67;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:45:45;102.57;;;22.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:48:11;108.63;;;25.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:50:42;99.87;;;16.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:53:11;111.00;;;33.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:55:40;108.33;;;32.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T10:58:08;100.27;;;17.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:00:36;96.17;;;11.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:03:08;96.33;;;10.10;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:05:36;106.30;;;17.67;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:08:05;96.77;;;8.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:10:33;96.27;;;8.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:13:03;96.33;;;9.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:15:32;101.70;;;8.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:18:03;95.60;;;7.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:20:33;101.57;;;11.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:23:02;99.13;;;15.80;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:25:33;96.27;;;7.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:28:02;107.33;;;22.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:30:29;96.57;;;8.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:33:00;95.63;;;7.03;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:35:27;96.87;;;8.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:37:56;98.20;;;11.40;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:40:25;109.93;;;23.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:42:53;114.67;;;30.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:45:20;111.30;;;23.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:47:47;120.53;;;35.23;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:50:16;126.73;;;59.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:52:43;117.93;;;28.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:55:13;115.77;;;34.07;;
7365;SDS011;3723;52.220;8.792;2023-09-07T11:57:40;116.30;;;24.17;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:00:08;105.67;;;13.43;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:02:36;182.57;;;150.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:05:04;182.77;;;150.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:07:32;220.23;;;197.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:09:59;184.47;;;150.63;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:12:28;180.77;;;148.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:14:55;212.20;;;189.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:17:22;181.80;;;150.87;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:19:49;473.40;;;433.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:22:16;191.87;;;166.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:24:43;256.53;;;232.13;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:27:11;375.33;;;342.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:29:39;249.00;;;223.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:32:06;203.97;;;182.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:34:33;455.80;;;418.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:37:00;338.13;;;307.97;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:39:28;419.93;;;384.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:41:57;428.17;;;391.67;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:44:25;403.97;;;369.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:46:53;397.07;;;362.70;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:49:20;478.23;;;438.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:51:46;307.23;;;278.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:54:13;245.83;;;220.93;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:56:40;220.43;;;198.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T12:59:07;198.07;;;176.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:01:34;405.93;;;370.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:04:02;440.83;;;403.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:06:29;541.23;;;497.63;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:08:59;497.70;;;457.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:11:26;523.90;;;481.23;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:13:53;565.40;;;519.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:16:20;562.30;;;517.20;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:18:47;448.63;;;410.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:21:15;343.90;;;312.97;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:23:47;188.73;;;161.07;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:26:14;183.67;;;143.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:28:41;216.30;;;194.10;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:31:08;224.80;;;202.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:33:38;217.97;;;195.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:36:05;258.73;;;234.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:38:34;232.80;;;208.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:41:03;269.13;;;242.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:43:30;242.40;;;217.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:45:57;285.93;;;258.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:48:24;549.07;;;504.67;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:50:51;502.57;;;461.37;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:53:18;513.60;;;471.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:55:46;444.87;;;406.60;;
7365;SDS011;3723;52.220;8.792;2023-09-07T13:58:15;286.67;;;258.73;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:00:42;350.43;;;319.30;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:03:09;519.03;;;476.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:05:37;446.27;;;407.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:08:04;299.50;;;271.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:10:31;426.17;;;389.90;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:13:00;485.53;;;445.53;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:15:27;265.60;;;239.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:17:56;337.73;;;307.13;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:20:23;232.13;;;208.33;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:22:50;542.77;;;498.97;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:25:18;541.93;;;496.93;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:27:45;593.37;;;544.87;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:30:13;524.37;;;481.50;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:32:40;531.97;;;489.13;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:35:07;554.83;;;509.47;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:37:36;582.53;;;535.77;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:40:03;653.47;;;602.13;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:42:32;537.87;;;494.03;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:44:59;512.57;;;469.57;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:47:28;516.37;;;474.23;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:49:58;481.57;;;442.00;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:52:25;479.03;;;439.83;;
7365;SDS011;3723;52.220;8.792;2023-09-07T14:54:52;454.17;;;415.60;;