sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2407;DHT22;37709;53.480;9.688;2023-01-15T00:00:10;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:02:38;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:05:05;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:07:33;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:10:02;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:12:29;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:14:59;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:17:27;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:19:54;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:22:29;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:25:00;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:27:46;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:30:20;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:32:50;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:35:19;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:37:49;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:40:18;5.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:42:45;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:45:21;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:47:49;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:50:18;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:52:47;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:55:15;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T00:57:42;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:00:10;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:02:41;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:05:10;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:07:42;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:10:10;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:12:39;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:15:09;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:17:37;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:20:05;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:22:32;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:25:01;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:27:28;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:29:56;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:32:23;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:34:51;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:37:19;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:39:46;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:42:15;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:47:16;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:49:53;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:52:28;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:54:57;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:57:25;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T01:59:54;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:02:23;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:04:51;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:07:18;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:09:46;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:12:22;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:15:15;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:17:54;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:20:34;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:29:12;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:31:42;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:34:26;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:37:15;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:39:46;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:42:16;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:44:50;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:47:23;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:49:54;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:52:28;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:55:07;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T02:57:45;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:00:16;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:02:50;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:07:52;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:10:47;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:13:39;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:16:30;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:19:17;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:21:54;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:27:18;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:29:54;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:32:22;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:34:52;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:37:24;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:39:53;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:42:37;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:45:22;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:48:04;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:50:48;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:53:38;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:56:15;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T03:58:52;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:01:33;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:04:01;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:06:32;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:09:03;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:11:32;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:14:06;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:16:43;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:19:12;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:21:49;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:24:16;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:26:44;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:29:11;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:31:38;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:34:05;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:36:33;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:39:04;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:41:32;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:44:18;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:46:45;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:49:16;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:51:44;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:54:13;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:56:46;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T04:59:17;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:01:44;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:04:29;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:06:56;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:09:24;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:11:51;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:14:18;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:16:46;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:19:13;5.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:21:42;5.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:24:15;5.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:26:43;5.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:29:11;5.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:31:39;5.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:34:09;5.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:36:36;5.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:39:04;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:41:31;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:44:22;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:46:53;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:49:24;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:51:52;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:54:23;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:56:51;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T05:59:21;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:01:49;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:04:17;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:06:48;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:09:17;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:11:44;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:14:13;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:16:40;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:19:10;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:21:37;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:24:06;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:26:34;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:29:02;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:31:29;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:33:56;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:36:27;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:38:55;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:41:24;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:44:14;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:47:19;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:49:50;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:52:18;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:54:45;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:57:13;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T06:59:40;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:02:12;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:04:39;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:07:06;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:09:34;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:12:01;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:14:28;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:16:57;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:19:25;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:21:53;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:24:21;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:26:48;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:29:16;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:31:43;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:34:11;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:36:38;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:39:08;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:41:36;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:44:22;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:47:24;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:50:16;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:52:44;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:55:12;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T07:57:40;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:00:10;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:02:39;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:05:07;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:07:39;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:10:08;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:12:36;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:15:24;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:17:52;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:20:22;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:22:50;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:25:21;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:27:49;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:30:20;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:32:47;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:35:15;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:37:42;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:40:11;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:42:39;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:45:07;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:47:35;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:50:05;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:52:34;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:55:02;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:57:30;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T08:59:57;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:02:25;5.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:04:54;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:07:21;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:09:48;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:12:15;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:14:43;5.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:17:28;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:19:57;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:22:24;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:24:56;7.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:27:23;8.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:29:51;9.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:32:19;10.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:34:46;10.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:37:14;11.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:39:42;11.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:42:31;11.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T09:45:25;11.80;99.30
2407;DHT22;37709;53.480;9.688;2023-01-15T09:51:00;13.10;97.10
2407;DHT22;37709;53.480;9.688;2023-01-15T09:53:51;14.00;96.20
2407;DHT22;37709;53.480;9.688;2023-01-15T09:56:28;13.50;95.50
2407;DHT22;37709;53.480;9.688;2023-01-15T09:58:57;12.50;95.70
2407;DHT22;37709;53.480;9.688;2023-01-15T10:01:30;11.20;96.60
2407;DHT22;37709;53.480;9.688;2023-01-15T10:07:20;11.90;96.30
2407;DHT22;37709;53.480;9.688;2023-01-15T10:09:58;10.30;97.70
2407;DHT22;37709;53.480;9.688;2023-01-15T10:12:29;10.00;98.60
2407;DHT22;37709;53.480;9.688;2023-01-15T10:15:15;9.40;99.60
2407;DHT22;37709;53.480;9.688;2023-01-15T10:17:50;9.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:23:53;9.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:26:37;9.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:29:25;8.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:35:14;8.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:38:15;8.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:41:08;8.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:43:58;9.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:46:31;9.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:49:15;9.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:54:56;8.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T10:57:37;7.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:00:09;7.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:02:43;7.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:05:16;7.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:07:48;7.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:10:36;7.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:13:21;7.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:16:15;7.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:19:03;7.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:21:51;7.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:24:19;6.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:26:49;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:29:35;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:32:23;6.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:35:15;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:37:43;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:40:18;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:43:21;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:46:29;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:49:18;4.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:52:12;3.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:54:42;3.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:57:10;3.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T11:59:38;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:02:40;7.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:05:21;7.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:07:52;5.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:10:23;5.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:18:57;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:24:55;9.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:27:34;8.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:30:39;8.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:36:29;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:39:25;5.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:41:57;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:44:49;7.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:47:56;8.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:51:12;7.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:53:48;8.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T12:59:06;7.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:04:54;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:07:36;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:10:12;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:12:41;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:15:17;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:17:59;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:26:06;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:34:35;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:37:19;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:39:52;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:42:24;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:45:03;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:47:36;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:50:12;6.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:52:41;6.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:55:25;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T13:57:55;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:00:31;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:03:01;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:05:31;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:08:02;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:10:40;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:13:31;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:16:19;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:21:48;6.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:24:57;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:27:51;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:33:47;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:36:24;6.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:38:57;6.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:41:30;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:43:59;6.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:46:33;6.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:49:01;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:51:53;6.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:54:21;6.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:56:54;6.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T14:59:26;6.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:02:05;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:04:43;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:07:20;5.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:09:59;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:12:52;5.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:23:41;5.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:26:25;5.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:28:58;5.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:31:28;5.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:33:57;5.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:36:29;4.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:39:00;4.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:41:34;4.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:44:36;4.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:47:26;4.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:50:30;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:52:58;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:55:37;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T15:58:07;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:00:40;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:03:21;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:06:01;4.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:08:31;4.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:11:05;4.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:13:44;4.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:16:13;4.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:18:45;4.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:21:39;4.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:24:07;4.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:26:38;3.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:29:16;3.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:31:46;3.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:34:18;3.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:36:46;3.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:41:51;3.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:44:35;3.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:47:04;3.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:49:33;3.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:52:02;3.80;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:57:28;3.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T16:59:59;3.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:02:33;3.90;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:05:13;4.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:07:46;4.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:10:25;4.00;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:12:54;4.10;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:17:54;4.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:20:23;4.20;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:22:54;4.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:25:28;4.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:27:58;4.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:30:26;4.30;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:32:58;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:35:35;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:38:03;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:40:31;4.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:42:59;4.50;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:45:29;4.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:47:57;4.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:50:24;4.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:52:52;4.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:55:21;4.60;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T17:58:11;4.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T18:00:57;4.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T18:03:46;4.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T18:06:33;4.70;99.90
2407;DHT22;37709;53.480;9.688;2023-01-15T18:09:03;4.70;99.90