sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5041;DHT22;2539;52.568;13.364;2022-10-31T00:00:06;11.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:02:32;11.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:04:58;11.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:07:25;11.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:09:51;11.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:12:17;11.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:14:43;11.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:17:10;11.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:19:36;11.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:22:02;11.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:24:28;11.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:26:54;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:29:21;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:31:47;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:34:13;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:36:39;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:39:06;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:41:32;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:43:58;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:46:24;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:48:51;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:51:17;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:53:43;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:56:10;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T00:58:36;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:01:03;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:03:31;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:06:06;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:08:33;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:11:14;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:13:41;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:16:11;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:18:37;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:21:06;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:23:32;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:26:04;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:28:31;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:31:06;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:33:34;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:36:00;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:38:27;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:40:53;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:43:20;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:45:51;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:48:21;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:50:51;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:53:20;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:55:47;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T01:58:20;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:00:52;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:03:20;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:05:47;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:08:29;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:10:57;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:13:24;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:15:54;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:18:22;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:23:46;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:26:51;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:38:17;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:41:27;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:43:58;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:46:34;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:49:07;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:51:36;10.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:54:03;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:56:29;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T02:58:59;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:02:06;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:08:00;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:16:16;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:18:51;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:21:42;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:24:11;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:26:41;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:29:11;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:31:45;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:34:13;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:36:40;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:39:09;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:41:40;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:44:17;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:46:44;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:49:12;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:51:57;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:54:44;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T03:57:36;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:00:12;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:02:42;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:05:10;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:07:42;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:10:13;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:12:39;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:15:07;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:17:36;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:20:04;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:22:31;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:24:57;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:27:23;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:29:50;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:32:16;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:34:42;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:37:07;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:39:33;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:41:58;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:44:25;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:46:51;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:49:17;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:51:43;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:54:08;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:56:34;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T04:59:00;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:01:31;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:03:57;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:06:23;10.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:08:48;10.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:11:14;10.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:13:40;10.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:16:07;10.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:18:33;10.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:20:59;10.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:23:26;10.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:25:52;10.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:28:18;10.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:30:45;10.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:33:11;10.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:35:37;10.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:38:04;10.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:40:30;10.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:42:56;10.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:45:24;10.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:47:58;10.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:50:27;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:52:59;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:55:26;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T05:57:53;10.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:00:20;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:02:47;10.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:05:13;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:07:39;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:10:07;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:12:35;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:15:05;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:17:32;11.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:19:59;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:22:25;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:24:52;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:27:21;11.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:29:49;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:32:15;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:34:42;11.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:37:08;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:39:35;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:42:01;11.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:44:28;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:46:55;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:49:21;11.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:51:48;11.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:54:15;11.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:56:41;11.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T06:59:07;11.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:01:34;11.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:04:00;11.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:06:26;12.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:08:53;12.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:11:19;12.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:13:45;12.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:16:11;12.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:18:39;12.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:21:06;12.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:23:32;12.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:25:59;12.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:28:26;12.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:30:54;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:33:21;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:35:47;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:38:16;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:40:42;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:43:10;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:45:37;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:48:03;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:50:30;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:53:07;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:55:33;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T07:58:02;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:00:30;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:03:01;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:05:28;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:07:55;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:10:22;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:12:55;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:15:21;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:17:48;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:20:14;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:22:40;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:25:08;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:27:34;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:30:00;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:32:27;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:34:53;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:37:19;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:39:46;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:42:13;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:44:39;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:47:05;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:49:32;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:51:58;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:54:24;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:56:54;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T08:59:21;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:01:47;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:04:14;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:06:40;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:09:06;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:11:33;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:13:59;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:16:25;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:18:52;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:21:18;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:23:44;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:26:10;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:28:37;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:31:03;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:33:29;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:35:58;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:38:24;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:41:07;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:43:58;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:46:59;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:49:50;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:52:28;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:55:04;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T09:57:34;14.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:00:04;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:02:42;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:05:12;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:07:48;15.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:10:32;15.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:13:47;15.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:19:29;15.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:30:48;15.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:33:24;15.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:36:05;15.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:38:50;15.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:41:19;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:43:49;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:46:19;16.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:52:15;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:54:56;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T10:57:48;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:00:27;16.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:02:56;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:05:39;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:08:06;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:10:33;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:13:21;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:15:53;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:18:24;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:20:53;16.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:23:21;16.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:25:50;16.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:28:17;16.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:30:56;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:33:32;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:36:02;16.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:38:35;16.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:41:16;16.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:43:50;16.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:46:22;16.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:48:53;16.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:51:26;16.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:53:57;16.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:56:24;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T11:58:59;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:01:29;16.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:04:11;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:06:46;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:09:25;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:15:18;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:18:37;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:23:55;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:29:52;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:38:16;17.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:41:15;17.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:46:39;17.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:49:15;17.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:54:57;17.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T12:57:46;17.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:00:20;17.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:05:53;17.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:08:26;17.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:16:14;17.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:18:45;17.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:21:23;17.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:23:51;17.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:30:20;17.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:33:00;17.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:35:50;17.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:41:31;17.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:44:16;17.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:46:44;17.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T13:57:52;17.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:02:48;16.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:05:33;16.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:08:05;16.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:10:35;16.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:13:15;16.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:15:52;16.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:18:25;16.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:20:55;15.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:23:38;15.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:28:45;15.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:31:42;15.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:34:28;15.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:40:16;15.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:43:05;15.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:45:49;15.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:48:37;15.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:51:19;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:53:49;14.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:56:24;14.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T14:58:53;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:01:25;14.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:06:44;14.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:09:22;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:11:49;14.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:14:30;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:16:58;14.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:19:27;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:21:56;14.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:24:26;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:26:54;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:29:23;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:31:57;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:34:37;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:37:11;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:39:40;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:42:22;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:45:18;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:50:36;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:53:04;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:55:37;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T15:58:11;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:00:39;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:03:06;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:05:54;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:08:26;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:13:37;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:16:13;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:18:41;14.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:21:08;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:23:38;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:26:06;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:28:33;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:31:00;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:33:36;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:38:54;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:41:21;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:43:48;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:46:18;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:48:46;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:51:12;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:53:38;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:56:05;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T16:58:33;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:01:01;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:03:27;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:05:54;14.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:08:24;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:10:53;14.00;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:13:23;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:15:55;13.90;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:18:22;13.80;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:20:50;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:23:17;13.70;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:25:43;13.60;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:28:12;13.50;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:30:40;13.40;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:33:10;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:35:37;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:38:03;13.30;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:40:29;13.20;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:42:56;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:45:24;13.10;99.90
5041;DHT22;2539;52.568;13.364;2022-10-31T17:47:52;13.10;99.90