sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2674;SDS011;1347;42.122;24.746;2023-04-01T00:01:55;21.80;;;13.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:04:22;15.03;;;12.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:06:51;16.87;;;13.03;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:09:18;16.90;;;14.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:11:45;18.70;;;14.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:14:11;17.97;;;12.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:16:38;18.73;;;12.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:19:05;20.00;;;15.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:21:32;21.67;;;14.17;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:24:01;17.97;;;13.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:26:27;14.33;;;12.77;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:28:54;18.10;;;13.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:31:21;15.43;;;12.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:33:48;16.10;;;12.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:36:16;18.10;;;13.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:38:45;22.00;;;12.67;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:41:14;13.77;;;12.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:43:42;15.70;;;12.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:46:11;13.10;;;11.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:48:38;17.23;;;11.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:51:08;19.70;;;12.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:53:39;12.93;;;11.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:56:10;16.80;;;12.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T00:58:42;16.53;;;12.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:01:12;16.60;;;12.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:03:39;13.47;;;11.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:06:18;15.47;;;12.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:09:01;15.77;;;12.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:11:35;16.10;;;11.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:14:08;15.50;;;12.87;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:16:43;17.30;;;13.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:19:19;21.17;;;14.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:22:07;16.47;;;13.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:24:54;15.87;;;14.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:27:35;21.97;;;15.17;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:30:28;21.57;;;15.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:33:20;22.17;;;16.27;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:36:06;14.53;;;13.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:38:37;18.97;;;14.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:41:05;22.67;;;15.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:43:35;18.27;;;15.33;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:46:06;23.73;;;15.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:48:37;19.70;;;14.83;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:51:06;22.90;;;14.43;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:53:33;16.47;;;14.67;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:56:01;17.60;;;13.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T01:58:29;18.80;;;13.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:01:01;16.40;;;13.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:03:31;19.80;;;14.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:06:03;28.13;;;21.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:08:34;25.90;;;23.27;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:11:05;24.57;;;22.13;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:13:39;20.70;;;18.17;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:16:10;20.93;;;18.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:18:39;17.70;;;15.83;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:21:10;23.30;;;18.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:23:38;21.23;;;18.53;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:26:06;20.30;;;18.33;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:28:36;19.50;;;17.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:31:07;21.33;;;17.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:33:35;22.20;;;17.13;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:36:04;20.07;;;16.83;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:38:35;24.87;;;17.43;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:41:02;20.50;;;17.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:43:30;21.90;;;16.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:45:57;17.00;;;15.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:48:24;24.43;;;17.93;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:50:51;23.63;;;18.23;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:53:18;20.50;;;17.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:55:46;22.13;;;16.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T02:58:15;20.27;;;16.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:00:42;19.23;;;17.23;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:03:09;23.67;;;18.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:05:37;19.50;;;16.43;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:08:04;21.70;;;18.53;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:10:31;26.17;;;17.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:13:00;20.80;;;18.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:15:26;22.50;;;18.87;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:17:53;24.50;;;18.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:20:20;23.37;;;19.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:22:47;25.17;;;19.07;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:25:14;23.90;;;18.23;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:27:41;25.37;;;19.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:30:10;24.13;;;17.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:32:37;27.87;;;17.83;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:35:04;27.37;;;17.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:37:32;27.27;;;16.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:39:58;20.27;;;17.17;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:42:25;19.30;;;16.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:44:52;19.77;;;16.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:47:20;24.70;;;17.83;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:49:47;22.03;;;16.87;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:52:14;20.20;;;16.77;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:54:41;20.03;;;16.13;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:57:08;21.30;;;16.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T03:59:35;20.33;;;17.07;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:02:02;22.03;;;15.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:04:31;18.00;;;14.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:06:58;20.47;;;15.23;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:09:25;23.93;;;16.43;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:11:52;17.70;;;15.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:14:18;17.00;;;15.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:16:45;20.43;;;15.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:19:12;16.27;;;13.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:21:40;15.57;;;12.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:24:08;19.70;;;13.27;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:26:35;20.23;;;12.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:29:02;23.10;;;11.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:31:29;15.20;;;10.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:33:58;17.03;;;12.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:36:26;18.07;;;11.53;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:38:55;20.47;;;12.13;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:41:23;12.63;;;11.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:43:51;13.60;;;11.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:46:20;16.33;;;11.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:48:47;15.90;;;11.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:51:14;17.63;;;12.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:53:41;16.50;;;11.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:56:10;15.83;;;10.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T04:58:38;15.03;;;12.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:01:06;15.60;;;11.33;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:03:34;16.73;;;11.93;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:06:01;20.70;;;11.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:08:28;14.47;;;11.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:10:55;22.90;;;11.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:13:23;19.57;;;11.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:15:50;24.00;;;12.43;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:18:17;18.43;;;11.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:20:47;15.40;;;11.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:23:15;15.20;;;10.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:25:42;11.03;;;9.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:28:10;19.00;;;10.33;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:30:40;11.80;;;9.27;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:33:07;11.10;;;9.77;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:35:35;11.33;;;8.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:38:02;18.87;;;10.23;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:40:29;12.53;;;9.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:42:56;13.13;;;9.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:45:24;12.77;;;10.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:47:52;20.60;;;15.33;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:50:19;25.77;;;19.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:52:46;22.80;;;17.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:55:13;15.40;;;13.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T05:57:40;16.97;;;12.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:00:07;13.60;;;12.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:02:35;15.67;;;10.53;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:05:09;23.20;;;12.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:07:41;16.97;;;13.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:10:14;25.20;;;12.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:12:45;13.07;;;10.83;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:15:24;17.60;;;9.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:18:03;13.17;;;10.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:20:48;17.27;;;11.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:23:33;13.27;;;11.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:26:18;17.53;;;10.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:32:08;20.37;;;11.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:35:04;15.73;;;11.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:37:51;18.07;;;11.93;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:40:36;22.63;;;12.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:43:16;22.53;;;11.93;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:45:53;21.20;;;11.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:48:30;13.87;;;10.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:51:18;13.03;;;11.17;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:53:56;14.23;;;11.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:56:29;16.63;;;11.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T06:58:57;19.97;;;10.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:01:27;15.77;;;11.13;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:04:00;15.83;;;12.03;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:06:35;17.70;;;10.43;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:09:06;12.63;;;11.33;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:11:39;15.40;;;11.87;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:14:09;18.67;;;11.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:16:42;17.43;;;12.87;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:19:15;13.77;;;11.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:21:48;11.73;;;10.43;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:24:23;16.20;;;10.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:26:53;14.83;;;9.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:29:22;10.13;;;8.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:34:50;9.73;;;8.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:37:27;20.17;;;10.07;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:40:00;13.33;;;9.67;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:42:36;9.57;;;7.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:45:16;20.43;;;10.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:47:53;12.60;;;9.23;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:50:31;9.20;;;7.67;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:53:05;10.80;;;9.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:55:42;11.13;;;9.43;;
2674;SDS011;1347;42.122;24.746;2023-04-01T07:58:15;11.17;;;8.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:00:47;13.50;;;10.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:03:29;13.97;;;8.23;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:06:06;10.13;;;8.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:08:45;13.40;;;9.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:11:25;8.97;;;8.07;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:14:07;12.43;;;8.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:16:41;11.70;;;9.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:19:16;10.50;;;8.77;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:21:52;10.43;;;8.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:24:25;12.33;;;8.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:26:58;9.07;;;8.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:29:31;11.83;;;8.33;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:32:06;10.70;;;8.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:34:37;11.87;;;7.67;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:37:08;11.87;;;8.53;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:39:43;13.57;;;8.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:45:27;11.77;;;8.53;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:48:15;15.40;;;8.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:56:57;14.90;;;8.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T08:59:38;16.60;;;8.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:02:22;9.30;;;8.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:08:11;14.40;;;10.17;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:10:50;14.20;;;11.07;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:16:41;20.93;;;8.77;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:19:26;9.70;;;8.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:22:11;13.00;;;8.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:25:06;11.40;;;8.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:28:05;10.47;;;9.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:30:42;12.10;;;9.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:36:46;11.20;;;8.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:39:30;16.23;;;9.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:45:05;17.10;;;9.03;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:47:41;10.50;;;8.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:50:17;16.90;;;8.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T09:52:59;9.97;;;8.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:02:27;11.03;;;8.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:11:28;10.57;;;9.27;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:14:24;11.93;;;8.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:17:25;9.17;;;8.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:20:16;10.23;;;9.23;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:22:59;11.13;;;9.93;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:34:59;10.80;;;8.43;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:37:52;10.77;;;8.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:40:50;39.00;;;20.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:43:45;18.10;;;12.33;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:52:47;13.27;;;8.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T10:58:42;16.63;;;10.03;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:04:38;11.60;;;8.27;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:07:54;10.60;;;9.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:14:07;12.03;;;7.53;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:23:13;8.93;;;7.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:26:11;11.53;;;8.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:31:50;8.03;;;6.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:34:48;15.60;;;7.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:37:29;8.80;;;7.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:40:11;9.43;;;7.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:42:51;12.00;;;8.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:45:31;13.07;;;7.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:48:08;10.93;;;8.03;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:50:51;8.60;;;7.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:53:34;12.17;;;8.13;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:56:21;16.73;;;9.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T11:59:03;8.33;;;7.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:01:44;14.20;;;9.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:04:30;9.90;;;7.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:07:15;12.20;;;7.77;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:09:49;12.20;;;9.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:12:25;11.50;;;9.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:15:01;9.40;;;8.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:17:43;9.93;;;8.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:20:28;9.00;;;8.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:23:08;10.93;;;9.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:26:06;15.10;;;10.13;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:28:54;10.23;;;8.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:31:37;11.90;;;9.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:34:21;11.90;;;8.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:37:06;9.43;;;8.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:39:44;9.37;;;8.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:42:28;11.53;;;9.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:45:22;7.50;;;6.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:48:13;9.30;;;7.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:51:01;8.90;;;7.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:53:46;10.07;;;7.83;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:56:29;9.57;;;8.07;;
2674;SDS011;1347;42.122;24.746;2023-04-01T12:59:12;10.83;;;7.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:04:53;9.73;;;7.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:07:35;10.60;;;8.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:10:27;15.03;;;6.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:13:09;8.20;;;7.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:15:50;9.93;;;8.13;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:18:24;11.77;;;9.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:21:00;10.10;;;9.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:23:46;15.03;;;9.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:26:22;12.80;;;9.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:28:58;9.47;;;8.37;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:31:34;10.60;;;8.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:34:19;10.37;;;9.17;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:36:58;30.50;;;8.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:39:44;21.97;;;10.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:42:22;27.40;;;11.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:44:54;20.83;;;10.77;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:50:34;19.73;;;12.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:53:24;16.90;;;11.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:56:13;14.40;;;11.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T13:58:56;14.50;;;12.53;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:01:36;17.03;;;13.13;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:04:23;19.83;;;15.83;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:07:33;18.57;;;13.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:10:31;19.93;;;12.43;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:13:09;20.50;;;14.67;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:16:33;23.70;;;15.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:19:54;15.20;;;13.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:23:02;14.90;;;13.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:29:08;18.33;;;14.93;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:31:48;13.87;;;9.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:34:29;10.10;;;9.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:37:14;10.57;;;9.50;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:46:17;10.03;;;8.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:48:57;7.60;;;6.80;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:51:29;10.30;;;6.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:54:00;12.60;;;6.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:56:37;9.53;;;6.67;;
2674;SDS011;1347;42.122;24.746;2023-04-01T14:59:08;7.97;;;7.17;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:01:39;9.40;;;7.87;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:07:17;5.50;;;5.00;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:09:57;6.57;;;5.93;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:12:33;6.23;;;5.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:15:14;8.63;;;6.33;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:17:53;5.70;;;4.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:23:34;9.87;;;7.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:26:13;10.87;;;6.17;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:28:52;6.37;;;5.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:31:33;10.67;;;6.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:34:16;10.47;;;6.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:37:16;9.37;;;7.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:40:28;8.60;;;6.27;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:43:11;10.63;;;7.23;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:46:17;11.30;;;6.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:49:03;10.77;;;6.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:52:01;8.87;;;5.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:55:13;8.57;;;7.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T15:58:18;11.57;;;7.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T16:41:05;12.00;;;7.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T16:43:42;9.83;;;6.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T16:46:20;8.20;;;7.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T16:49:25;10.93;;;7.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T16:52:04;8.73;;;7.83;;
2674;SDS011;1347;42.122;24.746;2023-04-01T16:55:08;10.73;;;8.13;;
2674;SDS011;1347;42.122;24.746;2023-04-01T16:57:56;10.27;;;7.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:00:44;12.77;;;6.90;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:03:18;10.27;;;6.97;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:05:55;10.03;;;7.87;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:08:47;7.33;;;5.87;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:11:27;6.23;;;5.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:14:04;7.97;;;6.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:17:06;10.63;;;6.33;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:19:47;8.03;;;6.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:22:27;7.60;;;5.10;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:25:12;7.13;;;5.60;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:27:54;6.67;;;5.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:30:31;6.00;;;5.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:36:29;6.33;;;5.73;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:39:19;7.73;;;6.30;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:42:04;7.70;;;6.57;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:44:44;6.97;;;6.27;;
2674;SDS011;1347;42.122;24.746;2023-04-01T17:47:35;10.10;;;8.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T18:56:36;2.93;;;2.63;;
2674;SDS011;1347;42.122;24.746;2023-04-01T18:59:08;3.73;;;2.20;;
2674;SDS011;1347;42.122;24.746;2023-04-01T19:01:39;2.93;;;2.47;;
2674;SDS011;1347;42.122;24.746;2023-04-01T19:04:19;3.00;;;2.70;;
2674;SDS011;1347;42.122;24.746;2023-04-01T19:06:51;3.73;;;2.40;;
2674;SDS011;1347;42.122;24.746;2023-04-01T19:09:43;2.60;;;2.40;;