sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-07-16T00:00:19;1011.1;;;23.9;33.8
74427;BME280;62859;53.906;27.430;2023-07-16T00:05:43;1011.1;;;23.8;33.8
74427;BME280;62859;53.906;27.430;2023-07-16T00:10:07;1011;;;23.8;33.9
74427;BME280;62859;53.906;27.430;2023-07-16T00:15:19;1011;;;23.7;34
74427;BME280;62859;53.906;27.430;2023-07-16T00:20:43;1011;;;23.7;34.1
74427;BME280;62859;53.906;27.430;2023-07-16T00:25:27;1010.9;;;23.6;34.1
74427;BME280;62859;53.906;27.430;2023-07-16T00:30:05;1011;;;23.6;34.2
74427;BME280;62859;53.906;27.430;2023-07-16T00:35:05;1011;;;23.6;34.3
74427;BME280;62859;53.906;27.430;2023-07-16T00:40:27;1011;;;23.5;34.4
74427;BME280;62859;53.906;27.430;2023-07-16T00:45:45;1011.1;;;23.5;34.5
74427;BME280;62859;53.906;27.430;2023-07-16T00:50:41;1011.1;;;23.5;34.6
74427;BME280;62859;53.906;27.430;2023-07-16T00:55:43;1011.1;;;23.4;34.6
74427;BME280;62859;53.906;27.430;2023-07-16T01:00:21;1011.1;;;23.3;34.8
74427;BME280;62859;53.906;27.430;2023-07-16T01:05:07;1011;;;23.4;34.8
74427;BME280;62859;53.906;27.430;2023-07-16T01:10:19;1011;;;23.3;34.7
74427;BME280;62859;53.906;27.430;2023-07-16T01:15:05;1011;;;23.3;34.8
74427;BME280;62859;53.906;27.430;2023-07-16T01:20:07;1011;;;23.2;34.9
74427;BME280;62859;53.906;27.430;2023-07-16T01:25:10;1011.1;;;23.2;35
74427;BME280;62859;53.906;27.430;2023-07-16T01:30:23;1011.1;;;23.2;34.9
74427;BME280;62859;53.906;27.430;2023-07-16T01:35:27;1011;;;23.1;35.1
74427;BME280;62859;53.906;27.430;2023-07-16T01:40:19;1011;;;23;35.2
74427;BME280;62859;53.906;27.430;2023-07-16T01:45:17;1011;;;22.9;35.5
74427;BME280;62859;53.906;27.430;2023-07-16T01:50:17;1011;;;23;35.4
74427;BME280;62859;53.906;27.430;2023-07-16T01:55:07;1011;;;23;35.5
74427;BME280;62859;53.906;27.430;2023-07-16T02:00:21;1011;;;23;35.4
74427;BME280;62859;53.906;27.430;2023-07-16T02:05:43;1011;;;22.9;35.4
74427;BME280;62859;53.906;27.430;2023-07-16T02:10:43;1011;;;22.9;35.4
74427;BME280;62859;53.906;27.430;2023-07-16T02:15:27;1011;;;22.9;35.5
74427;BME280;62859;53.906;27.430;2023-07-16T02:20:05;1011;;;22.8;35.6
74427;BME280;62859;53.906;27.430;2023-07-16T02:25:07;1011;;;22.8;35.6
74427;BME280;62859;53.906;27.430;2023-07-16T02:30:42;1011;;;22.7;35.6
74427;BME280;62859;53.906;27.430;2023-07-16T02:35:45;1011;;;22.7;35.7
74427;BME280;62859;53.906;27.430;2023-07-16T02:40:29;1011;;;22.7;35.7
74427;BME280;62859;53.906;27.430;2023-07-16T02:45:15;1011;;;22.7;35.6
74427;BME280;62859;53.906;27.430;2023-07-16T02:50:43;1011;;;22.8;35.6
74427;BME280;62859;53.906;27.430;2023-07-16T02:55:11;1011;;;22.7;35.6
74427;BME280;62859;53.906;27.430;2023-07-16T03:00:05;1011;;;22.7;35.6
74427;BME280;62859;53.906;27.430;2023-07-16T03:05:21;1011;;;22.7;35.7
74427;BME280;62859;53.906;27.430;2023-07-16T03:10:43;1011.1;;;22.6;35.8
74427;BME280;62859;53.906;27.430;2023-07-16T03:15:27;1011.1;;;22.6;35.9
74427;BME280;62859;53.906;27.430;2023-07-16T03:20:33;1011.1;;;22.6;36.1
74427;BME280;62859;53.906;27.430;2023-07-16T03:25:19;1011.1;;;22.6;36.1
74427;BME280;62859;53.906;27.430;2023-07-16T03:30:05;1011.2;;;22.6;36.1
74427;BME280;62859;53.906;27.430;2023-07-16T03:35:43;1011.2;;;22.7;36
74427;BME280;62859;53.906;27.430;2023-07-16T03:40:13;1011.2;;;22.7;36.1
74427;BME280;62859;53.906;27.430;2023-07-16T03:45:15;1011.2;;;22.7;36.1
74427;BME280;62859;53.906;27.430;2023-07-16T03:50:29;1011.2;;;22.7;36.2
74427;BME280;62859;53.906;27.430;2023-07-16T03:55:43;1011.2;;;22.7;36.3
74427;BME280;62859;53.906;27.430;2023-07-16T04:00:05;1011.2;;;22.7;36.3
74427;BME280;62859;53.906;27.430;2023-07-16T04:05:15;1011.2;;;22.8;36.3
74427;BME280;62859;53.906;27.430;2023-07-16T04:10:15;1011.2;;;22.8;36.2
74427;BME280;62859;53.906;27.430;2023-07-16T04:15:37;1011.2;;;22.8;36.2
74427;BME280;62859;53.906;27.430;2023-07-16T04:20:13;1011.2;;;22.9;36.4
74427;BME280;62859;53.906;27.430;2023-07-16T04:25:19;1011.2;;;22.9;36.5
74427;BME280;62859;53.906;27.430;2023-07-16T04:30:45;1011.2;;;23;36.5
74427;BME280;62859;53.906;27.430;2023-07-16T04:35:07;1011.2;;;23;36.3
74427;BME280;62859;53.906;27.430;2023-07-16T04:40:07;1011.1;;;23.1;36.4
74427;BME280;62859;53.906;27.430;2023-07-16T04:45:45;1011.2;;;23.2;36.2
74427;BME280;62859;53.906;27.430;2023-07-16T04:50:29;1011.2;;;23.3;36
74427;BME280;62859;53.906;27.430;2023-07-16T04:55:07;1011.3;;;23.3;35.8
74427;BME280;62859;53.906;27.430;2023-07-16T05:00:19;1011.3;;;23.4;35.7
74427;BME280;62859;53.906;27.430;2023-07-16T05:05:29;1011.3;;;23.5;35.7
74427;BME280;62859;53.906;27.430;2023-07-16T05:10:05;1011.3;;;23.6;35.4
74427;BME280;62859;53.906;27.430;2023-07-16T05:15:19;1011.3;;;23.6;35
74427;BME280;62859;53.906;27.430;2023-07-16T05:20:46;1011.3;;;23.7;34.9
74427;BME280;62859;53.906;27.430;2023-07-16T05:25:45;1011.3;;;23.7;34.8
74427;BME280;62859;53.906;27.430;2023-07-16T05:30:23;1011.3;;;23.8;34.9
74427;BME280;62859;53.906;27.430;2023-07-16T05:35:19;1011.3;;;23.9;34.6
74427;BME280;62859;53.906;27.430;2023-07-16T05:40:05;1011.3;;;24;34
74427;BME280;62859;53.906;27.430;2023-07-16T05:45:05;1011.2;;;24.1;33.6
74427;BME280;62859;53.906;27.430;2023-07-16T05:50:21;1011.2;;;24.1;33.3
74427;BME280;62859;53.906;27.430;2023-07-16T05:55:39;1011.3;;;24.2;32.6
74427;BME280;62859;53.906;27.430;2023-07-16T06:00:29;1011.3;;;24.4;32.6
74427;BME280;62859;53.906;27.430;2023-07-16T06:05:29;1011.3;;;24.4;32.4
74427;BME280;62859;53.906;27.430;2023-07-16T06:10:21;1011.3;;;24.5;32
74427;BME280;62859;53.906;27.430;2023-07-16T06:15:05;1011.3;;;24.7;31.9
74427;BME280;62859;53.906;27.430;2023-07-16T06:20:07;1011.3;;;24.8;32
74427;BME280;62859;53.906;27.430;2023-07-16T06:25:45;1011.3;;;24.9;31.9
74427;BME280;62859;53.906;27.430;2023-07-16T06:30:45;1011.3;;;25;31.9
74427;BME280;62859;53.906;27.430;2023-07-16T06:35:45;1011.3;;;25;32
74427;BME280;62859;53.906;27.430;2023-07-16T06:40:29;1011.3;;;25.1;32.1
74427;BME280;62859;53.906;27.430;2023-07-16T06:45:17;1011.3;;;25.2;32.1
74427;BME280;62859;53.906;27.430;2023-07-16T06:50:07;1011.3;;;25.3;32.2
74427;BME280;62859;53.906;27.430;2023-07-16T06:55:37;1011.3;;;25.4;32.2
74427;BME280;62859;53.906;27.430;2023-07-16T07:00:45;1011.3;;;25.5;32.3
74427;BME280;62859;53.906;27.430;2023-07-16T07:05:29;1011.3;;;25.5;32.4
74427;BME280;62859;53.906;27.430;2023-07-16T07:10:35;1011.3;;;25.6;32.3
74427;BME280;62859;53.906;27.430;2023-07-16T07:15:45;1011.2;;;25.7;32.3
74427;BME280;62859;53.906;27.430;2023-07-16T07:20:06;1011.1;;;25.7;32
74427;BME280;62859;53.906;27.430;2023-07-16T07:25:21;1011.1;;;25.8;31.8
74427;BME280;62859;53.906;27.430;2023-07-16T07:30:19;1011.1;;;25.9;31.5
74427;BME280;62859;53.906;27.430;2023-07-16T07:35:45;1011;;;26.1;31.5
74427;BME280;62859;53.906;27.430;2023-07-16T07:40:29;1011;;;26.2;31.6
74427;BME280;62859;53.906;27.430;2023-07-16T07:45:07;1011;;;26.2;31.6
74427;BME280;62859;53.906;27.430;2023-07-16T07:50:21;1011.1;;;26.3;31.9
74427;BME280;62859;53.906;27.430;2023-07-16T07:55:05;1011;;;26.4;32
74427;BME280;62859;53.906;27.430;2023-07-16T08:00:45;1011.1;;;26.5;32
74427;BME280;62859;53.906;27.430;2023-07-16T08:05:21;1011.1;;;26.7;31.9
74427;BME280;62859;53.906;27.430;2023-07-16T08:10:13;1011;;;26.9;31.4
74427;BME280;62859;53.906;27.430;2023-07-16T08:15:11;1010.9;;;27.2;31.4
74427;BME280;62859;53.906;27.430;2023-07-16T08:20:43;1010.8;;;27.4;30.8
74427;BME280;62859;53.906;27.430;2023-07-16T08:25:15;1010.9;;;27.7;30.2
74427;BME280;62859;53.906;27.430;2023-07-16T08:30:19;1010.8;;;28;29.7
74427;BME280;62859;53.906;27.430;2023-07-16T08:35:29;1010.8;;;28.6;29.2
74427;BME280;62859;53.906;27.430;2023-07-16T08:40:19;1010.8;;;29.1;28.4
74427;BME280;62859;53.906;27.430;2023-07-16T08:45:08;1010.8;;;29.6;27.8
74427;BME280;62859;53.906;27.430;2023-07-16T08:50:05;1010.8;;;30.2;27.2
74427;BME280;62859;53.906;27.430;2023-07-16T08:55:45;1010.7;;;30.9;26.5
74427;BME280;62859;53.906;27.430;2023-07-16T09:00:07;1010.7;;;31.3;25.4
74427;BME280;62859;53.906;27.430;2023-07-16T09:05:05;1010.7;;;31.7;25.1
74427;BME280;62859;53.906;27.430;2023-07-16T09:10:52;1010.7;;;32.1;24.6
74427;BME280;62859;53.906;27.430;2023-07-16T09:15:16;1010.7;;;32.5;24.3
74427;BME280;62859;53.906;27.430;2023-07-16T09:20:14;1010.6;;;32.6;24
74427;BME280;62859;53.906;27.430;2023-07-16T09:25:19;1010.6;;;32.9;23.5
74427;BME280;62859;53.906;27.430;2023-07-16T09:30:30;1010.5;;;33;23.2
74427;BME280;62859;53.906;27.430;2023-07-16T09:35:09;1010.5;;;33.2;23
74427;BME280;62859;53.906;27.430;2023-07-16T09:40:21;1010.5;;;33.5;22.5
74427;BME280;62859;53.906;27.430;2023-07-16T09:45:45;1010.4;;;33.8;22.3
74427;BME280;62859;53.906;27.430;2023-07-16T09:50:30;1010.5;;;34.2;22.3
74427;BME280;62859;53.906;27.430;2023-07-16T09:55:06;1010.4;;;34.6;21.8
74427;BME280;62859;53.906;27.430;2023-07-16T10:00:06;1010.4;;;34.8;21.4
74427;BME280;62859;53.906;27.430;2023-07-16T10:05:13;1010.3;;;35;21.3
74427;BME280;62859;53.906;27.430;2023-07-16T10:10:08;1010.3;;;35.3;20.9
74427;BME280;62859;53.906;27.430;2023-07-16T10:15:07;1010.2;;;35.4;20.9
74427;BME280;62859;53.906;27.430;2023-07-16T10:20:37;1010.2;;;35.3;20.8
74427;BME280;62859;53.906;27.430;2023-07-16T10:25:27;1010.2;;;34.5;21.7
74427;BME280;62859;53.906;27.430;2023-07-16T10:30:43;1010.1;;;34.2;22.3
74427;BME280;62859;53.906;27.430;2023-07-16T10:35:35;1010.1;;;34.8;22
74427;BME280;62859;53.906;27.430;2023-07-16T10:40:21;1010.1;;;35.1;21.3
74427;BME280;62859;53.906;27.430;2023-07-16T10:45:35;1010;;;34.9;21.4
74427;BME280;62859;53.906;27.430;2023-07-16T10:50:45;1010.1;;;34.8;21.7
74427;BME280;62859;53.906;27.430;2023-07-16T10:55:45;1010;;;35.3;21.4
74427;BME280;62859;53.906;27.430;2023-07-16T11:00:44;1010;;;35.7;21.1
74427;BME280;62859;53.906;27.430;2023-07-16T11:05:45;1009.9;;;36;20.7
74427;BME280;62859;53.906;27.430;2023-07-16T11:10:06;1009.9;;;35.9;21
74427;BME280;62859;53.906;27.430;2023-07-16T11:15:29;1009.9;;;36.3;20.8
74427;BME280;62859;53.906;27.430;2023-07-16T11:20:45;1009.9;;;36.7;20.2
74427;BME280;62859;53.906;27.430;2023-07-16T11:25:46;1009.8;;;37;20
74427;BME280;62859;53.906;27.430;2023-07-16T11:30:29;1009.7;;;37.2;19.9
74427;BME280;62859;53.906;27.430;2023-07-16T11:35:37;1009.8;;;37.2;19.9
74427;BME280;62859;53.906;27.430;2023-07-16T11:40:29;1009.8;;;37.2;20.1
74427;BME280;62859;53.906;27.430;2023-07-16T11:45:15;1009.7;;;37.3;20.1
74427;BME280;62859;53.906;27.430;2023-07-16T11:50:21;1009.6;;;37.3;19.8
74427;BME280;62859;53.906;27.430;2023-07-16T11:55:29;1009.6;;;37.5;19.6
74427;BME280;62859;53.906;27.430;2023-07-16T12:00:45;1009.6;;;37.7;19.8
74427;BME280;62859;53.906;27.430;2023-07-16T12:05:07;1009.5;;;37.9;19.7
74427;BME280;62859;53.906;27.430;2023-07-16T12:10:35;1009.5;;;37.7;19.6
74427;BME280;62859;53.906;27.430;2023-07-16T12:15:41;1009.4;;;37.7;19.5
74427;BME280;62859;53.906;27.430;2023-07-16T12:20:07;1009.5;;;37.9;19.4
74427;BME280;62859;53.906;27.430;2023-07-16T12:25:45;1009.4;;;37.6;19.7
74427;BME280;62859;53.906;27.430;2023-07-16T12:30:31;1009.3;;;37.6;19.6
74427;BME280;62859;53.906;27.430;2023-07-16T12:35:07;1009.2;;;37.7;19.5
74427;BME280;62859;53.906;27.430;2023-07-16T12:40:29;1009.2;;;37.8;19.7
74427;BME280;62859;53.906;27.430;2023-07-16T12:45:21;1009.1;;;37.8;19.8
74427;BME280;62859;53.906;27.430;2023-07-16T12:50:06;1009.1;;;37.5;20.1
74427;BME280;62859;53.906;27.430;2023-07-16T12:55:37;1009;;;37.5;20.3
74427;BME280;62859;53.906;27.430;2023-07-16T13:00:45;1009;;;37.3;20.5
74427;BME280;62859;53.906;27.430;2023-07-16T13:05:05;1009;;;36.5;21
74427;BME280;62859;53.906;27.430;2023-07-16T13:10:08;1009;;;36;21.6
74427;BME280;62859;53.906;27.430;2023-07-16T13:15:06;1009;;;35.5;22
74427;BME280;62859;53.906;27.430;2023-07-16T13:20:43;1009;;;35.8;21.9
74427;BME280;62859;53.906;27.430;2023-07-16T13:25:06;1008.8;;;35.4;22.3
74427;BME280;62859;53.906;27.430;2023-07-16T13:30:21;1008.7;;;35;22.7
74427;BME280;62859;53.906;27.430;2023-07-16T13:35:43;1008.7;;;35.5;22.6
74427;BME280;62859;53.906;27.430;2023-07-16T13:40:27;1008.8;;;35.8;21.9
74427;BME280;62859;53.906;27.430;2023-07-16T13:45:21;1008.7;;;36;21.9
74427;BME280;62859;53.906;27.430;2023-07-16T13:50:35;1008.7;;;36.1;22.1
74427;BME280;62859;53.906;27.430;2023-07-16T13:55:29;1008.6;;;36.1;21.9
74427;BME280;62859;53.906;27.430;2023-07-16T14:00:06;1008.6;;;36.4;21.8
74427;BME280;62859;53.906;27.430;2023-07-16T14:05:06;1008.7;;;36.5;21.8
74427;BME280;62859;53.906;27.430;2023-07-16T14:10:45;1008.6;;;36.3;21.6
74427;BME280;62859;53.906;27.430;2023-07-16T14:15:29;1008.5;;;35.9;22
74427;BME280;62859;53.906;27.430;2023-07-16T14:20:08;1008.6;;;35.7;22.2
74427;BME280;62859;53.906;27.430;2023-07-16T14:25:21;1008.6;;;35.6;22.6
74427;BME280;62859;53.906;27.430;2023-07-16T14:30:06;1008.6;;;35.6;22.7
74427;BME280;62859;53.906;27.430;2023-07-16T14:35:06;1008.5;;;35.5;22.8
74427;BME280;62859;53.906;27.430;2023-07-16T14:40:45;1008.5;;;35.5;22.9
74427;BME280;62859;53.906;27.430;2023-07-16T14:45:08;1008.5;;;35.2;23.4
74427;BME280;62859;53.906;27.430;2023-07-16T14:50:30;1008.4;;;34.8;23.8
74427;BME280;62859;53.906;27.430;2023-07-16T14:55:46;1008.4;;;34.5;24.1
74427;BME280;62859;53.906;27.430;2023-07-16T15:00:08;1008.3;;;34.5;24.1
74427;BME280;62859;53.906;27.430;2023-07-16T15:05:20;1008.3;;;34.5;24.1
74427;BME280;62859;53.906;27.430;2023-07-16T15:10:37;1008.2;;;34.5;24.2
74427;BME280;62859;53.906;27.430;2023-07-16T15:15:47;1008.3;;;34.4;24.3
74427;BME280;62859;53.906;27.430;2023-07-16T15:20:46;1008.2;;;34.3;24.8
74427;BME280;62859;53.906;27.430;2023-07-16T15:25:45;1008.2;;;34.1;24.9
74427;BME280;62859;53.906;27.430;2023-07-16T15:30:45;1008.2;;;33.9;25
74427;BME280;62859;53.906;27.430;2023-07-16T15:35:08;1008.1;;;33.7;25.7
74427;BME280;62859;53.906;27.430;2023-07-16T15:40:11;1008.1;;;33.6;25.8
74427;BME280;62859;53.906;27.430;2023-07-16T15:45:37;1008.1;;;33.3;26.1
74427;BME280;62859;53.906;27.430;2023-07-16T15:50:45;1008.1;;;33.1;26.4
74427;BME280;62859;53.906;27.430;2023-07-16T15:55:29;1008.1;;;32.9;26.7
74427;BME280;62859;53.906;27.430;2023-07-16T16:00:37;1008.1;;;32.8;26.8
74427;BME280;62859;53.906;27.430;2023-07-16T16:05:45;1008.1;;;32.7;27.2
74427;BME280;62859;53.906;27.430;2023-07-16T16:10:06;1008;;;32.6;27.3
74427;BME280;62859;53.906;27.430;2023-07-16T16:15:30;1007.9;;;32.4;27.7
74427;BME280;62859;53.906;27.430;2023-07-16T16:20:21;1007.9;;;32.3;27.9
74427;BME280;62859;53.906;27.430;2023-07-16T16:25:45;1007.9;;;32.2;28
74427;BME280;62859;53.906;27.430;2023-07-16T16:30:30;1007.9;;;32;28.4
74427;BME280;62859;53.906;27.430;2023-07-16T16:35:38;1007.9;;;31.8;28.6
74427;BME280;62859;53.906;27.430;2023-07-16T16:40:06;1007.9;;;31.8;28.6
74427;BME280;62859;53.906;27.430;2023-07-16T16:45:06;1007.9;;;31.7;28.6
74427;BME280;62859;53.906;27.430;2023-07-16T16:50:46;1007.9;;;31.5;28.9
74427;BME280;62859;53.906;27.430;2023-07-16T16:55:08;1008;;;31.4;29.1
74427;BME280;62859;53.906;27.430;2023-07-16T17:00:08;1007.9;;;31.3;29.2
74427;BME280;62859;53.906;27.430;2023-07-16T17:05:30;1007.8;;;31.1;29.5
74427;BME280;62859;53.906;27.430;2023-07-16T17:10:46;1007.8;;;31;29.8
74427;BME280;62859;53.906;27.430;2023-07-16T17:15:06;1007.8;;;30.9;30
74427;BME280;62859;53.906;27.430;2023-07-16T17:20:18;1007.8;;;30.9;30.2
74427;BME280;62859;53.906;27.430;2023-07-16T17:25:30;1007.8;;;30.8;30.2
74427;BME280;62859;53.906;27.430;2023-07-16T17:30:38;1007.8;;;30.7;30.4
74427;BME280;62859;53.906;27.430;2023-07-16T17:35:06;1007.8;;;30.7;30.5
74427;BME280;62859;53.906;27.430;2023-07-16T17:40:20;1007.8;;;30.6;30.7
74427;BME280;62859;53.906;27.430;2023-07-16T17:45:46;1007.8;;;30.5;30.9
74427;BME280;62859;53.906;27.430;2023-07-16T17:50:08;1007.8;;;30.4;31
74427;BME280;62859;53.906;27.430;2023-07-16T17:55:06;1007.8;;;30.4;31.1
74427;BME280;62859;53.906;27.430;2023-07-16T18:00:46;1007.8;;;30.3;31.2
74427;BME280;62859;53.906;27.430;2023-07-16T18:05:30;1007.8;;;30.3;31.2
74427;BME280;62859;53.906;27.430;2023-07-16T18:10:12;1007.8;;;30.2;31.4
74427;BME280;62859;53.906;27.430;2023-07-16T18:15:48;1007.8;;;30.1;31.6
74427;BME280;62859;53.906;27.430;2023-07-16T18:20:08;1007.9;;;30;31.8
74427;BME280;62859;53.906;27.430;2023-07-16T18:25:42;1007.9;;;29.9;32
74427;BME280;62859;53.906;27.430;2023-07-16T18:30:12;1007.9;;;29.8;32.3
74427;BME280;62859;53.906;27.430;2023-07-16T18:35:51;1008;;;29.7;32.5
74427;BME280;62859;53.906;27.430;2023-07-16T18:40:34;1008.1;;;29.7;32.7
74427;BME280;62859;53.906;27.430;2023-07-16T18:45:34;1008.2;;;29.5;33
74427;BME280;62859;53.906;27.430;2023-07-16T18:50:20;1008.3;;;29.5;33
74427;BME280;62859;53.906;27.430;2023-07-16T18:55:26;1008.3;;;29.4;33.1
74427;BME280;62859;53.906;27.430;2023-07-16T19:00:06;1008.4;;;29.3;33.6
74427;BME280;62859;53.906;27.430;2023-07-16T19:05:50;1008.4;;;29.2;34
74427;BME280;62859;53.906;27.430;2023-07-16T19:10:06;1008.4;;;29.1;34.2
74427;BME280;62859;53.906;27.430;2023-07-16T19:15:34;1008.4;;;29;34.4
74427;BME280;62859;53.906;27.430;2023-07-16T19:20:50;1008.4;;;28.9;34.6
74427;BME280;62859;53.906;27.430;2023-07-16T19:25:50;1008.4;;;28.9;34.9
74427;BME280;62859;53.906;27.430;2023-07-16T19:30:34;1008.5;;;28.8;35
74427;BME280;62859;53.906;27.430;2023-07-16T19:35:28;1008.4;;;28.7;35.3
74427;BME280;62859;53.906;27.430;2023-07-16T19:40:08;1008.3;;;28.7;35.5
74427;BME280;62859;53.906;27.430;2023-07-16T19:45:58;1008.3;;;28.7;35.6
74427;BME280;62859;53.906;27.430;2023-07-16T19:50:50;1008.3;;;28.6;35.8
74427;BME280;62859;53.906;27.430;2023-07-16T19:55:50;1008.2;;;28.5;35.9
74427;BME280;62859;53.906;27.430;2023-07-16T20:00:06;1008.2;;;28.5;36
74427;BME280;62859;53.906;27.430;2023-07-16T20:05:12;1008.1;;;28.4;36.2
74427;BME280;62859;53.906;27.430;2023-07-16T20:10:28;1008.1;;;28.3;36.3
74427;BME280;62859;53.906;27.430;2023-07-16T20:15:30;1008;;;28.4;36
74427;BME280;62859;53.906;27.430;2023-07-16T20:20:34;1007.9;;;28.3;36.2
74427;BME280;62859;53.906;27.430;2023-07-16T20:25:42;1008;;;28.2;36.4
74427;BME280;62859;53.906;27.430;2023-07-16T20:30:44;1008;;;28.2;36.5
74427;BME280;62859;53.906;27.430;2023-07-16T20:35:06;1008;;;28.1;36.8
74427;BME280;62859;53.906;27.430;2023-07-16T20:40:06;1007.9;;;28;37.1
74427;BME280;62859;53.906;27.430;2023-07-16T20:45:34;1007.9;;;27.9;37.4
74427;BME280;62859;53.906;27.430;2023-07-16T20:50:50;1007.9;;;27.8;37.7
74427;BME280;62859;53.906;27.430;2023-07-16T20:55:34;1007.9;;;27.7;37.9
74427;BME280;62859;53.906;27.430;2023-07-16T21:00:42;1008;;;27.7;37.9
74427;BME280;62859;53.906;27.430;2023-07-16T21:05:42;1008;;;27.6;38.1
74427;BME280;62859;53.906;27.430;2023-07-16T21:10:12;1008.1;;;27.4;38.5
74427;BME280;62859;53.906;27.430;2023-07-16T21:15:50;1008.1;;;27.4;38.4
74427;BME280;62859;53.906;27.430;2023-07-16T21:20:20;1008.2;;;27.4;38.5
74427;BME280;62859;53.906;27.430;2023-07-16T21:25:06;1008.3;;;27.3;38.7
74427;BME280;62859;53.906;27.430;2023-07-16T21:30:28;1008.3;;;27.3;38.8
74427;BME280;62859;53.906;27.430;2023-07-16T21:35:50;1008.3;;;27.3;38.8
74427;BME280;62859;53.906;27.430;2023-07-16T21:40:06;1008.2;;;27.3;38.7
74427;BME280;62859;53.906;27.430;2023-07-16T21:45:52;1008.3;;;27.2;38.8
74427;BME280;62859;53.906;27.430;2023-07-16T21:50:34;1008.2;;;27.2;38.9
74427;BME280;62859;53.906;27.430;2023-07-16T21:55:24;1008.3;;;27.2;38.9
74427;BME280;62859;53.906;27.430;2023-07-16T22:00:44;1008.3;;;27.2;39.1
74427;BME280;62859;53.906;27.430;2023-07-16T22:05:18;1008.3;;;27.1;39.1
74427;BME280;62859;53.906;27.430;2023-07-16T22:10:42;1008.2;;;27.1;39.3
74427;BME280;62859;53.906;27.430;2023-07-16T22:15:06;1008.3;;;27.1;39.3
74427;BME280;62859;53.906;27.430;2023-07-16T22:20:06;1008.4;;;27.1;39.2
74427;BME280;62859;53.906;27.430;2023-07-16T22:25:50;1008.4;;;27.1;39.2
74427;BME280;62859;53.906;27.430;2023-07-16T22:30:34;1008.4;;;27.1;39.3
74427;BME280;62859;53.906;27.430;2023-07-16T22:35:18;1008.4;;;27;39.4
74427;BME280;62859;53.906;27.430;2023-07-16T22:40:20;1008.4;;;27;39.4
74427;BME280;62859;53.906;27.430;2023-07-16T22:45:06;1008.5;;;26.9;39.6
74427;BME280;62859;53.906;27.430;2023-07-16T22:50:06;1008.5;;;27;39.9
74427;BME280;62859;53.906;27.430;2023-07-16T22:55:26;1008.6;;;27;40.1
74427;BME280;62859;53.906;27.430;2023-07-16T23:00:22;1008.6;;;27;40.9
74427;BME280;62859;53.906;27.430;2023-07-16T23:05:34;1008.6;;;26.9;42.2
74427;BME280;62859;53.906;27.430;2023-07-16T23:10:08;1008.4;;;26.7;43.6
74427;BME280;62859;53.906;27.430;2023-07-16T23:15:20;1008.4;;;26.5;43.7
74427;BME280;62859;53.906;27.430;2023-07-16T23:20:12;1008.4;;;26.3;44.2
74427;BME280;62859;53.906;27.430;2023-07-16T23:25:12;1008.4;;;26.3;44.1
74427;BME280;62859;53.906;27.430;2023-07-16T23:30:50;1008.3;;;26.2;44.4
74427;BME280;62859;53.906;27.430;2023-07-16T23:35:22;1008.3;;;26.2;44.2
74427;BME280;62859;53.906;27.430;2023-07-16T23:40:34;1008.3;;;26.2;44.4
74427;BME280;62859;53.906;27.430;2023-07-16T23:45:50;1008.3;;;26.2;44.2
74427;BME280;62859;53.906;27.430;2023-07-16T23:50:42;1008.3;;;26.3;43.9
74427;BME280;62859;53.906;27.430;2023-07-16T23:55:06;1008.2;;;26.3;44.1
