sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51981;SDS011;37998;53.416;6.730;2023-02-22T00:00:12;36.13;;;26.02;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:03:00;40.65;;;26.23;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:05:26;44.78;;;26.73;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:07:52;43.40;;;26.65;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:10:23;38.60;;;25.88;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:12:53;37.22;;;25.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:15:20;37.63;;;24.88;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:17:47;36.92;;;25.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:20:14;43.88;;;26.60;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:22:44;41.67;;;27.92;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:25:11;43.45;;;26.13;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:27:38;40.30;;;27.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:30:05;38.13;;;25.85;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:32:33;37.22;;;26.77;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:34:59;42.80;;;27.98;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:37:25;44.03;;;28.25;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:39:50;44.70;;;27.60;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:42:17;45.83;;;29.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:44:43;42.00;;;27.17;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:47:09;45.55;;;28.35;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:49:35;50.78;;;29.13;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:52:01;53.75;;;30.35;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:54:28;53.97;;;29.92;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:56:54;53.28;;;29.95;;
51981;SDS011;37998;53.416;6.730;2023-02-22T00:59:22;59.75;;;30.48;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:01:48;54.15;;;28.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:04:14;55.97;;;30.88;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:06:40;53.15;;;29.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:09:05;54.35;;;28.17;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:11:31;57.30;;;30.02;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:13:58;54.17;;;28.48;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:16:24;54.88;;;28.20;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:18:49;52.67;;;29.27;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:21:15;52.38;;;28.65;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:23:43;50.95;;;27.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:26:09;52.60;;;27.42;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:28:36;47.30;;;26.58;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:31:02;51.88;;;26.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:33:28;48.92;;;26.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:35:54;48.33;;;26.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:38:19;51.83;;;27.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:40:46;51.53;;;26.58;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:43:14;46.28;;;24.27;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:45:49;47.08;;;25.23;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:48:29;50.25;;;24.80;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:51:05;45.53;;;25.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:53:58;44.70;;;24.25;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:56:29;49.40;;;25.52;;
51981;SDS011;37998;53.416;6.730;2023-02-22T01:58:58;45.97;;;23.92;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:01:30;47.40;;;24.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:03:58;46.15;;;23.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:06:29;41.13;;;22.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:09:07;42.03;;;23.35;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:11:56;43.78;;;23.23;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:14:25;44.80;;;23.67;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:16:51;45.83;;;23.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:30:55;48.85;;;23.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:36:00;46.40;;;23.73;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:41:34;40.53;;;21.95;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:44:10;42.65;;;22.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:46:45;40.50;;;22.42;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:49:23;37.42;;;21.92;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:51:53;39.75;;;21.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:54:21;39.25;;;22.17;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:56:48;40.17;;;23.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T02:59:31;40.13;;;20.65;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:13:49;35.90;;;20.23;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:16:32;38.90;;;21.75;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:19:18;37.15;;;21.00;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:21:49;42.33;;;22.55;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:24:30;39.05;;;21.75;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:27:17;42.85;;;23.80;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:30:16;37.15;;;20.90;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:32:47;37.22;;;21.55;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:35:21;38.38;;;23.00;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:37:53;37.80;;;21.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:40:22;36.08;;;22.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:42:57;34.03;;;20.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:45:28;35.72;;;21.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:48:03;31.23;;;18.65;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:50:35;33.83;;;19.20;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:53:02;33.92;;;19.55;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:55:29;32.47;;;19.67;;
51981;SDS011;37998;53.416;6.730;2023-02-22T03:57:59;31.52;;;19.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:00:30;32.67;;;18.73;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:02:57;35.92;;;19.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:05:23;37.20;;;21.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:07:53;33.28;;;19.73;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:10:21;31.52;;;19.98;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:12:47;33.53;;;20.05;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:15:15;32.40;;;20.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:17:42;37.30;;;21.02;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:20:08;34.22;;;19.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:22:35;34.97;;;20.67;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:25:01;34.50;;;19.77;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:27:27;36.95;;;20.58;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:29:52;32.72;;;19.58;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:32:18;34.45;;;21.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:34:43;33.85;;;19.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:37:09;32.40;;;19.80;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:39:35;33.00;;;18.90;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:42:00;33.50;;;19.90;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:44:26;36.25;;;21.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:46:51;31.63;;;18.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:49:17;32.35;;;18.95;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:51:43;37.67;;;21.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:54:08;35.17;;;20.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:56:34;34.45;;;20.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T04:59:00;35.60;;;19.73;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:01:29;39.00;;;22.75;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:04:00;33.83;;;20.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:06:26;36.55;;;21.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:08:52;37.05;;;21.67;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:11:18;37.63;;;21.90;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:13:43;36.70;;;22.60;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:16:09;37.00;;;21.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:18:35;37.80;;;22.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:21:00;39.70;;;23.38;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:23:26;42.63;;;23.38;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:25:51;39.47;;;23.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:28:17;39.40;;;23.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:30:43;37.15;;;23.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:33:09;45.03;;;23.52;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:35:34;40.58;;;24.60;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:38:03;43.97;;;24.02;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:40:29;43.15;;;24.85;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:42:56;42.70;;;24.55;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:45:22;46.33;;;25.15;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:47:49;44.85;;;24.02;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:50:16;45.67;;;24.65;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:52:43;43.80;;;24.20;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:55:10;41.33;;;23.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T05:57:38;43.08;;;24.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:00:04;43.50;;;24.13;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:02:31;41.28;;;24.05;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:04:57;42.55;;;24.13;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:07:23;47.42;;;25.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:09:49;42.47;;;24.77;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:12:15;41.92;;;23.58;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:14:41;40.50;;;24.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:17:10;41.75;;;23.48;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:19:38;40.45;;;23.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:22:04;47.00;;;25.88;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:24:30;44.67;;;24.73;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:27:00;43.08;;;23.38;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:29:26;46.53;;;25.23;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:31:53;43.17;;;23.70;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:34:19;44.92;;;24.15;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:36:46;41.72;;;22.92;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:39:12;44.65;;;26.13;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:41:42;50.22;;;26.73;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:44:10;51.95;;;27.48;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:46:36;50.58;;;27.27;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:49:02;51.92;;;28.17;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:51:28;48.88;;;27.38;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:53:55;51.85;;;27.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:56:21;51.20;;;27.67;;
51981;SDS011;37998;53.416;6.730;2023-02-22T06:58:46;51.00;;;28.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:01:13;49.90;;;29.27;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:03:39;47.53;;;26.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:06:07;43.95;;;24.38;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:08:35;39.80;;;21.55;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:11:01;39.03;;;23.17;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:13:27;38.05;;;21.15;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:15:53;40.42;;;23.23;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:18:19;46.47;;;23.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:20:44;40.45;;;24.05;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:23:13;45.83;;;24.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:25:40;42.40;;;23.25;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:28:06;47.95;;;25.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:30:32;49.28;;;26.67;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:33:05;55.03;;;26.85;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:35:34;49.78;;;26.55;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:38:02;55.33;;;29.00;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:40:30;54.17;;;28.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:42:57;53.20;;;28.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:45:31;61.05;;;29.65;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:47:58;57.35;;;29.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:50:27;63.00;;;33.05;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:52:55;64.70;;;32.60;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:55:22;65.15;;;34.80;;
51981;SDS011;37998;53.416;6.730;2023-02-22T07:57:51;70.75;;;36.72;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:00:32;74.70;;;37.55;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:03:04;83.32;;;37.35;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:05:32;79.85;;;38.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:08:00;74.95;;;38.00;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:10:26;81.88;;;41.13;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:12:52;77.95;;;40.55;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:17:47;80.55;;;39.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:20:13;77.38;;;38.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:22:41;79.00;;;39.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:25:08;78.28;;;39.03;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:27:34;75.97;;;38.25;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:30:00;77.53;;;39.65;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:32:25;73.90;;;38.20;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:34:51;73.60;;;38.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:37:16;80.97;;;39.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:39:42;75.93;;;39.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:42:08;72.90;;;36.97;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:44:35;77.03;;;38.47;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:47:01;79.95;;;39.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:49:27;74.82;;;38.05;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:51:52;76.93;;;37.95;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:54:18;69.55;;;37.55;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:56:44;71.25;;;36.58;;
51981;SDS011;37998;53.416;6.730;2023-02-22T08:59:09;70.75;;;37.70;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:01:35;72.50;;;35.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:04:01;73.35;;;37.90;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:06:27;70.25;;;37.53;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:08:53;67.93;;;37.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:11:19;75.68;;;37.00;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:13:45;74.10;;;38.42;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:16:10;74.95;;;38.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:18:36;74.72;;;37.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:21:02;77.72;;;38.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:23:29;79.82;;;38.88;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:25:54;75.40;;;38.60;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:28:21;76.65;;;38.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:30:46;79.25;;;39.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:33:16;73.68;;;37.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:35:44;74.10;;;36.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:38:12;76.10;;;39.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:40:41;81.60;;;39.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:51:39;77.80;;;38.80;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:54:28;79.60;;;38.72;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:57:05;73.57;;;38.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T09:59:36;78.55;;;39.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:02:28;78.65;;;39.05;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:05:07;74.68;;;36.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:08:01;79.45;;;39.47;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:10:34;78.43;;;39.70;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:21:07;77.38;;;38.78;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:26:25;82.57;;;41.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:29:16;83.55;;;41.72;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:31:57;80.55;;;40.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:34:26;82.68;;;41.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:37:07;84.63;;;41.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:39:48;86.25;;;42.00;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:42:16;73.70;;;40.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:44:46;69.43;;;38.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:47:12;70.60;;;39.53;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:50:00;70.00;;;37.75;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:52:29;68.53;;;36.38;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:54:58;66.20;;;35.03;;
51981;SDS011;37998;53.416;6.730;2023-02-22T10:57:25;64.85;;;35.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:00:12;73.60;;;33.85;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:02:50;71.22;;;33.72;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:05:32;68.20;;;34.95;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:08:22;71.43;;;36.72;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:10:53;68.72;;;36.53;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:15:52;68.85;;;35.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:18:23;75.53;;;36.85;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:21:04;74.55;;;36.70;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:23:32;62.67;;;33.88;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:26:13;76.68;;;36.88;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:28:42;72.50;;;36.15;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:31:17;69.97;;;36.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:36:28;76.22;;;37.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:38:57;74.95;;;36.25;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:41:32;71.32;;;35.92;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:46:47;76.53;;;35.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:49:14;72.72;;;36.38;;
51981;SDS011;37998;53.416;6.730;2023-02-22T11:54:39;72.82;;;35.80;;
51981;SDS011;37998;53.416;6.730;2023-02-22T12:16:39;73.63;;;34.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T12:21:41;67.85;;;34.05;;
51981;SDS011;37998;53.416;6.730;2023-02-22T12:24:13;71.57;;;34.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T12:29:22;67.05;;;33.05;;
51981;SDS011;37998;53.416;6.730;2023-02-22T12:31:54;69.82;;;33.17;;
51981;SDS011;37998;53.416;6.730;2023-02-22T12:34:42;59.63;;;30.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T12:42:14;62.75;;;32.03;;
51981;SDS011;37998;53.416;6.730;2023-02-22T12:44:45;58.15;;;30.15;;
51981;SDS011;37998;53.416;6.730;2023-02-22T12:47:20;58.85;;;30.65;;
51981;SDS011;37998;53.416;6.730;2023-02-22T12:55:19;54.08;;;28.98;;
51981;SDS011;37998;53.416;6.730;2023-02-22T13:05:46;58.70;;;29.20;;
51981;SDS011;37998;53.416;6.730;2023-02-22T13:13:48;56.72;;;29.13;;
51981;SDS011;37998;53.416;6.730;2023-02-22T13:16:43;59.83;;;30.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T13:22:05;57.90;;;30.17;;
51981;SDS011;37998;53.416;6.730;2023-02-22T13:24:42;60.88;;;31.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T13:27:19;57.97;;;29.48;;
51981;SDS011;37998;53.416;6.730;2023-02-22T13:29:51;57.42;;;28.73;;
51981;SDS011;37998;53.416;6.730;2023-02-22T13:35:22;63.28;;;30.52;;
51981;SDS011;37998;53.416;6.730;2023-02-22T13:49:01;56.50;;;29.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T13:59:47;54.92;;;29.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:02:30;61.53;;;29.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:05:34;56.40;;;29.83;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:08:01;60.15;;;32.88;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:10:37;60.88;;;31.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:13:13;55.40;;;30.50;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:18:22;59.08;;;30.38;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:23:39;57.83;;;29.95;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:28:54;57.10;;;31.60;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:34:14;61.60;;;30.98;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:36:55;61.03;;;31.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:39:32;57.83;;;30.02;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:44:54;52.17;;;27.58;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:47:47;54.53;;;27.48;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:55:46;53.92;;;27.35;;
51981;SDS011;37998;53.416;6.730;2023-02-22T14:58:21;48.53;;;27.55;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:00:52;58.08;;;30.15;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:03:30;59.78;;;29.90;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:06:23;59.28;;;32.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:09:03;58.42;;;32.80;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:11:31;69.28;;;37.65;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:13:57;60.50;;;32.38;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:16:25;60.67;;;31.05;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:18:54;55.92;;;31.67;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:21:23;60.28;;;31.85;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:23:52;59.72;;;31.70;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:26:39;59.53;;;33.03;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:29:14;55.88;;;30.65;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:31:45;63.72;;;33.47;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:36:36;54.75;;;31.42;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:39:02;70.60;;;35.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:41:33;67.07;;;33.72;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:44:03;64.30;;;32.28;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:46:29;62.47;;;32.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:51:40;66.97;;;36.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:54:10;63.63;;;32.35;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:56:39;64.07;;;33.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T15:59:12;58.38;;;31.92;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:01:45;71.18;;;36.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:04:17;62.65;;;33.92;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:06:45;58.20;;;30.58;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:11:43;61.05;;;32.78;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:14:26;61.50;;;31.90;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:19:48;59.65;;;31.15;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:25:10;58.92;;;31.23;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:27:41;57.88;;;32.08;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:32:52;59.22;;;31.52;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:35:19;55.42;;;30.45;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:37:49;53.17;;;29.88;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:42:46;57.25;;;31.17;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:45:15;55.42;;;32.22;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:47:42;53.50;;;31.67;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:50:07;54.55;;;31.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:52:33;56.60;;;32.75;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:54:59;57.63;;;32.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:57:26;58.85;;;32.33;;
51981;SDS011;37998;53.416;6.730;2023-02-22T16:59:56;59.28;;;31.30;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:02:22;57.22;;;31.10;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:04:47;58.00;;;32.40;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:07:17;52.90;;;30.85;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:09:45;58.15;;;31.38;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:12:10;55.30;;;31.27;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:14:36;54.00;;;31.58;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:17:05;57.45;;;32.90;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:19:31;58.63;;;30.60;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:21:57;57.67;;;31.90;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:24:23;54.25;;;31.63;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:26:53;57.92;;;32.53;;
51981;SDS011;37998;53.416;6.730;2023-02-22T17:29:21;57.28;;;32.00;;