sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;73293;48.538;14.354;2024-03-25T00:00:19;92705.14;;;2.05;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:01:16;92701.60;;;2.02;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:01:49;92702.73;;;1.99;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:02:23;92706.83;;;2.00;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:02:56;92704.64;;;2.02;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:04:02;92703.67;;;1.99;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:04:35;92706.05;;;1.98;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:05:09;92710.92;;;2.02;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:05:42;92705.94;;;2.08;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:06:16;92708.41;;;2.05;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:06:49;92713.53;;;2.12;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:07:42;92701.10;;;2.14;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:08:15;92707.46;;;2.11;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:08:49;92708.79;;;2.17;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:09:22;92708.42;;;2.15;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:09:55;92714.48;;;2.13;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:10:30;92709.11;;;2.07;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:11:23;92711.96;;;2.08;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:11:56;92712.65;;;2.07;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:12:30;92711.77;;;2.07;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:13:04;92713.72;;;2.04;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:13:37;92719.77;;;2.09;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:14:10;92713.80;;;2.11;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:15:05;92709.52;;;2.05;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:15:38;92706.37;;;2.00;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:16:13;92710.64;;;2.03;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:16:46;92712.44;;;2.13;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:17:20;92715.27;;;2.21;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:17:53;92708.96;;;2.16;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:18:42;92716.55;;;2.07;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:19:15;92715.58;;;2.06;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:19:49;92710.02;;;2.01;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:20:25;92711.55;;;2.00;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:20:59;92713.71;;;2.06;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:21:32;92718.03;;;2.15;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:22:23;92714.53;;;2.23;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:22:58;92715.95;;;2.20;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:23:32;92706.89;;;2.11;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:24:05;92709.55;;;2.12;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:24:39;92711.95;;;2.02;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:25:12;92716.72;;;1.99;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:26:01;92713.98;;;2.00;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:26:35;92708.34;;;2.07;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:27:08;92709.45;;;2.19;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:27:45;92717.14;;;2.17;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:28:19;92700.69;;;2.05;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:28:54;92707.73;;;2.08;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:29:42;92707.16;;;2.12;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:30:15;92705.73;;;2.03;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:30:49;92704.71;;;2.05;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:31:22;92700.96;;;2.15;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:31:55;92708.55;;;2.14;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:32:29;92709.09;;;2.05;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:33:24;92704.97;;;2.06;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:33:57;92706.69;;;2.00;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:34:31;92701.40;;;2.11;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:35:05;92701.67;;;2.08;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:35:38;92703.89;;;2.04;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:36:12;92710.42;;;2.12;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:37:00;92707.73;;;2.21;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:37:33;92708.60;;;2.20;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:38:07;92706.67;;;2.21;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:38:41;92706.77;;;2.13;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:39:14;92706.71;;;2.15;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:39:48;92707.69;;;2.19;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:40:41;92704.79;;;2.05;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:41:15;92705.99;;;2.13;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:41:48;92699.79;;;2.14;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:42:22;92701.45;;;2.12;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:42:56;92699.41;;;2.08;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:43:29;92696.67;;;2.02;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:44:21;92697.98;;;2.09;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:44:54;92694.87;;;2.16;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:45:27;92687.77;;;2.12;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:46:03;92692.83;;;2.28;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:46:37;92697.58;;;2.33;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:47:10;92698.73;;;2.30;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:48:02;92697.02;;;2.25;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:48:36;92696.45;;;2.14;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:49:11;92691.02;;;2.19;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:49:44;92686.59;;;2.32;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:50:18;92694.74;;;2.30;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:50:51;92700.41;;;2.28;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:51:44;92698.83;;;2.19;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:52:17;92698.66;;;2.22;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:52:51;92700.45;;;2.23;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:53:25;92693.10;;;2.26;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:53:58;92685.52;;;2.28;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:54:32;92696.81;;;2.26;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:55:21;92691.98;;;2.18;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:55:54;92695.83;;;2.30;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:56:28;92688.12;;;2.25;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:57:01;92686.04;;;2.28;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:57:35;92686.06;;;2.31;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:58:08;92690.45;;;2.32;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:59:02;92684.15;;;2.29;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T00:59:35;92689.52;;;2.22;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:00:09;92687.73;;;2.23;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:00:43;92687.27;;;2.27;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:01:16;92690.76;;;2.28;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:01:49;92691.38;;;2.24;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:02:43;92688.50;;;2.25;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:03:18;92690.20;;;2.18;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:03:53;92693.10;;;2.29;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:04:26;92694.89;;;2.41;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:05:00;92683.54;;;2.30;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:05:33;92683.41;;;2.20;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:06:22;92689.05;;;2.26;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:06:55;92687.05;;;2.29;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:07:29;92688.77;;;2.30;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:08:02;92685.30;;;2.25;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:08:37;92690.40;;;2.30;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:09:10;92685.87;;;2.36;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:10:03;92682.83;;;2.23;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:10:37;92690.89;;;2.32;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:11:10;92682.31;;;2.40;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:11:44;92689.99;;;2.33;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:12:17;92693.02;;;2.27;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:12:50;92681.73;;;2.24;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:13:41;92687.02;;;2.30;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:14:15;92690.86;;;2.30;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:14:48;92692.27;;;2.35;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:15:22;92689.31;;;2.35;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:15:55;92683.47;;;2.32;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:16:29;92687.77;;;2.37;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:17:19;92686.31;;;2.40;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:17:52;92689.80;;;2.45;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:18:26;92682.54;;;2.37;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:18:59;92687.97;;;2.37;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:19:33;92685.85;;;2.45;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:20:07;92689.50;;;2.41;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:21:00;92696.00;;;2.46;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:21:33;92690.59;;;2.36;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:22:07;92686.52;;;2.45;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:22:41;92686.02;;;2.43;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:23:14;92684.24;;;2.43;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:23:48;92680.66;;;2.31;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:24:42;92685.09;;;2.36;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:25:15;92687.08;;;2.41;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:25:48;92685.20;;;2.41;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:26:22;92682.99;;;2.29;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:26:55;92690.42;;;2.36;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:27:29;92686.66;;;2.35;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:28:23;92687.70;;;2.46;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:28:57;92687.74;;;2.46;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:29:30;92686.58;;;2.40;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:30:04;92691.92;;;2.40;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:30:38;92686.61;;;2.42;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:31:12;92688.02;;;2.38;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:32:01;92691.59;;;2.35;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:32:35;92694.11;;;2.30;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:33:10;92695.54;;;2.29;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:33:44;92685.48;;;2.23;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:34:17;92690.13;;;2.32;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:34:51;92690.51;;;2.33;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:35:40;92692.70;;;2.40;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:36:15;92690.11;;;2.45;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:36:51;92687.26;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:37:26;92682.98;;;2.44;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:37:59;92684.83;;;2.39;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:38:34;92682.91;;;2.41;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:39:18;92683.03;;;2.42;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:39:51;92679.27;;;2.47;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:40:25;92678.69;;;2.48;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:41:08;92675.52;;;2.47;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:41:42;92690.09;;;2.51;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:42:15;92684.58;;;2.51;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:43:04;92687.09;;;2.49;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:43:38;92687.68;;;2.43;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:44:11;92677.87;;;2.31;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:44:45;92686.58;;;2.40;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:45:20;92679.98;;;2.40;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:45:53;92690.59;;;2.43;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:46:42;92684.42;;;2.42;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:47:16;92688.02;;;2.33;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:47:50;92676.38;;;2.41;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:48:24;92688.25;;;2.44;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:48:57;92682.84;;;2.43;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:49:32;92678.59;;;2.40;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:50:24;92675.49;;;2.48;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:52:00;92673.48;;;2.41;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:52:34;92668.65;;;2.41;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:53:07;92667.91;;;2.43;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:53:42;92670.15;;;2.41;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:54:26;92672.24;;;2.40;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:55:03;92665.85;;;2.45;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:55:38;92669.31;;;2.43;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:56:14;92670.14;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:56:48;92670.94;;;2.48;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:57:23;92669.74;;;2.48;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:58:07;92669.23;;;2.53;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:58:41;92668.39;;;2.43;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:59:15;92670.29;;;2.47;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T01:59:49;92666.45;;;2.45;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:00:24;92663.84;;;2.39;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:00:57;92667.33;;;2.46;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:01:49;92666.03;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:02:23;92669.29;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:02:59;92668.26;;;2.61;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:03:33;92662.64;;;2.60;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:04:06;92670.02;;;2.58;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:04:40;92669.00;;;2.48;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:05:28;92661.71;;;2.51;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:06:02;92665.09;;;2.46;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:06:37;92669.57;;;2.45;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:07:12;92666.52;;;2.45;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:07:46;92662.94;;;2.43;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:08:19;92662.48;;;2.39;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:09:11;92668.19;;;2.51;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:09:45;92672.99;;;2.48;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:10:20;92665.08;;;2.53;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:10:54;92667.36;;;2.53;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:11:28;92670.79;;;2.51;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:12:02;92671.89;;;2.56;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:12:50;92658.27;;;2.57;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:13:25;92664.02;;;2.50;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:13:59;92669.55;;;2.56;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:14:33;92665.71;;;2.49;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:15:06;92668.34;;;2.51;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:15:41;92670.27;;;2.56;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:16:28;92670.78;;;2.65;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:17:02;92666.59;;;2.56;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:17:36;92663.52;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:18:10;92664.95;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:18:44;92665.67;;;2.56;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:19:17;92664.16;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:20:14;92666.02;;;2.65;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:20:48;92670.79;;;2.58;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:21:22;92661.45;;;2.53;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:21:55;92665.00;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:22:29;92667.77;;;2.48;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:23:03;92670.52;;;2.50;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:23:51;92672.31;;;2.57;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:24:26;92672.19;;;2.51;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:25:00;92674.26;;;2.48;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:25:34;92669.85;;;2.53;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:26:07;92668.17;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:26:40;92667.14;;;2.50;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:27:29;92673.31;;;2.62;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:28:05;92672.08;;;2.57;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:28:38;92672.77;;;2.56;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:29:12;92674.61;;;2.62;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:29:47;92669.97;;;2.56;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:30:21;92670.23;;;2.51;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:31:09;92669.55;;;2.60;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:31:42;92669.41;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:32:16;92676.77;;;2.59;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:32:49;92676.54;;;2.57;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:33:23;92666.52;;;2.50;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:33:56;92667.17;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:34:50;92683.02;;;2.63;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:35:25;92675.48;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:35:58;92677.35;;;2.57;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:36:31;92675.09;;;2.51;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:37:05;92677.09;;;2.53;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:37:38;92682.93;;;2.61;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:38:28;92680.41;;;2.55;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:39:01;92681.19;;;2.59;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:39:36;92680.30;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:40:10;92682.79;;;2.47;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:40:44;92674.98;;;2.50;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:41:17;92680.65;;;2.53;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:42:11;92685.89;;;2.63;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:42:45;92674.13;;;2.49;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:43:21;92687.34;;;2.56;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:43:55;92680.91;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:44:29;92682.82;;;2.60;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:45:03;92687.08;;;2.63;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:45:51;92688.36;;;2.64;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:46:24;92682.41;;;2.58;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:46:58;92682.98;;;2.58;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:47:31;92683.38;;;2.57;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:48:04;92682.59;;;2.47;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:48:38;92688.13;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:49:32;92684.06;;;2.58;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:50:05;92683.23;;;2.56;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:50:39;92687.38;;;2.62;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:51:12;92689.08;;;2.57;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:51:46;92682.55;;;2.55;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:52:19;92680.59;;;2.49;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:53:13;92693.31;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:53:46;92696.17;;;2.59;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:54:19;92688.17;;;2.63;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:54:53;92688.60;;;2.59;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:55:27;92685.98;;;2.63;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:56:00;92684.88;;;2.57;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:56:53;92683.60;;;2.55;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:57:27;92690.59;;;2.65;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:58:00;92683.20;;;2.61;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:58:34;92688.58;;;2.58;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:59:08;92688.20;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T02:59:41;92688.05;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:02:39;92693.88;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:03:17;92692.77;;;2.61;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:03:59;92691.19;;;2.70;99.69
64211;BME280;73293;48.538;14.354;2024-03-25T03:04:52;92691.48;;;2.70;99.58
64211;BME280;73293;48.538;14.354;2024-03-25T03:05:26;92687.20;;;2.61;99.93
64211;BME280;73293;48.538;14.354;2024-03-25T03:06:00;92689.58;;;2.60;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:06:34;92694.53;;;2.53;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:07:07;92693.05;;;2.51;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:07:41;92693.27;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:08:34;92693.98;;;2.52;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:09:08;92695.77;;;2.57;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:09:42;92694.73;;;2.62;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:10:16;92692.16;;;2.58;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:10:50;92690.72;;;2.54;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:11:23;92686.54;;;2.60;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:12:12;92691.62;;;2.59;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:12:46;92693.00;;;2.58;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:13:19;92692.34;;;2.55;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:13:52;92691.02;;;2.60;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:14:25;92693.33;;;2.67;100.00
64211;BME280;73293;48.538;14.354;2024-03-25T03:14:59;92692.69;;;2.71;99.97
64211;BME280;73293;48.538;14.354;2024-03-25T03:15:53;92691.34;;;2.71;100.00