sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2023-02-26T00:01:53;-0.26;89.37
57709;SHT35;42558;52.388;13.390;2023-02-26T00:04:26;-0.29;89.20
57709;SHT35;42558;52.388;13.390;2023-02-26T00:06:56;-0.30;89.07
57709;SHT35;42558;52.388;13.390;2023-02-26T00:09:27;-0.32;89.02
57709;SHT35;42558;52.388;13.390;2023-02-26T00:11:54;-0.33;88.90
57709;SHT35;42558;52.388;13.390;2023-02-26T00:14:25;-0.35;88.89
57709;SHT35;42558;52.388;13.390;2023-02-26T00:20:14;-0.43;88.82
57709;SHT35;42558;52.388;13.390;2023-02-26T00:22:45;-0.44;88.79
57709;SHT35;42558;52.388;13.390;2023-02-26T00:25:16;-0.44;88.77
57709;SHT35;42558;52.388;13.390;2023-02-26T00:27:45;-0.44;88.71
57709;SHT35;42558;52.388;13.390;2023-02-26T00:30:13;-0.42;88.69
57709;SHT35;42558;52.388;13.390;2023-02-26T00:32:42;-0.38;88.68
57709;SHT35;42558;52.388;13.390;2023-02-26T00:35:11;-0.37;88.63
57709;SHT35;42558;52.388;13.390;2023-02-26T00:48:59;-0.32;87.96
57709;SHT35;42558;52.388;13.390;2023-02-26T00:52:00;-0.32;87.90
57709;SHT35;42558;52.388;13.390;2023-02-26T00:54:34;-0.31;87.93
57709;SHT35;42558;52.388;13.390;2023-02-26T00:57:04;-0.30;87.95
57709;SHT35;42558;52.388;13.390;2023-02-26T00:59:35;-0.28;87.98
57709;SHT35;42558;52.388;13.390;2023-02-26T01:02:04;-0.28;87.90
57709;SHT35;42558;52.388;13.390;2023-02-26T01:04:34;-0.28;87.72
57709;SHT35;42558;52.388;13.390;2023-02-26T01:07:05;-0.27;87.63
57709;SHT35;42558;52.388;13.390;2023-02-26T01:09:38;-0.27;87.45
57709;SHT35;42558;52.388;13.390;2023-02-26T01:12:10;-0.28;87.38
57709;SHT35;42558;52.388;13.390;2023-02-26T01:14:43;-0.27;87.34
57709;SHT35;42558;52.388;13.390;2023-02-26T01:17:17;-0.27;87.37
57709;SHT35;42558;52.388;13.390;2023-02-26T01:20:03;-0.27;87.14
57709;SHT35;42558;52.388;13.390;2023-02-26T01:28:38;-0.23;86.89
57709;SHT35;42558;52.388;13.390;2023-02-26T01:31:12;-0.21;86.59
57709;SHT35;42558;52.388;13.390;2023-02-26T01:37:20;-0.18;86.59
57709;SHT35;42558;52.388;13.390;2023-02-26T01:42:57;-0.18;86.60
57709;SHT35;42558;52.388;13.390;2023-02-26T01:45:54;-0.16;86.68
57709;SHT35;42558;52.388;13.390;2023-02-26T01:48:36;-0.16;86.34
57709;SHT35;42558;52.388;13.390;2023-02-26T01:54:15;-0.12;85.49
57709;SHT35;42558;52.388;13.390;2023-02-26T01:56:51;-0.08;85.56
57709;SHT35;42558;52.388;13.390;2023-02-26T01:59:32;-0.10;85.33
57709;SHT35;42558;52.388;13.390;2023-02-26T02:02:07;-0.08;85.08
57709;SHT35;42558;52.388;13.390;2023-02-26T02:04:40;-0.06;84.90
57709;SHT35;42558;52.388;13.390;2023-02-26T02:07:12;-0.05;84.74
57709;SHT35;42558;52.388;13.390;2023-02-26T02:09:44;-0.04;84.78
57709;SHT35;42558;52.388;13.390;2023-02-26T02:12:39;-0.05;84.92
57709;SHT35;42558;52.388;13.390;2023-02-26T02:15:40;-0.04;84.63
57709;SHT35;42558;52.388;13.390;2023-02-26T02:18:37;-0.02;84.56
57709;SHT35;42558;52.388;13.390;2023-02-26T02:28:03;0.02;84.16
57709;SHT35;42558;52.388;13.390;2023-02-26T02:31:03;0.01;84.38
57709;SHT35;42558;52.388;13.390;2023-02-26T02:34:01;0.02;84.67
57709;SHT35;42558;52.388;13.390;2023-02-26T02:36:48;0.01;84.47
57709;SHT35;42558;52.388;13.390;2023-02-26T02:39:28;0.02;84.46
57709;SHT35;42558;52.388;13.390;2023-02-26T02:44:49;0.05;84.21
57709;SHT35;42558;52.388;13.390;2023-02-26T02:47:27;0.06;83.80
57709;SHT35;42558;52.388;13.390;2023-02-26T02:50:20;0.07;83.84
57709;SHT35;42558;52.388;13.390;2023-02-26T02:53:13;0.05;83.67
57709;SHT35;42558;52.388;13.390;2023-02-26T02:58:48;0.05;83.66
57709;SHT35;42558;52.388;13.390;2023-02-26T03:01:39;0.07;83.67
57709;SHT35;42558;52.388;13.390;2023-02-26T03:04:12;0.07;83.35
57709;SHT35;42558;52.388;13.390;2023-02-26T03:06:43;0.09;82.97
57709;SHT35;42558;52.388;13.390;2023-02-26T03:09:15;0.07;83.13
57709;SHT35;42558;52.388;13.390;2023-02-26T03:11:45;0.06;83.21
57709;SHT35;42558;52.388;13.390;2023-02-26T03:14:15;0.02;83.16
57709;SHT35;42558;52.388;13.390;2023-02-26T03:17:11;0.01;83.10
57709;SHT35;42558;52.388;13.390;2023-02-26T03:20:20;0.02;83.19
57709;SHT35;42558;52.388;13.390;2023-02-26T03:31:23;-0.05;83.18
57709;SHT35;42558;52.388;13.390;2023-02-26T03:34:26;-0.05;83.17
57709;SHT35;42558;52.388;13.390;2023-02-26T03:37:48;-0.04;83.21
57709;SHT35;42558;52.388;13.390;2023-02-26T03:40:28;-0.04;83.22
57709;SHT35;42558;52.388;13.390;2023-02-26T03:43:09;-0.05;83.29
57709;SHT35;42558;52.388;13.390;2023-02-26T03:45:47;-0.07;83.28
57709;SHT35;42558;52.388;13.390;2023-02-26T03:48:25;-0.06;83.36
57709;SHT35;42558;52.388;13.390;2023-02-26T03:51:00;-0.05;83.34
57709;SHT35;42558;52.388;13.390;2023-02-26T03:53:49;-0.04;83.26
57709;SHT35;42558;52.388;13.390;2023-02-26T03:56:32;-0.06;83.42
57709;SHT35;42558;52.388;13.390;2023-02-26T03:59:09;-0.05;83.72
57709;SHT35;42558;52.388;13.390;2023-02-26T04:01:45;-0.06;83.90
57709;SHT35;42558;52.388;13.390;2023-02-26T04:04:54;-0.08;83.80
57709;SHT35;42558;52.388;13.390;2023-02-26T04:07:31;-0.04;83.75
57709;SHT35;42558;52.388;13.390;2023-02-26T04:10:02;-0.02;83.88
57709;SHT35;42558;52.388;13.390;2023-02-26T04:12:33;-0.05;84.00
57709;SHT35;42558;52.388;13.390;2023-02-26T04:15:03;-0.06;83.74
57709;SHT35;42558;52.388;13.390;2023-02-26T04:17:30;-0.03;83.71
57709;SHT35;42558;52.388;13.390;2023-02-26T04:19:58;-0.01;83.75
57709;SHT35;42558;52.388;13.390;2023-02-26T04:22:28;-0.02;83.73
57709;SHT35;42558;52.388;13.390;2023-02-26T04:24:58;-0.04;83.91
57709;SHT35;42558;52.388;13.390;2023-02-26T04:27:28;-0.04;83.87
57709;SHT35;42558;52.388;13.390;2023-02-26T04:29:58;-0.03;83.57
57709;SHT35;42558;52.388;13.390;2023-02-26T04:36:55;0.01;83.46
57709;SHT35;42558;52.388;13.390;2023-02-26T04:39:25;0.01;83.31
57709;SHT35;42558;52.388;13.390;2023-02-26T04:41:55;0.03;83.27
57709;SHT35;42558;52.388;13.390;2023-02-26T04:44:24;0.04;83.26
57709;SHT35;42558;52.388;13.390;2023-02-26T04:46:54;0.04;83.36
57709;SHT35;42558;52.388;13.390;2023-02-26T04:49:25;0.05;83.19
57709;SHT35;42558;52.388;13.390;2023-02-26T04:51:54;0.04;83.11
57709;SHT35;42558;52.388;13.390;2023-02-26T04:54:24;0.05;82.93
57709;SHT35;42558;52.388;13.390;2023-02-26T04:56:54;0.07;82.89
57709;SHT35;42558;52.388;13.390;2023-02-26T04:59:24;0.06;82.75
57709;SHT35;42558;52.388;13.390;2023-02-26T05:01:54;0.09;82.32
57709;SHT35;42558;52.388;13.390;2023-02-26T05:04:24;0.12;82.27
57709;SHT35;42558;52.388;13.390;2023-02-26T05:06:54;0.11;82.18
57709;SHT35;42558;52.388;13.390;2023-02-26T05:09:24;0.13;82.29
57709;SHT35;42558;52.388;13.390;2023-02-26T05:11:54;0.13;82.42
57709;SHT35;42558;52.388;13.390;2023-02-26T05:14:24;0.13;82.11
57709;SHT35;42558;52.388;13.390;2023-02-26T05:16:53;0.13;82.14
57709;SHT35;42558;52.388;13.390;2023-02-26T05:19:21;0.11;81.77
57709;SHT35;42558;52.388;13.390;2023-02-26T05:21:50;0.16;81.52
57709;SHT35;42558;52.388;13.390;2023-02-26T05:24:18;0.18;81.26
57709;SHT35;42558;52.388;13.390;2023-02-26T05:26:47;0.17;81.01
57709;SHT35;42558;52.388;13.390;2023-02-26T05:29:15;0.20;80.68
57709;SHT35;42558;52.388;13.390;2023-02-26T05:31:44;0.20;80.77
57709;SHT35;42558;52.388;13.390;2023-02-26T05:34:12;0.16;80.99
57709;SHT35;42558;52.388;13.390;2023-02-26T05:36:41;0.15;81.05
57709;SHT35;42558;52.388;13.390;2023-02-26T05:39:09;0.15;80.81
57709;SHT35;42558;52.388;13.390;2023-02-26T05:41:37;0.18;80.48
57709;SHT35;42558;52.388;13.390;2023-02-26T05:44:06;0.19;79.87
57709;SHT35;42558;52.388;13.390;2023-02-26T05:46:37;0.20;80.36
57709;SHT35;42558;52.388;13.390;2023-02-26T05:49:06;0.17;80.50
57709;SHT35;42558;52.388;13.390;2023-02-26T05:51:34;0.17;80.37
57709;SHT35;42558;52.388;13.390;2023-02-26T05:54:03;0.16;80.57
57709;SHT35;42558;52.388;13.390;2023-02-26T05:56:31;0.17;80.39
57709;SHT35;42558;52.388;13.390;2023-02-26T05:59:00;0.17;80.49
57709;SHT35;42558;52.388;13.390;2023-02-26T06:01:28;0.19;79.50
57709;SHT35;42558;52.388;13.390;2023-02-26T06:03:56;0.20;79.89
57709;SHT35;42558;52.388;13.390;2023-02-26T06:06:25;0.19;79.88
57709;SHT35;42558;52.388;13.390;2023-02-26T06:08:53;0.21;79.91
57709;SHT35;42558;52.388;13.390;2023-02-26T06:11:22;0.20;80.11
57709;SHT35;42558;52.388;13.390;2023-02-26T06:13:50;0.19;79.86
57709;SHT35;42558;52.388;13.390;2023-02-26T06:16:19;0.22;79.93
57709;SHT35;42558;52.388;13.390;2023-02-26T06:18:47;0.22;79.63
57709;SHT35;42558;52.388;13.390;2023-02-26T06:21:16;0.24;79.56
57709;SHT35;42558;52.388;13.390;2023-02-26T06:23:44;0.24;79.27
57709;SHT35;42558;52.388;13.390;2023-02-26T06:26:13;0.24;79.10
57709;SHT35;42558;52.388;13.390;2023-02-26T06:28:41;0.27;78.96
57709;SHT35;42558;52.388;13.390;2023-02-26T06:31:10;0.28;78.86
57709;SHT35;42558;52.388;13.390;2023-02-26T06:33:38;0.30;78.92
57709;SHT35;42558;52.388;13.390;2023-02-26T06:36:07;0.33;78.44
57709;SHT35;42558;52.388;13.390;2023-02-26T06:38:35;0.36;78.78
57709;SHT35;42558;52.388;13.390;2023-02-26T06:41:03;0.36;78.44
57709;SHT35;42558;52.388;13.390;2023-02-26T06:43:32;0.39;78.52
57709;SHT35;42558;52.388;13.390;2023-02-26T06:46:00;0.38;78.95
57709;SHT35;42558;52.388;13.390;2023-02-26T06:48:29;0.41;78.53
57709;SHT35;42558;52.388;13.390;2023-02-26T06:50:57;0.41;78.25
57709;SHT35;42558;52.388;13.390;2023-02-26T06:53:26;0.40;77.57
57709;SHT35;42558;52.388;13.390;2023-02-26T06:55:54;0.42;77.59
57709;SHT35;42558;52.388;13.390;2023-02-26T06:58:23;0.44;77.23
57709;SHT35;42558;52.388;13.390;2023-02-26T07:00:51;0.48;77.34
57709;SHT35;42558;52.388;13.390;2023-02-26T07:03:19;0.56;77.64
57709;SHT35;42558;52.388;13.390;2023-02-26T07:05:48;0.65;77.13
57709;SHT35;42558;52.388;13.390;2023-02-26T07:08:16;0.70;76.75
57709;SHT35;42558;52.388;13.390;2023-02-26T07:10:45;0.87;76.42
57709;SHT35;42558;52.388;13.390;2023-02-26T07:13:16;0.93;76.23
57709;SHT35;42558;52.388;13.390;2023-02-26T07:15:47;0.99;75.91
57709;SHT35;42558;52.388;13.390;2023-02-26T07:18:17;1.00;75.95
57709;SHT35;42558;52.388;13.390;2023-02-26T07:20:50;0.98;75.92
57709;SHT35;42558;52.388;13.390;2023-02-26T07:23:18;1.87;74.39
57709;SHT35;42558;52.388;13.390;2023-02-26T07:25:48;3.46;68.50
57709;SHT35;42558;52.388;13.390;2023-02-26T07:28:18;4.24;65.26
57709;SHT35;42558;52.388;13.390;2023-02-26T07:30:48;4.08;63.45
57709;SHT35;42558;52.388;13.390;2023-02-26T07:33:16;2.63;67.90
57709;SHT35;42558;52.388;13.390;2023-02-26T07:35:45;3.39;68.65
57709;SHT35;42558;52.388;13.390;2023-02-26T07:38:13;4.56;63.08
57709;SHT35;42558;52.388;13.390;2023-02-26T07:40:42;4.90;62.82
57709;SHT35;42558;52.388;13.390;2023-02-26T07:43:10;5.31;61.70
57709;SHT35;42558;52.388;13.390;2023-02-26T07:45:39;5.39;64.04
57709;SHT35;42558;52.388;13.390;2023-02-26T07:48:07;5.38;62.31
57709;SHT35;42558;52.388;13.390;2023-02-26T07:50:35;4.01;65.08
57709;SHT35;42558;52.388;13.390;2023-02-26T07:53:04;3.81;67.10
57709;SHT35;42558;52.388;13.390;2023-02-26T07:55:32;3.54;67.38
57709;SHT35;42558;52.388;13.390;2023-02-26T07:58:01;3.21;69.32
57709;SHT35;42558;52.388;13.390;2023-02-26T08:00:29;2.51;69.41
57709;SHT35;42558;52.388;13.390;2023-02-26T08:02:58;1.81;72.16
57709;SHT35;42558;52.388;13.390;2023-02-26T08:05:26;3.42;69.28
57709;SHT35;42558;52.388;13.390;2023-02-26T08:07:58;4.34;65.67
57709;SHT35;42558;52.388;13.390;2023-02-26T08:10:30;5.09;63.85
57709;SHT35;42558;52.388;13.390;2023-02-26T08:13:00;5.72;62.92
57709;SHT35;42558;52.388;13.390;2023-02-26T08:15:30;6.35;60.68
57709;SHT35;42558;52.388;13.390;2023-02-26T08:18:00;6.20;60.13
57709;SHT35;42558;52.388;13.390;2023-02-26T08:20:29;5.65;60.36
57709;SHT35;42558;52.388;13.390;2023-02-26T08:22:59;5.47;62.01
57709;SHT35;42558;52.388;13.390;2023-02-26T08:25:30;6.06;60.77
57709;SHT35;42558;52.388;13.390;2023-02-26T08:27:59;5.06;61.54
57709;SHT35;42558;52.388;13.390;2023-02-26T08:30:31;4.78;62.77
57709;SHT35;42558;52.388;13.390;2023-02-26T08:33:01;5.19;61.74
57709;SHT35;42558;52.388;13.390;2023-02-26T08:35:31;4.71;61.92
57709;SHT35;42558;52.388;13.390;2023-02-26T08:38:01;4.77;62.52
57709;SHT35;42558;52.388;13.390;2023-02-26T08:40:31;4.78;62.72
57709;SHT35;42558;52.388;13.390;2023-02-26T08:43:01;5.26;62.08
57709;SHT35;42558;52.388;13.390;2023-02-26T08:45:32;5.50;60.65
57709;SHT35;42558;52.388;13.390;2023-02-26T08:48:02;5.18;61.69
57709;SHT35;42558;52.388;13.390;2023-02-26T08:50:32;4.82;62.54
57709;SHT35;42558;52.388;13.390;2023-02-26T08:53:02;5.03;62.54
57709;SHT35;42558;52.388;13.390;2023-02-26T08:55:33;4.57;63.08
57709;SHT35;42558;52.388;13.390;2023-02-26T08:58:03;4.93;62.92
57709;SHT35;42558;52.388;13.390;2023-02-26T09:00:33;5.18;62.75
57709;SHT35;42558;52.388;13.390;2023-02-26T09:03:03;5.23;62.48
57709;SHT35;42558;52.388;13.390;2023-02-26T09:05:33;5.23;61.53
57709;SHT35;42558;52.388;13.390;2023-02-26T09:08:03;5.18;62.24
57709;SHT35;42558;52.388;13.390;2023-02-26T09:10:33;5.44;61.05
57709;SHT35;42558;52.388;13.390;2023-02-26T09:13:03;5.53;61.18
57709;SHT35;42558;52.388;13.390;2023-02-26T09:15:34;5.93;61.37
57709;SHT35;42558;52.388;13.390;2023-02-26T09:18:04;6.24;60.92
57709;SHT35;42558;52.388;13.390;2023-02-26T09:20:33;6.28;59.41
57709;SHT35;42558;52.388;13.390;2023-02-26T09:23:01;5.91;59.67
57709;SHT35;42558;52.388;13.390;2023-02-26T09:25:29;6.12;59.80
57709;SHT35;42558;52.388;13.390;2023-02-26T09:27:58;5.97;59.50
57709;SHT35;42558;52.388;13.390;2023-02-26T09:30:26;5.22;59.94
57709;SHT35;42558;52.388;13.390;2023-02-26T09:32:55;4.19;61.99
57709;SHT35;42558;52.388;13.390;2023-02-26T09:35:23;3.99;64.49
57709;SHT35;42558;52.388;13.390;2023-02-26T09:37:52;4.70;62.36
57709;SHT35;42558;52.388;13.390;2023-02-26T09:49:28;3.67;64.93
57709;SHT35;42558;52.388;13.390;2023-02-26T09:52:07;3.70;65.41
57709;SHT35;42558;52.388;13.390;2023-02-26T09:54:55;3.88;63.18
57709;SHT35;42558;52.388;13.390;2023-02-26T09:57:46;3.85;63.82
57709;SHT35;42558;52.388;13.390;2023-02-26T10:00:33;4.01;63.18
57709;SHT35;42558;52.388;13.390;2023-02-26T10:03:16;4.58;63.58
57709;SHT35;42558;52.388;13.390;2023-02-26T10:12:20;4.26;64.22
57709;SHT35;42558;52.388;13.390;2023-02-26T10:18:07;4.05;63.74
57709;SHT35;42558;52.388;13.390;2023-02-26T10:23:35;5.30;60.95
57709;SHT35;42558;52.388;13.390;2023-02-26T10:26:19;5.15;62.08
57709;SHT35;42558;52.388;13.390;2023-02-26T10:32:13;6.01;60.36
57709;SHT35;42558;52.388;13.390;2023-02-26T10:35:13;6.94;58.51
57709;SHT35;42558;52.388;13.390;2023-02-26T10:37:59;6.41;56.43
57709;SHT35;42558;52.388;13.390;2023-02-26T10:41:19;5.00;57.78
57709;SHT35;42558;52.388;13.390;2023-02-26T10:43:48;4.74;57.77
57709;SHT35;42558;52.388;13.390;2023-02-26T10:46:49;4.69;57.49
57709;SHT35;42558;52.388;13.390;2023-02-26T10:49:57;4.73;56.82
57709;SHT35;42558;52.388;13.390;2023-02-26T10:52:38;5.17;58.13
57709;SHT35;42558;52.388;13.390;2023-02-26T10:58:04;6.07;54.02
57709;SHT35;42558;52.388;13.390;2023-02-26T11:00:42;6.14;53.98
57709;SHT35;42558;52.388;13.390;2023-02-26T11:03:19;6.28;53.08
57709;SHT35;42558;52.388;13.390;2023-02-26T11:06:16;6.61;54.10
57709;SHT35;42558;52.388;13.390;2023-02-26T11:09:02;6.87;52.78
57709;SHT35;42558;52.388;13.390;2023-02-26T11:11:47;6.03;54.89
57709;SHT35;42558;52.388;13.390;2023-02-26T11:14:37;5.64;57.36
57709;SHT35;42558;52.388;13.390;2023-02-26T11:17:16;5.25;55.96
57709;SHT35;42558;52.388;13.390;2023-02-26T11:19:57;4.38;57.86
57709;SHT35;42558;52.388;13.390;2023-02-26T11:22:33;4.36;58.80
57709;SHT35;42558;52.388;13.390;2023-02-26T11:25:06;5.13;55.41
57709;SHT35;42558;52.388;13.390;2023-02-26T11:27:42;5.42;54.21
57709;SHT35;42558;52.388;13.390;2023-02-26T11:30:15;5.89;53.18
57709;SHT35;42558;52.388;13.390;2023-02-26T11:32:50;5.77;53.35
57709;SHT35;42558;52.388;13.390;2023-02-26T11:35:25;5.44;54.00
57709;SHT35;42558;52.388;13.390;2023-02-26T11:37:57;4.86;54.64
57709;SHT35;42558;52.388;13.390;2023-02-26T11:40:36;4.78;54.66
57709;SHT35;42558;52.388;13.390;2023-02-26T11:43:13;4.58;55.14
57709;SHT35;42558;52.388;13.390;2023-02-26T11:45:52;4.72;54.94
57709;SHT35;42558;52.388;13.390;2023-02-26T11:48:31;4.66;55.94
57709;SHT35;42558;52.388;13.390;2023-02-26T11:51:12;4.53;56.24
57709;SHT35;42558;52.388;13.390;2023-02-26T11:53:56;4.57;56.45
57709;SHT35;42558;52.388;13.390;2023-02-26T11:56:40;4.66;55.92
57709;SHT35;42558;52.388;13.390;2023-02-26T11:59:21;4.47;55.73
57709;SHT35;42558;52.388;13.390;2023-02-26T12:01:53;4.00;56.05
57709;SHT35;42558;52.388;13.390;2023-02-26T12:04:24;3.98;55.71
57709;SHT35;42558;52.388;13.390;2023-02-26T12:06:56;4.30;56.86
57709;SHT35;42558;52.388;13.390;2023-02-26T12:09:26;4.53;55.17
57709;SHT35;42558;52.388;13.390;2023-02-26T12:36:07;3.82;57.45
57709;SHT35;42558;52.388;13.390;2023-02-26T12:45:23;3.74;57.64
57709;SHT35;42558;52.388;13.390;2023-02-26T13:00:54;4.16;56.66
57709;SHT35;42558;52.388;13.390;2023-02-26T13:12:40;3.79;56.24
57709;SHT35;42558;52.388;13.390;2023-02-26T13:25:17;4.18;56.36
57709;SHT35;42558;52.388;13.390;2023-02-26T13:27:55;4.46;55.05
57709;SHT35;42558;52.388;13.390;2023-02-26T13:30:38;4.46;54.63
57709;SHT35;42558;52.388;13.390;2023-02-26T13:33:27;4.45;54.14
57709;SHT35;42558;52.388;13.390;2023-02-26T13:36:02;4.15;55.29
57709;SHT35;42558;52.388;13.390;2023-02-26T13:41:59;3.74;56.35
57709;SHT35;42558;52.388;13.390;2023-02-26T13:44:53;3.66;55.92
57709;SHT35;42558;52.388;13.390;2023-02-26T13:48:06;3.63;56.30
57709;SHT35;42558;52.388;13.390;2023-02-26T13:53:41;4.07;57.64
57709;SHT35;42558;52.388;13.390;2023-02-26T14:01:48;3.81;56.53
57709;SHT35;42558;52.388;13.390;2023-02-26T14:04:24;3.68;56.62
57709;SHT35;42558;52.388;13.390;2023-02-26T14:07:26;3.56;56.22
57709;SHT35;42558;52.388;13.390;2023-02-26T14:10:26;3.55;57.15
57709;SHT35;42558;52.388;13.390;2023-02-26T14:13:20;3.52;57.34
57709;SHT35;42558;52.388;13.390;2023-02-26T14:16:21;3.59;57.62
57709;SHT35;42558;52.388;13.390;2023-02-26T14:19:02;3.60;56.94
57709;SHT35;42558;52.388;13.390;2023-02-26T14:25:12;3.99;54.96
57709;SHT35;42558;52.388;13.390;2023-02-26T14:31:15;3.50;54.31
57709;SHT35;42558;52.388;13.390;2023-02-26T14:41:57;3.61;55.19
57709;SHT35;42558;52.388;13.390;2023-02-26T14:44:38;3.50;55.10
57709;SHT35;42558;52.388;13.390;2023-02-26T14:47:13;3.55;56.37
57709;SHT35;42558;52.388;13.390;2023-02-26T14:49:45;3.59;55.08
57709;SHT35;42558;52.388;13.390;2023-02-26T14:58:02;3.69;54.25
57709;SHT35;42558;52.388;13.390;2023-02-26T15:09:57;3.83;54.68
57709;SHT35;42558;52.388;13.390;2023-02-26T15:19:20;3.40;55.55
57709;SHT35;42558;52.388;13.390;2023-02-26T15:24:50;3.21;55.08
57709;SHT35;42558;52.388;13.390;2023-02-26T15:27:21;3.21;54.44
57709;SHT35;42558;52.388;13.390;2023-02-26T15:29:50;3.13;53.53
57709;SHT35;42558;52.388;13.390;2023-02-26T15:32:24;3.11;53.43
57709;SHT35;42558;52.388;13.390;2023-02-26T15:35:00;3.05;53.37
57709;SHT35;42558;52.388;13.390;2023-02-26T15:38:02;2.98;53.08
57709;SHT35;42558;52.388;13.390;2023-02-26T15:40:33;2.89;54.12
57709;SHT35;42558;52.388;13.390;2023-02-26T15:43:08;2.84;52.83
57709;SHT35;42558;52.388;13.390;2023-02-26T15:45:45;2.82;53.93
57709;SHT35;42558;52.388;13.390;2023-02-26T15:48:36;2.84;54.62
57709;SHT35;42558;52.388;13.390;2023-02-26T15:51:09;2.85;54.93
57709;SHT35;42558;52.388;13.390;2023-02-26T15:53:47;2.89;55.47
57709;SHT35;42558;52.388;13.390;2023-02-26T15:56:27;2.93;55.45
57709;SHT35;42558;52.388;13.390;2023-02-26T15:59:02;2.90;55.50
57709;SHT35;42558;52.388;13.390;2023-02-26T16:01:39;2.85;56.77
57709;SHT35;42558;52.388;13.390;2023-02-26T16:04:12;2.89;56.76
57709;SHT35;42558;52.388;13.390;2023-02-26T16:06:46;2.88;56.84
57709;SHT35;42558;52.388;13.390;2023-02-26T16:09:28;2.89;56.65
57709;SHT35;42558;52.388;13.390;2023-02-26T16:12:15;2.79;55.93
57709;SHT35;42558;52.388;13.390;2023-02-26T16:14:52;2.72;54.95
57709;SHT35;42558;52.388;13.390;2023-02-26T16:17:34;2.70;55.70
57709;SHT35;42558;52.388;13.390;2023-02-26T16:20:14;2.62;54.94
57709;SHT35;42558;52.388;13.390;2023-02-26T16:22:59;2.56;54.27
57709;SHT35;42558;52.388;13.390;2023-02-26T16:25:36;2.49;55.35
57709;SHT35;42558;52.388;13.390;2023-02-26T16:28:19;2.43;56.07
57709;SHT35;42558;52.388;13.390;2023-02-26T16:31:00;2.35;56.45
57709;SHT35;42558;52.388;13.390;2023-02-26T16:33:35;2.26;57.43
57709;SHT35;42558;52.388;13.390;2023-02-26T16:36:13;2.15;57.56
57709;SHT35;42558;52.388;13.390;2023-02-26T16:38:47;2.21;58.59
57709;SHT35;42558;52.388;13.390;2023-02-26T16:41:30;2.14;57.83
57709;SHT35;42558;52.388;13.390;2023-02-26T16:46:58;1.92;58.75
57709;SHT35;42558;52.388;13.390;2023-02-26T16:49:30;1.84;59.32
57709;SHT35;42558;52.388;13.390;2023-02-26T16:52:03;1.74;60.04
57709;SHT35;42558;52.388;13.390;2023-02-26T16:54:36;1.65;60.80
57709;SHT35;42558;52.388;13.390;2023-02-26T16:57:20;1.59;60.87
57709;SHT35;42558;52.388;13.390;2023-02-26T17:00:00;1.55;61.20
57709;SHT35;42558;52.388;13.390;2023-02-26T17:02:37;1.53;61.34
57709;SHT35;42558;52.388;13.390;2023-02-26T17:08:13;1.43;62.14
57709;SHT35;42558;52.388;13.390;2023-02-26T17:10:49;1.36;63.23
57709;SHT35;42558;52.388;13.390;2023-02-26T17:13:31;1.29;63.69
57709;SHT35;42558;52.388;13.390;2023-02-26T17:16:04;1.23;63.16
57709;SHT35;42558;52.388;13.390;2023-02-26T17:18:39;1.22;63.49
57709;SHT35;42558;52.388;13.390;2023-02-26T17:21:09;1.18;63.67
57709;SHT35;42558;52.388;13.390;2023-02-26T17:23:40;1.12;64.34
57709;SHT35;42558;52.388;13.390;2023-02-26T17:26:09;1.06;64.79
57709;SHT35;42558;52.388;13.390;2023-02-26T17:28:40;1.06;64.70
57709;SHT35;42558;52.388;13.390;2023-02-26T17:31:11;1.08;64.29
57709;SHT35;42558;52.388;13.390;2023-02-26T17:33:42;1.05;65.53
57709;SHT35;42558;52.388;13.390;2023-02-26T17:36:14;1.01;65.41
57709;SHT35;42558;52.388;13.390;2023-02-26T17:38:48;1.00;64.97
57709;SHT35;42558;52.388;13.390;2023-02-26T17:41:18;1.02;64.92
57709;SHT35;42558;52.388;13.390;2023-02-26T17:43:47;1.04;65.10
57709;SHT35;42558;52.388;13.390;2023-02-26T17:46:15;1.00;65.40
57709;SHT35;42558;52.388;13.390;2023-02-26T17:48:44;0.93;66.09
57709;SHT35;42558;52.388;13.390;2023-02-26T17:51:12;0.83;66.35
57709;SHT35;42558;52.388;13.390;2023-02-26T17:53:43;0.81;66.37
57709;SHT35;42558;52.388;13.390;2023-02-26T17:56:17;0.80;66.76
57709;SHT35;42558;52.388;13.390;2023-02-26T17:58:55;0.84;66.63
57709;SHT35;42558;52.388;13.390;2023-02-26T18:01:26;0.93;66.68
57709;SHT35;42558;52.388;13.390;2023-02-26T18:03:58;1.06;66.26
57709;SHT35;42558;52.388;13.390;2023-02-26T18:06:29;1.14;66.09
57709;SHT35;42558;52.388;13.390;2023-02-26T18:09:04;1.13;66.16
57709;SHT35;42558;52.388;13.390;2023-02-26T18:11:33;1.18;65.99
57709;SHT35;42558;52.388;13.390;2023-02-26T18:14:03;1.20;66.03
57709;SHT35;42558;52.388;13.390;2023-02-26T18:16:35;1.19;65.75
57709;SHT35;42558;52.388;13.390;2023-02-26T18:19:11;1.17;65.97
57709;SHT35;42558;52.388;13.390;2023-02-26T18:21:41;1.12;66.33
57709;SHT35;42558;52.388;13.390;2023-02-26T18:24:11;1.05;66.46
57709;SHT35;42558;52.388;13.390;2023-02-26T18:26:41;0.94;67.11
57709;SHT35;42558;52.388;13.390;2023-02-26T18:29:10;0.86;67.22
57709;SHT35;42558;52.388;13.390;2023-02-26T18:31:40;0.80;67.21
57709;SHT35;42558;52.388;13.390;2023-02-26T18:34:10;0.72;67.45
57709;SHT35;42558;52.388;13.390;2023-02-26T18:36:40;0.64;67.95
57709;SHT35;42558;52.388;13.390;2023-02-26T18:39:11;0.60;67.85
57709;SHT35;42558;52.388;13.390;2023-02-26T18:41:42;0.61;67.99
57709;SHT35;42558;52.388;13.390;2023-02-26T18:44:12;0.53;68.58
57709;SHT35;42558;52.388;13.390;2023-02-26T18:46:42;0.43;68.75
57709;SHT35;42558;52.388;13.390;2023-02-26T18:49:15;0.37;68.60
57709;SHT35;42558;52.388;13.390;2023-02-26T18:51:45;0.40;68.53
57709;SHT35;42558;52.388;13.390;2023-02-26T18:54:16;0.37;68.98
57709;SHT35;42558;52.388;13.390;2023-02-26T18:56:45;0.31;68.79
57709;SHT35;42558;52.388;13.390;2023-02-26T18:59:15;0.29;68.81
57709;SHT35;42558;52.388;13.390;2023-02-26T19:01:45;0.28;68.98
57709;SHT35;42558;52.388;13.390;2023-02-26T19:04:16;0.22;69.22
57709;SHT35;42558;52.388;13.390;2023-02-26T19:06:44;0.14;69.31
57709;SHT35;42558;52.388;13.390;2023-02-26T19:09:13;0.07;69.45
57709;SHT35;42558;52.388;13.390;2023-02-26T19:11:41;-0.01;69.68
57709;SHT35;42558;52.388;13.390;2023-02-26T19:14:10;-0.04;70.08
57709;SHT35;42558;52.388;13.390;2023-02-26T19:16:38;-0.10;70.21
57709;SHT35;42558;52.388;13.390;2023-02-26T19:19:09;-0.03;69.99
57709;SHT35;42558;52.388;13.390;2023-02-26T19:21:41;-0.03;69.90
57709;SHT35;42558;52.388;13.390;2023-02-26T19:24:10;-0.06;70.11
57709;SHT35;42558;52.388;13.390;2023-02-26T19:26:41;-0.13;70.36
57709;SHT35;42558;52.388;13.390;2023-02-26T19:29:13;-0.18;70.43
57709;SHT35;42558;52.388;13.390;2023-02-26T19:31:47;-0.23;70.54
57709;SHT35;42558;52.388;13.390;2023-02-26T19:34:17;-0.31;70.99
57709;SHT35;42558;52.388;13.390;2023-02-26T19:36:48;-0.34;70.93
57709;SHT35;42558;52.388;13.390;2023-02-26T19:39:18;-0.37;71.08