sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73585;SDS011;61865;50.232;18.614;2023-08-20T00:01:35;12.25;;;9.77;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:03:57;19.00;;;12.43;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:06:20;14.32;;;11.95;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:08:44;15.50;;;11.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:11:06;16.70;;;12.63;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:13:29;16.17;;;10.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:15:52;9.18;;;7.38;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:18:16;10.48;;;5.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:20:39;9.32;;;7.35;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:23:01;13.15;;;9.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:25:24;13.55;;;8.98;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:27:47;12.35;;;9.93;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:30:09;9.65;;;7.03;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:32:33;11.52;;;7.18;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:34:57;9.38;;;5.63;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:37:19;12.90;;;9.88;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:39:42;9.85;;;6.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:42:04;15.50;;;5.93;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:44:27;11.10;;;9.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:46:49;19.63;;;14.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:49:12;21.10;;;14.77;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:51:36;19.52;;;15.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:53:58;31.52;;;8.82;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:56:21;92.13;;;10.15;;
73585;SDS011;61865;50.232;18.614;2023-08-20T00:58:43;54.00;;;10.77;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:01:06;5.65;;;3.47;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:03:28;8.02;;;4.35;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:06:03;6.88;;;3.97;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:08:33;16.83;;;13.68;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:11:01;14.10;;;11.18;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:13:23;7.70;;;5.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:15:45;14.88;;;9.32;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:18:08;14.90;;;11.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:20:32;16.88;;;12.88;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:25:42;19.23;;;12.00;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:28:18;74.43;;;15.45;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:30:41;20.42;;;10.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:33:04;14.57;;;12.02;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:35:30;15.45;;;12.43;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:37:53;17.23;;;11.98;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:40:16;6.20;;;4.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:42:39;20.67;;;14.85;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:45:03;20.95;;;10.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:47:26;16.92;;;13.27;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:49:48;17.40;;;11.32;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:52:14;168.77;;;20.45;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:54:36;76.88;;;11.25;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:56:58;11.73;;;7.95;;
73585;SDS011;61865;50.232;18.614;2023-08-20T01:59:21;13.35;;;10.13;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:01:48;85.50;;;15.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:04:10;50.30;;;10.25;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:06:33;54.95;;;13.32;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:08:55;17.17;;;13.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:11:17;26.42;;;15.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:13:40;18.48;;;14.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:16:03;400.48;;;28.80;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:18:28;813.05;;;48.17;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:20:50;54.65;;;7.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:23:12;8.38;;;5.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:25:35;5.10;;;3.38;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:27:57;42.65;;;6.30;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:30:19;4.30;;;3.08;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:32:42;7.47;;;4.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:35:06;19.25;;;6.57;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:37:28;35.70;;;10.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:39:50;206.38;;;18.15;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:42:13;13.30;;;8.95;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:44:35;68.55;;;6.47;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:46:57;110.07;;;11.73;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:49:20;16.95;;;10.57;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:51:44;11.63;;;8.43;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:54:06;11.73;;;6.85;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:56:28;8.85;;;7.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T02:58:51;15.55;;;9.63;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:01:20;4.88;;;3.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:03:43;29.13;;;7.43;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:06:05;16.67;;;7.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:08:32;11.02;;;9.57;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:10:54;16.70;;;11.30;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:13:16;20.33;;;12.50;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:15:39;19.05;;;13.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:18:01;21.20;;;12.52;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:20:23;20.27;;;11.80;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:22:48;96.93;;;17.15;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:25:12;48.22;;;15.35;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:27:34;23.70;;;13.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:29:56;15.05;;;12.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:32:19;16.77;;;12.88;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:34:41;17.58;;;12.95;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:37:04;18.05;;;11.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:39:26;21.27;;;14.57;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:41:51;18.83;;;15.30;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:44:14;21.08;;;15.85;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:46:36;20.90;;;15.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:48:58;21.60;;;16.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:51:20;21.75;;;15.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:53:43;19.13;;;14.55;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:56:05;19.58;;;14.30;;
73585;SDS011;61865;50.232;18.614;2023-08-20T03:58:29;17.08;;;13.88;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:00:51;21.33;;;14.95;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:03:14;266.80;;;27.77;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:05:39;16.88;;;12.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:08:01;14.57;;;11.43;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:10:27;25.83;;;17.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:12:49;18.30;;;13.23;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:15:13;19.23;;;13.95;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:17:35;17.95;;;14.27;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:19:57;16.63;;;13.43;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:22:20;18.30;;;13.38;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:24:42;21.75;;;16.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:27:03;22.58;;;17.25;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:29:26;21.42;;;16.67;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:31:50;19.45;;;15.48;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:34:12;23.90;;;15.32;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:36:34;16.23;;;13.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:38:56;22.67;;;13.85;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:41:19;17.52;;;12.93;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:43:41;18.55;;;14.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:46:03;18.90;;;14.63;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:48:27;20.42;;;15.70;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:50:49;17.63;;;14.93;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:53:12;21.35;;;16.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:55:34;24.55;;;17.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T04:57:56;24.40;;;15.95;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:00:19;19.50;;;15.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:02:41;26.40;;;16.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:05:06;23.08;;;16.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:07:28;23.30;;;18.42;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:09:53;22.25;;;17.33;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:12:16;21.15;;;17.33;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:14:38;21.98;;;17.15;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:17:00;25.30;;;18.38;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:19:23;21.00;;;17.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:21:47;24.25;;;17.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:24:09;22.55;;;17.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:26:32;19.40;;;17.02;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:28:54;21.95;;;16.85;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:31:15;20.83;;;16.98;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:33:37;19.52;;;16.63;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:36:00;21.08;;;16.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:38:23;24.55;;;17.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:40:46;25.20;;;17.45;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:43:08;23.45;;;17.33;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:45:30;21.52;;;16.35;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:47:53;18.70;;;16.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:50:15;20.38;;;16.15;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:52:38;24.30;;;18.02;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:55:01;22.42;;;17.85;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:57:24;21.10;;;17.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T05:59:47;22.40;;;17.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:02:09;24.45;;;17.52;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:04:31;26.17;;;17.92;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:06:56;20.85;;;17.17;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:09:19;25.45;;;17.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:11:42;19.85;;;16.13;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:14:05;21.17;;;16.73;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:16:27;27.30;;;16.52;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:18:49;22.60;;;16.98;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:21:12;22.75;;;16.95;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:23:34;20.60;;;16.13;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:25:56;29.95;;;16.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:28:20;20.45;;;15.50;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:30:51;19.88;;;15.23;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:33:14;20.17;;;15.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:35:36;18.73;;;15.32;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:37:59;26.17;;;14.18;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:40:21;19.02;;;14.27;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:42:43;20.27;;;14.18;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:45:08;19.15;;;13.50;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:47:30;19.80;;;13.13;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:49:52;20.33;;;13.32;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:52:15;16.92;;;12.32;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:54:37;20.05;;;12.43;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:57:00;14.52;;;12.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T06:59:22;16.13;;;12.18;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:01:46;14.98;;;10.80;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:04:08;17.58;;;11.30;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:06:30;13.52;;;10.45;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:08:53;19.27;;;11.00;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:11:15;14.65;;;9.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:13:38;17.27;;;11.07;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:16:00;15.50;;;10.73;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:18:24;13.90;;;10.55;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:20:46;13.82;;;10.15;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:23:08;12.18;;;10.07;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:25:31;13.25;;;9.70;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:27:53;18.27;;;9.15;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:30:19;11.45;;;8.45;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:32:41;13.48;;;8.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:35:05;11.50;;;8.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:37:28;13.63;;;8.23;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:39:50;14.35;;;9.15;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:42:13;18.30;;;8.68;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:44:35;12.00;;;7.72;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:46:57;10.25;;;8.25;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:49:20;10.80;;;7.93;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:51:43;11.93;;;7.50;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:54:06;8.77;;;7.50;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:56:28;9.45;;;7.63;;
73585;SDS011;61865;50.232;18.614;2023-08-20T07:58:50;13.63;;;7.53;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:01:13;10.82;;;8.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:03:37;10.60;;;8.00;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:05:59;12.55;;;7.57;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:08:23;9.52;;;6.93;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:10:45;14.93;;;6.88;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:13:08;8.48;;;6.72;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:15:30;11.82;;;7.47;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:17:52;7.90;;;6.80;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:20:15;10.13;;;6.70;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:22:37;13.00;;;7.30;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:25:01;9.20;;;6.90;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:27:23;9.75;;;6.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:29:47;8.95;;;5.57;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:32:09;11.40;;;6.70;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:34:37;9.27;;;6.70;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:37:00;10.05;;;7.18;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:39:23;8.20;;;6.70;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:41:46;10.00;;;6.63;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:44:11;10.43;;;7.68;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:46:34;8.38;;;6.15;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:48:57;11.15;;;6.63;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:51:19;9.35;;;6.68;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:53:42;10.40;;;6.43;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:56:04;8.55;;;6.72;;
73585;SDS011;61865;50.232;18.614;2023-08-20T08:58:28;11.30;;;6.82;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:00:51;11.07;;;6.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:03:13;9.65;;;6.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:05:45;8.80;;;6.45;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:08:07;12.93;;;6.95;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:10:30;9.57;;;6.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:12:54;12.45;;;6.78;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:15:18;10.95;;;6.50;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:17:40;14.45;;;6.90;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:20:03;8.63;;;6.50;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:22:26;8.90;;;6.72;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:24:52;9.88;;;6.70;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:27:14;10.05;;;6.97;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:29:43;15.90;;;6.43;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:32:07;9.85;;;6.32;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:34:36;12.57;;;7.68;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:36:59;10.93;;;7.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:39:23;12.30;;;6.53;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:41:45;9.20;;;6.25;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:44:09;8.77;;;7.03;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:46:32;12.35;;;7.13;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:48:56;7.82;;;5.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:51:23;8.50;;;6.38;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:53:48;9.38;;;6.47;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:56:14;8.43;;;5.80;;
73585;SDS011;61865;50.232;18.614;2023-08-20T09:58:37;8.45;;;6.07;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:01:00;8.93;;;5.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:03:23;9.10;;;5.78;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:05:46;7.28;;;5.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:08:10;8.93;;;5.78;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:10:33;5.93;;;4.90;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:12:55;7.57;;;5.15;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:15:18;8.43;;;5.38;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:17:41;6.93;;;4.90;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:20:04;8.75;;;5.28;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:22:34;11.35;;;5.63;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:24:57;8.23;;;5.50;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:27:24;7.47;;;5.18;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:29:47;6.65;;;4.53;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:32:09;8.48;;;4.93;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:34:32;7.18;;;4.63;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:36:56;9.18;;;4.70;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:39:21;7.65;;;5.22;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:41:45;6.03;;;4.35;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:44:07;10.35;;;4.93;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:46:29;7.90;;;5.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:48:53;7.82;;;4.90;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:51:16;8.15;;;4.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:53:39;7.82;;;5.13;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:56:09;8.82;;;4.90;;
73585;SDS011;61865;50.232;18.614;2023-08-20T10:58:32;8.13;;;4.85;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:03:31;8.63;;;5.28;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:05:54;9.43;;;5.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:08:19;8.18;;;5.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:10:44;6.60;;;5.00;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:13:08;6.82;;;5.03;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:15:30;9.00;;;4.82;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:17:54;10.45;;;4.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:20:17;8.25;;;4.78;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:22:39;8.95;;;4.38;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:25:02;7.75;;;4.82;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:27:26;7.60;;;5.07;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:29:50;10.80;;;5.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:32:12;14.10;;;5.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:34:35;8.23;;;5.68;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:36:58;7.78;;;5.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:39:20;7.18;;;4.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:41:43;8.15;;;5.22;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:44:07;7.88;;;5.07;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:46:31;8.30;;;5.57;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:49:04;7.47;;;5.40;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:51:27;6.97;;;5.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:53:49;8.05;;;5.50;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:56:13;8.38;;;5.70;;
73585;SDS011;61865;50.232;18.614;2023-08-20T11:58:35;8.38;;;5.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:00:57;9.10;;;6.03;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:03:21;7.15;;;5.50;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:05:43;8.57;;;5.70;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:08:06;7.65;;;5.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:10:29;10.70;;;6.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:12:51;8.50;;;5.78;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:15:14;8.45;;;5.43;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:17:36;9.13;;;6.13;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:20:00;7.03;;;5.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:22:27;8.40;;;5.78;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:24:49;8.70;;;5.82;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:27:13;10.45;;;5.57;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:29:35;7.72;;;6.00;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:31:57;9.52;;;6.22;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:34:21;11.02;;;5.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:36:45;13.00;;;5.95;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:39:07;6.95;;;5.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:41:30;7.72;;;5.78;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:43:52;8.45;;;6.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:46:15;7.30;;;5.05;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:48:37;6.07;;;4.68;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:50:59;7.03;;;4.22;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:53:24;6.88;;;4.38;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:55:46;7.05;;;4.80;;
73585;SDS011;61865;50.232;18.614;2023-08-20T12:58:09;6.47;;;4.20;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:00:31;6.13;;;4.22;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:02:54;7.10;;;3.75;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:05:16;7.55;;;4.03;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:07:39;5.20;;;3.85;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:10:03;9.13;;;3.80;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:12:27;5.07;;;3.45;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:14:55;5.30;;;3.47;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:17:18;5.40;;;3.58;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:19:40;6.18;;;3.60;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:22:06;8.05;;;3.83;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:24:28;7.90;;;3.53;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:26:52;6.47;;;3.80;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:29:14;6.07;;;4.07;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:31:36;5.28;;;3.78;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:33:59;7.07;;;3.65;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:36:21;7.75;;;3.67;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:38:45;10.20;;;4.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:41:10;5.82;;;3.97;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:43:33;6.18;;;3.97;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:45:56;7.22;;;4.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:48:18;9.35;;;4.18;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:50:40;6.43;;;4.10;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:53:03;8.13;;;4.47;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:55:25;8.75;;;4.38;;
73585;SDS011;61865;50.232;18.614;2023-08-20T13:57:47;5.70;;;3.83;;
73585;SDS011;61865;50.232;18.614;2023-08-20T14:00:11;8.85;;;4.00;;
73585;SDS011;61865;50.232;18.614;2023-08-20T14:02:34;8.13;;;4.03;;