sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5831;SDS011;50943;51.448;7.646;2023-04-03T00:01:34;18.33;;;9.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:04:03;19.10;;;10.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:06:30;17.43;;;9.83;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:08:57;15.03;;;10.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:11:24;14.60;;;9.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:13:51;17.70;;;10.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:16:23;14.97;;;9.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:18:49;14.53;;;9.47;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:21:16;20.77;;;10.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:23:43;17.77;;;8.97;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:26:09;16.83;;;9.57;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:28:36;16.30;;;10.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:31:02;16.40;;;10.47;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:33:31;13.77;;;9.07;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:35:57;16.23;;;9.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:38:24;14.93;;;9.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:40:51;13.47;;;8.83;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:43:18;16.80;;;9.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:45:46;19.20;;;10.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:48:14;14.27;;;9.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:50:44;15.40;;;8.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:53:11;13.37;;;8.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:55:39;14.47;;;9.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T00:58:07;17.43;;;8.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:00:35;17.30;;;9.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:03:03;12.10;;;7.90;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:05:30;12.43;;;8.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:07:58;15.23;;;9.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:10:25;17.40;;;9.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:12:52;16.17;;;9.57;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:15:20;19.70;;;9.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:17:48;15.90;;;9.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:20:26;14.80;;;8.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:23:37;15.43;;;8.37;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:26:10;14.43;;;8.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:28:37;15.57;;;8.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:31:06;12.00;;;7.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:33:41;17.17;;;8.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:36:08;11.60;;;7.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:38:36;16.60;;;6.97;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:41:02;10.17;;;6.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:43:29;11.47;;;6.73;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:45:56;10.77;;;6.37;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:48:22;10.67;;;7.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:50:50;11.97;;;5.97;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:53:17;12.33;;;6.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:55:44;7.47;;;4.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T01:58:11;9.90;;;4.53;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:00:37;11.33;;;4.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:03:04;11.53;;;4.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:05:32;9.83;;;4.97;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:08:00;6.50;;;4.13;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:10:27;9.63;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:12:53;9.03;;;4.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:15:20;8.07;;;4.67;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:17:47;7.63;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:20:13;8.33;;;4.73;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:22:41;6.57;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:25:09;7.20;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:27:36;9.23;;;4.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:30:03;8.77;;;3.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:32:31;10.00;;;3.90;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:34:58;7.07;;;3.53;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:37:25;6.60;;;3.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:39:52;7.13;;;3.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:42:20;5.17;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:44:47;8.30;;;3.13;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:47:13;7.23;;;3.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:49:40;7.90;;;2.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:52:08;5.10;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:54:35;6.10;;;2.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:57:02;4.63;;;2.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T02:59:30;5.13;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:01:57;8.93;;;2.63;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:04:23;5.63;;;2.33;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:06:50;8.43;;;2.97;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:09:17;6.77;;;2.83;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:11:44;7.70;;;2.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:14:10;5.07;;;2.07;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:16:38;7.63;;;3.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:19:05;8.50;;;2.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:21:32;10.63;;;4.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:23:58;5.37;;;2.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:26:25;7.40;;;2.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:28:52;4.20;;;2.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:31:18;5.27;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:33:46;6.10;;;2.53;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:36:13;9.23;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:38:40;6.40;;;2.53;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:41:07;14.27;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:43:33;9.43;;;2.57;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:46:00;6.77;;;2.83;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:48:27;7.23;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:50:55;6.27;;;1.93;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:53:22;8.40;;;2.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:55:48;14.73;;;2.93;;
5831;SDS011;50943;51.448;7.646;2023-04-03T03:58:15;5.83;;;2.57;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:00:41;10.50;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:03:08;7.77;;;2.53;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:05:34;6.50;;;2.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:08:03;10.17;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:10:29;8.93;;;2.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:12:56;10.13;;;3.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:15:22;6.43;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:17:50;7.90;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:20:17;11.13;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:22:44;6.97;;;2.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:25:12;5.87;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:27:38;11.50;;;3.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:30:06;6.57;;;1.97;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:32:33;4.80;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:35:00;5.40;;;2.13;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:37:26;10.57;;;2.67;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:39:53;5.90;;;2.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:42:21;3.97;;;2.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:44:48;5.00;;;2.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:47:15;5.40;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:49:41;7.23;;;2.63;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:52:08;8.93;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:54:35;6.87;;;3.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:57:02;9.83;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T04:59:30;6.50;;;2.33;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:01:56;10.27;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:04:23;6.87;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:06:50;8.63;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:09:16;6.43;;;2.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:11:45;7.30;;;2.37;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:14:11;6.10;;;2.33;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:16:39;16.23;;;2.63;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:19:06;10.70;;;3.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:21:33;7.93;;;2.67;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:23:59;7.53;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:26:27;10.03;;;2.77;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:28:54;5.73;;;2.33;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:31:21;7.20;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:33:49;12.47;;;2.83;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:36:16;9.23;;;3.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:38:43;7.57;;;2.63;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:41:10;7.87;;;3.13;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:43:36;7.90;;;2.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:46:04;11.83;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:48:31;5.10;;;3.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:50:59;11.10;;;2.87;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:53:27;4.53;;;2.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:55:54;5.10;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T05:58:21;7.00;;;2.53;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:00:48;5.07;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:03:14;6.00;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:05:41;6.93;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:08:09;10.20;;;4.73;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:10:36;9.80;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:13:03;7.63;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:15:29;8.70;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:17:56;9.30;;;2.63;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:20:23;7.47;;;3.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:22:49;9.67;;;2.57;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:25:18;7.20;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:27:45;9.97;;;3.07;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:30:12;8.73;;;2.33;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:32:39;9.10;;;2.57;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:35:05;13.03;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:37:33;9.10;;;2.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:40:00;9.30;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:42:28;11.27;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:44:54;5.60;;;3.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:47:21;5.90;;;1.93;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:49:48;5.10;;;1.77;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:52:14;6.33;;;2.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:54:41;4.47;;;1.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:57:08;4.73;;;1.90;;
5831;SDS011;50943;51.448;7.646;2023-04-03T06:59:36;4.43;;;1.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:02:03;3.90;;;1.90;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:04:31;7.63;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:06:58;9.57;;;3.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:09:24;6.97;;;1.77;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:11:51;6.87;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:14:18;9.93;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:16:46;6.10;;;2.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:19:12;3.93;;;1.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:21:39;5.20;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:24:07;7.20;;;2.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:26:35;6.00;;;2.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:29:01;5.10;;;1.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:31:28;12.27;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:33:56;6.60;;;1.73;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:36:23;5.17;;;1.67;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:38:50;6.93;;;2.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:41:17;4.73;;;2.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:43:45;5.70;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:46:14;5.37;;;1.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:48:42;6.33;;;1.87;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:51:11;6.20;;;2.37;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:53:38;6.20;;;2.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:56:05;7.83;;;1.90;;
5831;SDS011;50943;51.448;7.646;2023-04-03T07:58:31;6.00;;;1.77;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:00:58;3.30;;;1.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:03:25;6.67;;;2.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:05:52;9.63;;;2.13;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:08:21;9.17;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:10:50;5.40;;;1.73;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:13:17;3.77;;;1.67;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:15:44;8.13;;;1.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:18:11;3.40;;;1.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:20:38;5.30;;;1.87;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:23:08;4.63;;;1.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:25:38;5.60;;;1.83;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:28:06;5.80;;;1.73;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:30:32;4.50;;;1.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:33:00;5.80;;;2.13;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:35:26;6.40;;;1.97;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:37:53;6.20;;;2.33;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:40:20;8.83;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:42:51;5.80;;;2.07;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:45:22;6.67;;;1.77;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:47:55;7.30;;;1.63;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:50:26;9.77;;;1.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:52:57;8.63;;;3.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:55:25;6.90;;;1.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T08:57:57;4.10;;;1.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:00:27;4.10;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:02:56;6.70;;;1.97;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:05:28;5.33;;;2.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:08:01;3.97;;;1.80;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:10:32;4.83;;;1.57;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:13:03;10.10;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:15:32;5.20;;;1.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:17:59;6.87;;;1.97;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:20:32;3.10;;;1.33;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:23:11;3.40;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:25:41;5.27;;;1.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:28:10;6.30;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:30:37;3.90;;;1.77;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:33:04;2.60;;;1.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:35:32;6.00;;;1.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:38:00;3.20;;;1.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:40:29;5.43;;;1.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:43:00;5.17;;;1.73;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:45:29;3.33;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:48:04;5.57;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:50:35;2.67;;;1.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:53:04;2.87;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:55:32;5.10;;;1.67;;
5831;SDS011;50943;51.448;7.646;2023-04-03T09:58:11;3.90;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:00:54;4.20;;;1.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:03:23;4.97;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:05:51;3.20;;;1.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:08:21;4.23;;;1.87;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:11:05;5.70;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:13:36;4.47;;;1.83;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:16:17;2.50;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:18:45;2.47;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:21:15;3.63;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:23:48;2.23;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:26:21;1.77;;;0.93;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:28:56;5.40;;;1.67;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:31:28;1.63;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:34:01;2.90;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:36:34;3.73;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:39:08;3.10;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:41:44;1.73;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:44:18;1.80;;;0.83;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:46:50;3.73;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:49:31;2.60;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:52:09;2.23;;;0.90;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:54:39;1.93;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:57:08;2.33;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T10:59:37;2.67;;;1.13;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:02:11;2.40;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:04:44;1.90;;;1.07;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:07:18;2.93;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:09:48;3.10;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:12:17;4.53;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:14:46;3.40;;;1.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:17:19;3.40;;;1.13;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:19:51;3.27;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:22:23;3.23;;;1.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:24:56;2.20;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:27:26;5.00;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:29:55;2.93;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:32:36;5.53;;;1.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:35:12;4.40;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:37:40;3.27;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:40:21;5.53;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:42:51;1.90;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:45:27;2.73;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:48:00;3.87;;;1.67;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:50:31;4.03;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:55:58;4.03;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T11:58:26;3.83;;;1.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:01:01;2.40;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:12:33;5.13;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:15:18;2.90;;;1.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:17:47;3.40;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:23:23;5.17;;;1.67;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:26:01;3.73;;;1.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:28:32;4.53;;;1.47;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:31:03;2.23;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:33:32;2.87;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:36:08;3.77;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:38:48;5.20;;;1.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:41:27;2.97;;;1.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:44:04;3.60;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:46:38;3.70;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:49:12;3.50;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:51:47;3.27;;;1.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:54:15;3.07;;;1.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:56:43;4.87;;;1.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T12:59:14;3.27;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:01:42;4.60;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:04:09;2.87;;;1.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:06:37;3.10;;;0.90;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:09:16;4.23;;;1.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:11:47;4.13;;;1.47;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:14:16;3.20;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:16:52;2.07;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:19:19;2.27;;;1.07;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:21:46;4.20;;;1.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:24:15;2.67;;;1.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:26:42;6.77;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:29:17;4.33;;;1.50;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:31:47;3.13;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:34:19;5.63;;;1.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:36:54;2.63;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:39:24;3.17;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:41:52;3.87;;;1.17;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:44:26;3.17;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:46:56;2.40;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:49:28;2.20;;;1.03;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:51:57;4.30;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:54:28;6.50;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:56:58;6.27;;;1.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T13:59:27;2.10;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:01:56;3.40;;;1.33;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:04:45;2.30;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:07:14;3.33;;;1.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:09:44;4.40;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:12:12;4.10;;;1.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:14:41;2.93;;;1.23;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:17:10;5.63;;;1.37;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:19:42;6.47;;;1.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:22:13;2.60;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:24:42;4.77;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:27:13;4.13;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:29:43;2.60;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:32:10;4.57;;;1.43;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:34:37;4.63;;;1.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:37:04;3.53;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:39:31;2.73;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:41:57;4.27;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:44:25;2.33;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:46:52;4.00;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:49:20;5.73;;;1.57;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:51:48;4.53;;;2.27;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:54:16;4.70;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:56:46;6.00;;;1.70;;
5831;SDS011;50943;51.448;7.646;2023-04-03T14:59:15;2.93;;;1.20;;
5831;SDS011;50943;51.448;7.646;2023-04-03T15:01:46;3.43;;;1.10;;
5831;SDS011;50943;51.448;7.646;2023-04-03T15:04:12;2.70;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T15:06:40;3.40;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T15:09:09;3.73;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T15:11:41;5.67;;;1.40;;
5831;SDS011;50943;51.448;7.646;2023-04-03T15:14:08;3.47;;;1.60;;
5831;SDS011;50943;51.448;7.646;2023-04-03T15:16:35;2.33;;;1.30;;
5831;SDS011;50943;51.448;7.646;2023-04-03T15:19:03;4.80;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-04-03T15:21:30;6.23;;;1.47;;
5831;SDS011;50943;51.448;7.646;2023-04-03T15:23:57;4.13;;;1.40;;