sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7562;DHT22;3822;48.784;9.174;2023-04-01T00:00:10;11.30;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T00:02:38;11.40;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T00:05:04;11.40;91.80
7562;DHT22;3822;48.784;9.174;2023-04-01T00:07:31;11.40;91.80
7562;DHT22;3822;48.784;9.174;2023-04-01T00:10:01;11.30;91.80
7562;DHT22;3822;48.784;9.174;2023-04-01T00:12:27;11.30;91.80
7562;DHT22;3822;48.784;9.174;2023-04-01T00:14:56;11.30;91.80
7562;DHT22;3822;48.784;9.174;2023-04-01T00:17:24;11.30;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T00:19:50;11.30;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T00:22:17;11.30;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T00:24:43;11.30;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T00:27:10;11.30;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T00:29:36;11.30;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T00:32:02;11.30;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T00:34:29;11.30;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T00:36:55;11.30;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T00:39:21;11.30;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T00:41:48;11.30;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T00:44:16;11.30;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T00:46:44;11.30;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T00:49:10;11.30;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T00:51:36;11.30;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T00:54:04;11.30;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T00:56:34;11.40;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T00:59:13;11.40;92.10
7562;DHT22;3822;48.784;9.174;2023-04-01T01:01:54;11.40;92.10
7562;DHT22;3822;48.784;9.174;2023-04-01T01:04:24;11.40;92.10
7562;DHT22;3822;48.784;9.174;2023-04-01T01:21:00;11.40;92.60
7562;DHT22;3822;48.784;9.174;2023-04-01T01:37:39;11.30;93.10
7562;DHT22;3822;48.784;9.174;2023-04-01T01:40:07;11.30;93.00
7562;DHT22;3822;48.784;9.174;2023-04-01T01:42:37;11.30;93.00
7562;DHT22;3822;48.784;9.174;2023-04-01T01:45:05;11.30;93.00
7562;DHT22;3822;48.784;9.174;2023-04-01T01:47:33;11.30;93.20
7562;DHT22;3822;48.784;9.174;2023-04-01T01:50:01;11.30;93.30
7562;DHT22;3822;48.784;9.174;2023-04-01T01:52:29;11.20;93.40
7562;DHT22;3822;48.784;9.174;2023-04-01T01:54:56;11.20;93.40
7562;DHT22;3822;48.784;9.174;2023-04-01T01:57:24;11.20;93.40
7562;DHT22;3822;48.784;9.174;2023-04-01T01:59:52;11.20;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T02:02:23;11.20;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T02:04:50;11.10;93.60
7562;DHT22;3822;48.784;9.174;2023-04-01T02:07:21;11.10;93.60
7562;DHT22;3822;48.784;9.174;2023-04-01T02:09:50;11.10;93.70
7562;DHT22;3822;48.784;9.174;2023-04-01T02:12:17;11.00;93.70
7562;DHT22;3822;48.784;9.174;2023-04-01T02:17:17;11.00;93.80
7562;DHT22;3822;48.784;9.174;2023-04-01T02:22:17;11.00;93.80
7562;DHT22;3822;48.784;9.174;2023-04-01T02:24:52;11.00;93.80
7562;DHT22;3822;48.784;9.174;2023-04-01T02:27:20;10.90;93.80
7562;DHT22;3822;48.784;9.174;2023-04-01T02:29:47;10.90;93.80
7562;DHT22;3822;48.784;9.174;2023-04-01T02:32:15;10.90;93.90
7562;DHT22;3822;48.784;9.174;2023-04-01T02:34:42;10.90;94.00
7562;DHT22;3822;48.784;9.174;2023-04-01T02:37:10;10.90;93.90
7562;DHT22;3822;48.784;9.174;2023-04-01T02:39:39;10.90;93.90
7562;DHT22;3822;48.784;9.174;2023-04-01T02:42:05;10.90;93.90
7562;DHT22;3822;48.784;9.174;2023-04-01T02:44:32;10.90;93.80
7562;DHT22;3822;48.784;9.174;2023-04-01T02:47:00;10.90;93.80
7562;DHT22;3822;48.784;9.174;2023-04-01T02:49:27;10.80;93.80
7562;DHT22;3822;48.784;9.174;2023-04-01T02:51:53;10.80;93.70
7562;DHT22;3822;48.784;9.174;2023-04-01T02:54:21;10.70;93.60
7562;DHT22;3822;48.784;9.174;2023-04-01T02:56:48;10.70;93.60
7562;DHT22;3822;48.784;9.174;2023-04-01T02:59:14;10.70;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:01:43;10.70;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:04:09;10.60;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:06:39;10.60;93.60
7562;DHT22;3822;48.784;9.174;2023-04-01T03:09:05;10.60;93.60
7562;DHT22;3822;48.784;9.174;2023-04-01T03:11:32;10.60;93.60
7562;DHT22;3822;48.784;9.174;2023-04-01T03:13:58;10.60;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:16:29;10.50;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:18:55;10.50;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:21:27;10.50;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:23:53;10.50;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:26:20;10.50;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:28:47;10.50;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:31:13;10.40;93.60
7562;DHT22;3822;48.784;9.174;2023-04-01T03:33:42;10.40;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:36:10;10.40;93.60
7562;DHT22;3822;48.784;9.174;2023-04-01T03:38:39;10.40;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:41:12;10.40;93.50
7562;DHT22;3822;48.784;9.174;2023-04-01T03:43:40;10.40;93.40
7562;DHT22;3822;48.784;9.174;2023-04-01T03:46:07;10.50;93.40
7562;DHT22;3822;48.784;9.174;2023-04-01T03:48:35;10.50;93.40
7562;DHT22;3822;48.784;9.174;2023-04-01T03:51:06;10.50;93.30
7562;DHT22;3822;48.784;9.174;2023-04-01T03:53:38;10.50;93.20
7562;DHT22;3822;48.784;9.174;2023-04-01T03:56:09;10.50;93.10
7562;DHT22;3822;48.784;9.174;2023-04-01T03:58:39;10.50;93.00
7562;DHT22;3822;48.784;9.174;2023-04-01T04:01:18;10.50;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T04:03:55;10.50;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T04:06:28;10.50;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T04:08:54;10.60;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T04:11:21;10.50;92.70
7562;DHT22;3822;48.784;9.174;2023-04-01T04:13:51;10.50;92.70
7562;DHT22;3822;48.784;9.174;2023-04-01T04:16:18;10.50;92.70
7562;DHT22;3822;48.784;9.174;2023-04-01T04:18:44;10.50;92.60
7562;DHT22;3822;48.784;9.174;2023-04-01T04:21:13;10.50;92.60
7562;DHT22;3822;48.784;9.174;2023-04-01T04:23:43;10.50;92.60
7562;DHT22;3822;48.784;9.174;2023-04-01T04:26:13;10.50;92.50
7562;DHT22;3822;48.784;9.174;2023-04-01T04:29:00;10.40;92.50
7562;DHT22;3822;48.784;9.174;2023-04-01T04:31:33;10.40;92.40
7562;DHT22;3822;48.784;9.174;2023-04-01T04:34:12;10.40;92.40
7562;DHT22;3822;48.784;9.174;2023-04-01T04:36:44;10.40;92.40
7562;DHT22;3822;48.784;9.174;2023-04-01T04:39:10;10.40;92.40
7562;DHT22;3822;48.784;9.174;2023-04-01T04:41:37;10.40;92.30
7562;DHT22;3822;48.784;9.174;2023-04-01T04:44:06;10.30;92.30
7562;DHT22;3822;48.784;9.174;2023-04-01T04:46:33;10.30;92.40
7562;DHT22;3822;48.784;9.174;2023-04-01T04:48:59;10.30;92.40
7562;DHT22;3822;48.784;9.174;2023-04-01T04:51:26;10.30;92.40
7562;DHT22;3822;48.784;9.174;2023-04-01T04:53:53;10.20;92.40
7562;DHT22;3822;48.784;9.174;2023-04-01T04:56:23;10.20;92.50
7562;DHT22;3822;48.784;9.174;2023-04-01T04:58:53;10.20;92.60
7562;DHT22;3822;48.784;9.174;2023-04-01T05:01:20;10.20;92.60
7562;DHT22;3822;48.784;9.174;2023-04-01T05:03:48;10.20;92.60
7562;DHT22;3822;48.784;9.174;2023-04-01T05:06:20;10.20;92.70
7562;DHT22;3822;48.784;9.174;2023-04-01T05:08:47;10.20;92.80
7562;DHT22;3822;48.784;9.174;2023-04-01T05:11:18;10.20;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T05:13:48;10.20;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T05:16:20;10.30;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T05:18:49;10.20;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T05:21:18;10.20;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T05:23:44;10.20;93.00
7562;DHT22;3822;48.784;9.174;2023-04-01T05:26:13;10.10;93.00
7562;DHT22;3822;48.784;9.174;2023-04-01T05:28:42;10.30;93.10
7562;DHT22;3822;48.784;9.174;2023-04-01T05:31:09;10.20;93.10
7562;DHT22;3822;48.784;9.174;2023-04-01T05:33:37;10.20;93.10
7562;DHT22;3822;48.784;9.174;2023-04-01T05:36:07;10.20;93.10
7562;DHT22;3822;48.784;9.174;2023-04-01T05:38:35;10.20;93.20
7562;DHT22;3822;48.784;9.174;2023-04-01T05:41:02;10.20;93.20
7562;DHT22;3822;48.784;9.174;2023-04-01T05:43:37;10.20;93.20
7562;DHT22;3822;48.784;9.174;2023-04-01T05:46:11;10.30;93.20
7562;DHT22;3822;48.784;9.174;2023-04-01T05:48:37;10.30;93.20
7562;DHT22;3822;48.784;9.174;2023-04-01T05:51:11;10.30;93.10
7562;DHT22;3822;48.784;9.174;2023-04-01T05:53:39;10.30;93.10
7562;DHT22;3822;48.784;9.174;2023-04-01T05:56:05;10.30;93.00
7562;DHT22;3822;48.784;9.174;2023-04-01T05:58:34;10.30;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T06:01:07;10.30;92.90
7562;DHT22;3822;48.784;9.174;2023-04-01T06:03:44;10.40;92.80
7562;DHT22;3822;48.784;9.174;2023-04-01T06:09:16;10.40;92.60
7562;DHT22;3822;48.784;9.174;2023-04-01T06:22:39;10.50;92.00
7562;DHT22;3822;48.784;9.174;2023-04-01T06:28:41;10.60;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T06:44:45;10.70;91.40
7562;DHT22;3822;48.784;9.174;2023-04-01T06:50:29;10.70;91.40
7562;DHT22;3822;48.784;9.174;2023-04-01T06:58:15;10.90;91.50
7562;DHT22;3822;48.784;9.174;2023-04-01T07:00:54;10.90;91.40
7562;DHT22;3822;48.784;9.174;2023-04-01T07:05:59;10.90;91.40
7562;DHT22;3822;48.784;9.174;2023-04-01T07:08:28;11.00;91.50
7562;DHT22;3822;48.784;9.174;2023-04-01T07:11:05;11.00;91.40
7562;DHT22;3822;48.784;9.174;2023-04-01T07:18:44;11.00;91.40
7562;DHT22;3822;48.784;9.174;2023-04-01T07:21:29;11.00;91.40
7562;DHT22;3822;48.784;9.174;2023-04-01T07:24:05;10.90;91.50
7562;DHT22;3822;48.784;9.174;2023-04-01T07:26:39;10.90;91.60
7562;DHT22;3822;48.784;9.174;2023-04-01T07:29:09;11.00;91.60
7562;DHT22;3822;48.784;9.174;2023-04-01T07:34:27;11.00;91.70
7562;DHT22;3822;48.784;9.174;2023-04-01T07:45:29;11.00;91.60
7562;DHT22;3822;48.784;9.174;2023-04-01T07:51:01;11.00;91.60
7562;DHT22;3822;48.784;9.174;2023-04-01T07:58:58;11.10;91.60
7562;DHT22;3822;48.784;9.174;2023-04-01T08:01:29;11.10;91.60
7562;DHT22;3822;48.784;9.174;2023-04-01T08:07:03;11.10;91.50
7562;DHT22;3822;48.784;9.174;2023-04-01T08:22:14;11.20;91.70
7562;DHT22;3822;48.784;9.174;2023-04-01T08:24:48;11.20;91.80
7562;DHT22;3822;48.784;9.174;2023-04-01T08:27:27;11.20;91.70
7562;DHT22;3822;48.784;9.174;2023-04-01T08:30:05;11.20;91.80
7562;DHT22;3822;48.784;9.174;2023-04-01T08:35:53;11.20;91.90
7562;DHT22;3822;48.784;9.174;2023-04-01T08:38:27;11.20;92.10
7562;DHT22;3822;48.784;9.174;2023-04-01T08:44:24;11.30;92.50
7562;DHT22;3822;48.784;9.174;2023-04-01T09:03:19;11.10;93.40
7562;DHT22;3822;48.784;9.174;2023-04-01T09:06:51;11.10;93.60
7562;DHT22;3822;48.784;9.174;2023-04-01T10:15:54;11.50;91.80
7562;DHT22;3822;48.784;9.174;2023-04-01T10:49:48;11.80;90.60
7562;DHT22;3822;48.784;9.174;2023-04-01T11:13:22;12.00;90.60
7562;DHT22;3822;48.784;9.174;2023-04-01T11:19:16;12.00;90.40
7562;DHT22;3822;48.784;9.174;2023-04-01T11:25:10;12.10;90.20
7562;DHT22;3822;48.784;9.174;2023-04-01T11:27:52;12.10;90.00
7562;DHT22;3822;48.784;9.174;2023-04-01T11:47:10;12.60;88.30
7562;DHT22;3822;48.784;9.174;2023-04-01T12:01:06;12.80;86.30
7562;DHT22;3822;48.784;9.174;2023-04-01T12:03:54;12.80;86.50
7562;DHT22;3822;48.784;9.174;2023-04-01T12:15:04;12.60;87.70
7562;DHT22;3822;48.784;9.174;2023-04-01T12:17:48;12.60;87.80
7562;DHT22;3822;48.784;9.174;2023-04-01T12:43:00;12.40;89.80
7562;DHT22;3822;48.784;9.174;2023-04-01T12:45:34;12.40;89.00
7562;DHT22;3822;48.784;9.174;2023-04-01T12:57:58;12.70;87.70
7562;DHT22;3822;48.784;9.174;2023-04-01T13:06:25;12.90;86.80
7562;DHT22;3822;48.784;9.174;2023-04-01T13:17:20;12.90;86.00
7562;DHT22;3822;48.784;9.174;2023-04-01T13:28:32;12.80;86.00
7562;DHT22;3822;48.784;9.174;2023-04-01T13:45:14;12.90;86.10
7562;DHT22;3822;48.784;9.174;2023-04-01T14:22:23;12.90;85.40
7562;DHT22;3822;48.784;9.174;2023-04-01T14:28:02;12.90;86.00
7562;DHT22;3822;48.784;9.174;2023-04-01T14:38:59;12.80;87.30
7562;DHT22;3822;48.784;9.174;2023-04-01T14:47:58;12.80;88.10
7562;DHT22;3822;48.784;9.174;2023-04-01T14:50:42;12.70;88.20
7562;DHT22;3822;48.784;9.174;2023-04-01T14:55:49;12.70;88.50
7562;DHT22;3822;48.784;9.174;2023-04-01T14:58:27;12.60;88.30
7562;DHT22;3822;48.784;9.174;2023-04-01T15:12:21;12.60;86.80
7562;DHT22;3822;48.784;9.174;2023-04-01T15:25:45;12.60;86.90
7562;DHT22;3822;48.784;9.174;2023-04-01T15:31:45;12.50;87.00
7562;DHT22;3822;48.784;9.174;2023-04-01T15:37:09;12.60;87.30
7562;DHT22;3822;48.784;9.174;2023-04-01T15:54:25;12.60;87.30
7562;DHT22;3822;48.784;9.174;2023-04-01T15:57:23;12.60;87.30
7562;DHT22;3822;48.784;9.174;2023-04-01T16:00:17;12.60;87.40
7562;DHT22;3822;48.784;9.174;2023-04-01T16:17:29;12.70;87.00
7562;DHT22;3822;48.784;9.174;2023-04-01T16:20:22;12.70;86.60
7562;DHT22;3822;48.784;9.174;2023-04-01T16:23:04;12.70;86.40
7562;DHT22;3822;48.784;9.174;2023-04-01T16:25:51;12.70;86.10
7562;DHT22;3822;48.784;9.174;2023-04-01T16:28:38;12.70;86.10
7562;DHT22;3822;48.784;9.174;2023-04-01T16:57:58;12.60;86.40
7562;DHT22;3822;48.784;9.174;2023-04-01T17:02:56;12.60;86.60
7562;DHT22;3822;48.784;9.174;2023-04-01T17:05:55;12.70;86.90
7562;DHT22;3822;48.784;9.174;2023-04-01T17:11:40;12.70;87.10
7562;DHT22;3822;48.784;9.174;2023-04-01T17:28:14;12.60;87.40
7562;DHT22;3822;48.784;9.174;2023-04-01T17:30:58;12.60;87.50
7562;DHT22;3822;48.784;9.174;2023-04-01T17:42:37;12.60;87.80
7562;DHT22;3822;48.784;9.174;2023-04-01T17:45:18;12.60;87.80
7562;DHT22;3822;48.784;9.174;2023-04-01T17:53:44;12.50;87.90
7562;DHT22;3822;48.784;9.174;2023-04-01T17:56:37;12.50;88.10
7562;DHT22;3822;48.784;9.174;2023-04-01T18:07:40;12.60;89.20
7562;DHT22;3822;48.784;9.174;2023-04-01T18:16:28;12.60;90.20
7562;DHT22;3822;48.784;9.174;2023-04-01T18:25:22;12.50;90.70
7562;DHT22;3822;48.784;9.174;2023-04-01T18:33:41;12.40;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T18:39:41;12.40;91.20
7562;DHT22;3822;48.784;9.174;2023-04-01T18:50:57;12.30;91.20
7562;DHT22;3822;48.784;9.174;2023-04-01T18:53:48;12.20;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T18:56:35;12.10;90.80
7562;DHT22;3822;48.784;9.174;2023-04-01T18:59:17;12.10;90.70
7562;DHT22;3822;48.784;9.174;2023-04-01T19:04:28;12.00;90.50
7562;DHT22;3822;48.784;9.174;2023-04-01T19:07:00;12.00;90.40
7562;DHT22;3822;48.784;9.174;2023-04-01T19:09:49;13.10;90.80
7562;DHT22;3822;48.784;9.174;2023-04-01T19:20:50;11.80;90.30
7562;DHT22;3822;48.784;9.174;2023-04-01T19:26:13;11.70;90.30
7562;DHT22;3822;48.784;9.174;2023-04-01T19:29:05;11.60;90.30
7562;DHT22;3822;48.784;9.174;2023-04-01T19:37:28;11.50;90.50
7562;DHT22;3822;48.784;9.174;2023-04-01T19:52:05;11.30;90.70
7562;DHT22;3822;48.784;9.174;2023-04-01T20:00:36;11.20;90.80
7562;DHT22;3822;48.784;9.174;2023-04-01T20:03:28;11.20;90.80
7562;DHT22;3822;48.784;9.174;2023-04-01T20:06:22;11.20;90.90
7562;DHT22;3822;48.784;9.174;2023-04-01T20:15:27;11.20;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T20:18:00;11.20;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T20:20:33;11.20;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T20:23:17;11.20;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T20:25:49;11.20;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T20:28:25;11.20;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T20:31:32;11.20;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T20:39:16;11.20;91.10
7562;DHT22;3822;48.784;9.174;2023-04-01T20:42:03;11.20;91.10
7562;DHT22;3822;48.784;9.174;2023-04-01T20:51:03;11.10;91.10
7562;DHT22;3822;48.784;9.174;2023-04-01T21:02:25;11.10;91.20
7562;DHT22;3822;48.784;9.174;2023-04-01T21:08:35;11.20;91.30
7562;DHT22;3822;48.784;9.174;2023-04-01T21:15:00;11.20;91.30
7562;DHT22;3822;48.784;9.174;2023-04-01T21:32:06;11.10;91.60
7562;DHT22;3822;48.784;9.174;2023-04-01T21:52:29;11.20;91.80
7562;DHT22;3822;48.784;9.174;2023-04-01T21:55:25;11.20;91.80
7562;DHT22;3822;48.784;9.174;2023-04-01T22:01:39;11.10;91.70
7562;DHT22;3822;48.784;9.174;2023-04-01T22:04:43;11.10;91.70
7562;DHT22;3822;48.784;9.174;2023-04-01T22:07:34;11.10;91.70
7562;DHT22;3822;48.784;9.174;2023-04-01T22:13:06;11.00;91.50
7562;DHT22;3822;48.784;9.174;2023-04-01T22:24:48;10.90;91.40
7562;DHT22;3822;48.784;9.174;2023-04-01T22:27:31;10.20;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T22:33:20;10.90;91.30
7562;DHT22;3822;48.784;9.174;2023-04-01T22:44:38;10.90;91.10
7562;DHT22;3822;48.784;9.174;2023-04-01T22:47:42;10.90;91.10
7562;DHT22;3822;48.784;9.174;2023-04-01T22:50:32;10.90;91.10
7562;DHT22;3822;48.784;9.174;2023-04-01T22:55:35;10.90;91.10
7562;DHT22;3822;48.784;9.174;2023-04-01T22:58:10;10.90;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:00:54;10.90;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:03:29;11.00;91.10
7562;DHT22;3822;48.784;9.174;2023-04-01T23:05:58;11.00;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:08:31;10.90;90.90
7562;DHT22;3822;48.784;9.174;2023-04-01T23:11:07;10.90;90.90
7562;DHT22;3822;48.784;9.174;2023-04-01T23:16:51;11.00;90.90
7562;DHT22;3822;48.784;9.174;2023-04-01T23:19:23;11.00;90.90
7562;DHT22;3822;48.784;9.174;2023-04-01T23:33:21;10.90;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:35:59;10.90;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:38:35;10.90;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:41:20;10.90;91.10
7562;DHT22;3822;48.784;9.174;2023-04-01T23:44:13;10.90;91.10
7562;DHT22;3822;48.784;9.174;2023-04-01T23:46:40;10.90;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:49:10;10.90;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:51:50;10.90;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:54:24;10.90;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:57:05;10.90;91.00
7562;DHT22;3822;48.784;9.174;2023-04-01T23:59:38;10.90;91.00
