sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
142;SDS011;23959;49.046;8.468;2022-08-19T00:01:33;36.30;;;21.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:04:03;40.10;;;21.17;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:06:33;33.97;;;20.77;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:09:02;38.20;;;20.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:11:37;34.10;;;21.23;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:14:04;34.00;;;20.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:16:34;33.90;;;19.47;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:19:03;37.50;;;21.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:21:30;36.33;;;21.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:23:56;34.47;;;21.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:26:29;36.83;;;20.47;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:28:57;41.50;;;21.57;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:31:30;34.20;;;20.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:34:01;35.17;;;20.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:36:28;39.20;;;21.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:38:55;35.80;;;20.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:41:23;31.80;;;20.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:46:23;36.87;;;22.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:48:49;35.63;;;21.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:51:18;35.90;;;20.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:53:49;38.27;;;21.90;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:56:19;34.70;;;20.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T00:58:47;33.60;;;21.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:01:20;34.23;;;21.47;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:03:47;40.47;;;20.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:06:15;38.90;;;20.07;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:08:43;35.80;;;21.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:11:10;39.83;;;22.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:13:43;44.57;;;22.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:16:15;38.50;;;21.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:18:45;40.77;;;22.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:21:16;35.67;;;20.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:24:06;34.73;;;20.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:26:37;33.90;;;20.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:29:10;35.90;;;20.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:31:42;34.30;;;20.57;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:34:09;29.57;;;18.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:36:43;32.60;;;21.07;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:39:21;37.40;;;21.33;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:41:54;37.00;;;20.87;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:44:22;33.33;;;20.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:46:50;35.00;;;20.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:49:24;33.47;;;21.33;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:51:55;35.17;;;21.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:54:26;34.37;;;21.07;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:57:00;37.30;;;22.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T01:59:35;42.70;;;22.87;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:02:04;39.37;;;21.67;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:04:38;37.90;;;22.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:07:08;35.27;;;21.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:09:40;34.50;;;21.57;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:12:08;36.60;;;22.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:14:47;38.10;;;21.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:17:18;35.63;;;21.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:19:49;32.53;;;20.77;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:22:16;34.47;;;21.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:24:44;35.87;;;22.23;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:27:16;35.43;;;22.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:29:48;35.23;;;22.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:32:16;36.23;;;22.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:34:46;34.90;;;21.93;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:37:13;35.87;;;22.17;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:40:00;31.10;;;20.67;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:42:29;35.77;;;22.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:45:02;37.10;;;21.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:47:31;36.83;;;23.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:50:00;39.70;;;21.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:52:28;34.97;;;21.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:55:01;35.50;;;21.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:57:29;35.23;;;21.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T02:59:57;36.70;;;21.77;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:02:25;34.70;;;22.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:04:51;38.03;;;22.90;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:07:19;36.13;;;21.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:09:45;47.30;;;23.17;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:12:18;38.50;;;23.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:14:50;39.40;;;22.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:17:21;41.87;;;24.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:19:49;34.80;;;22.33;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:22:16;38.03;;;23.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:24:45;37.63;;;23.67;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:27:16;34.67;;;22.33;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:29:43;40.23;;;23.87;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:32:11;37.63;;;23.17;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:34:39;37.37;;;24.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:37:09;36.93;;;21.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:39:40;43.67;;;25.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:42:12;39.63;;;23.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:44:43;42.80;;;24.23;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:47:11;47.33;;;24.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:49:42;41.47;;;25.83;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:52:13;43.57;;;24.17;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:54:40;42.60;;;24.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:57:08;50.77;;;27.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T03:59:42;40.73;;;24.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:02:10;38.37;;;23.67;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:04:39;42.13;;;24.77;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:07:09;42.10;;;24.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:09:40;47.60;;;27.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:12:09;48.43;;;26.90;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:14:41;51.33;;;27.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:17:09;48.80;;;29.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:19:39;44.90;;;26.90;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:22:09;43.80;;;24.83;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:24:37;52.23;;;28.77;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:27:05;46.33;;;26.90;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:29:33;47.50;;;27.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:32:07;45.43;;;27.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:34:36;42.27;;;26.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:37:17;51.33;;;27.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:39:45;42.80;;;26.17;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:42:32;48.93;;;27.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:45:06;45.00;;;26.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:47:37;44.83;;;25.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:50:06;45.63;;;25.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:52:33;50.50;;;26.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:54:59;45.80;;;25.83;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:57:27;39.40;;;23.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T04:59:55;43.97;;;25.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:02:23;45.20;;;25.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:04:56;40.40;;;24.43;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:07:26;43.93;;;25.43;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:09:53;45.77;;;26.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:12:22;45.63;;;26.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:14:54;52.00;;;27.43;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:17:25;44.40;;;26.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:19:53;43.03;;;26.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:22:40;45.00;;;27.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:25:11;41.77;;;25.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:27:41;42.77;;;24.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:30:12;50.37;;;25.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:32:39;42.03;;;25.93;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:35:06;45.87;;;25.33;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:37:36;40.63;;;23.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:40:05;43.00;;;24.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:42:34;42.13;;;24.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:45:06;41.77;;;25.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:47:37;39.53;;;25.07;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:50:04;42.03;;;23.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:52:34;39.13;;;24.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:55:07;41.90;;;25.17;;
142;SDS011;23959;49.046;8.468;2022-08-19T05:57:35;40.10;;;24.93;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:00:04;39.93;;;23.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:02:36;45.37;;;24.07;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:05:05;44.23;;;24.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:07:35;44.47;;;25.83;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:10:08;41.00;;;24.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:12:36;41.87;;;23.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:15:04;40.70;;;23.63;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:17:32;38.97;;;24.63;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:20:00;52.23;;;24.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:22:27;42.10;;;23.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:24:54;40.63;;;23.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:27:25;41.47;;;23.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:29:52;36.47;;;24.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:32:20;45.20;;;22.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:34:47;44.00;;;24.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:37:13;43.20;;;24.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:39:41;40.30;;;24.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:42:09;43.23;;;24.33;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:44:42;37.20;;;22.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:47:14;36.20;;;23.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:49:45;38.43;;;21.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:52:12;35.67;;;22.17;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:54:40;37.07;;;22.07;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:57:08;40.17;;;22.63;;
142;SDS011;23959;49.046;8.468;2022-08-19T06:59:40;43.20;;;21.93;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:02:08;33.17;;;21.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:04:35;37.13;;;21.90;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:07:05;26.73;;;18.33;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:09:39;34.10;;;19.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:12:09;32.37;;;19.87;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:14:43;28.33;;;18.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:17:13;26.17;;;18.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:19:40;30.77;;;19.93;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:22:09;35.13;;;18.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:24:35;28.97;;;17.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:27:03;28.90;;;18.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:29:32;23.87;;;16.90;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:32:00;22.80;;;16.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:34:30;25.03;;;17.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:37:06;28.30;;;17.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:39:33;29.63;;;16.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:42:07;26.63;;;17.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:44:35;27.47;;;16.83;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:47:04;25.90;;;16.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:49:33;26.63;;;16.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:52:01;22.27;;;16.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:54:34;22.90;;;16.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:57:04;23.60;;;16.67;;
142;SDS011;23959;49.046;8.468;2022-08-19T07:59:31;31.33;;;17.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:02:00;27.07;;;17.07;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:04:28;25.83;;;17.23;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:07:15;36.83;;;17.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:10:00;26.00;;;15.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:12:30;23.20;;;16.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:15:03;27.10;;;15.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:17:33;22.40;;;16.23;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:20:03;26.70;;;16.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:22:33;24.67;;;16.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:25:19;27.33;;;15.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:27:48;26.00;;;15.67;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:30:22;24.40;;;15.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:32:51;21.20;;;15.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:35:20;19.53;;;13.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:37:50;20.13;;;12.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:40:22;19.93;;;12.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:43:00;16.97;;;11.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:45:32;17.93;;;11.83;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:48:28;18.70;;;12.47;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:51:00;18.90;;;12.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:53:33;15.93;;;11.23;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:56:03;17.70;;;11.43;;
142;SDS011;23959;49.046;8.468;2022-08-19T08:58:45;20.30;;;11.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:01:16;20.00;;;10.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:03:45;14.57;;;9.83;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:14:54;13.70;;;10.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:17:27;17.80;;;11.93;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:20:02;20.87;;;13.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:22:36;20.63;;;12.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:25:06;17.67;;;11.63;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:27:35;22.37;;;14.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:30:05;16.63;;;12.57;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:32:33;16.93;;;11.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:35:05;17.30;;;12.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:37:34;16.40;;;11.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:40:04;15.87;;;10.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:42:31;19.53;;;11.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:44:57;19.97;;;11.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:47:26;16.13;;;11.67;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:49:52;17.87;;;11.47;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:52:21;11.83;;;10.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:54:47;13.87;;;10.87;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:57:18;17.10;;;12.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T09:59:44;16.67;;;11.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:02:11;17.73;;;11.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:04:42;13.50;;;10.17;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:07:29;15.60;;;11.07;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:09:59;16.47;;;10.87;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:12:28;17.73;;;11.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:14:56;12.73;;;9.90;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:17:25;13.80;;;10.47;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:19:53;14.20;;;10.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:22:24;11.63;;;9.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:24:52;12.83;;;10.33;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:27:19;13.00;;;9.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:29:47;12.50;;;9.57;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:32:14;12.97;;;10.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:34:42;13.37;;;9.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:37:13;17.50;;;10.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:39:42;14.10;;;11.07;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:42:13;13.73;;;10.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:44:46;15.37;;;11.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:47:14;17.07;;;11.77;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:49:42;18.13;;;13.33;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:52:28;18.83;;;12.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:55:00;17.57;;;12.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T10:57:46;14.87;;;11.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:00:14;15.83;;;10.87;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:02:43;14.70;;;11.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:05:10;13.60;;;11.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:07:38;19.17;;;11.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:10:10;18.73;;;10.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:12:43;13.90;;;11.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:15:11;11.50;;;10.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:17:38;14.30;;;11.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:20:10;14.13;;;11.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:22:42;13.17;;;11.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:25:10;13.47;;;11.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:27:39;15.73;;;11.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:30:12;20.33;;;12.17;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:32:41;14.77;;;10.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:35:12;12.53;;;10.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:37:40;14.50;;;10.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:40:08;15.60;;;11.33;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:42:38;18.63;;;10.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:45:25;14.87;;;10.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:47:53;15.63;;;10.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:50:21;17.73;;;11.47;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:52:49;13.17;;;11.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:55:20;13.07;;;11.07;;
142;SDS011;23959;49.046;8.468;2022-08-19T11:57:47;18.40;;;12.43;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:00:14;17.33;;;11.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:02:43;15.90;;;11.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:05:10;14.13;;;11.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:07:41;21.20;;;12.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:10:09;19.73;;;11.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:12:37;17.37;;;11.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:15:08;20.03;;;11.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:17:38;13.50;;;11.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:20:10;13.97;;;11.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:22:45;14.30;;;11.67;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:25:16;13.83;;;11.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:27:44;11.73;;;10.53;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:30:15;11.83;;;10.67;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:32:42;16.07;;;12.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:35:10;14.57;;;11.40;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:37:37;21.23;;;12.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:40:04;16.40;;;11.63;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:42:33;14.37;;;12.03;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:45:00;14.47;;;12.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:47:27;14.40;;;11.93;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:49:56;18.30;;;11.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:52:24;17.13;;;12.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:54:53;14.47;;;11.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:57:23;15.07;;;11.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T12:59:52;15.70;;;12.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:02:19;12.13;;;10.63;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:04:48;14.50;;;11.43;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:07:16;16.00;;;12.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:09:43;12.40;;;11.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:12:15;14.40;;;10.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:14:43;18.40;;;11.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:17:16;12.60;;;10.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:19:44;14.90;;;12.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:22:16;11.67;;;11.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:24:43;13.47;;;11.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:27:10;16.30;;;11.67;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:29:39;34.70;;;12.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:32:26;22.07;;;12.63;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:35:13;41.37;;;12.43;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:37:43;22.20;;;12.47;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:40:12;23.63;;;11.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:42:45;21.80;;;12.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:45:14;13.63;;;10.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:47:45;12.90;;;11.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:50:14;12.40;;;11.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:52:44;12.17;;;10.90;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:55:15;27.30;;;10.93;;
142;SDS011;23959;49.046;8.468;2022-08-19T13:57:44;18.23;;;10.57;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:00:13;16.83;;;10.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:02:47;14.13;;;10.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:05:17;11.13;;;10.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:07:44;12.40;;;10.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:10:12;10.30;;;9.47;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:12:45;7.57;;;7.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:15:12;8.17;;;6.50;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:17:41;9.50;;;6.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:20:13;8.20;;;6.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:22:45;6.67;;;6.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:25:17;9.07;;;7.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:27:47;7.37;;;6.97;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:30:16;7.20;;;6.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:32:45;6.17;;;5.87;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:35:17;7.43;;;6.70;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:37:44;8.23;;;6.60;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:40:17;11.13;;;7.13;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:42:48;7.47;;;6.83;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:45:16;13.10;;;6.80;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:47:50;6.83;;;6.30;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:50:22;8.07;;;6.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:52:49;8.03;;;7.10;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:55:23;9.13;;;7.57;;
142;SDS011;23959;49.046;8.468;2022-08-19T14:57:51;7.60;;;6.93;;
142;SDS011;23959;49.046;8.468;2022-08-19T15:00:18;8.50;;;6.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T15:02:46;8.47;;;7.37;;
142;SDS011;23959;49.046;8.468;2022-08-19T15:05:13;9.03;;;6.73;;
142;SDS011;23959;49.046;8.468;2022-08-19T15:07:42;9.03;;;6.93;;
142;SDS011;23959;49.046;8.468;2022-08-19T15:10:10;9.00;;;7.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T15:12:38;12.70;;;7.20;;
142;SDS011;23959;49.046;8.468;2022-08-19T15:15:07;8.47;;;7.00;;
142;SDS011;23959;49.046;8.468;2022-08-19T15:17:43;10.57;;;8.27;;
142;SDS011;23959;49.046;8.468;2022-08-19T15:20:11;9.40;;;7.10;;