sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45136;SDS011;30894;51.740;19.498;2023-09-07T00:00:24;14.52;;;6.78;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:03:17;14.57;;;6.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:05:58;18.75;;;6.82;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:08:26;12.90;;;5.80;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:11:01;12.05;;;5.57;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:13:52;10.10;;;5.63;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:16:35;11.05;;;5.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:19:12;15.13;;;5.45;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:21:49;11.05;;;5.63;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:24:49;9.85;;;5.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:27:16;10.85;;;5.22;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:29:45;12.25;;;5.75;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:32:14;13.45;;;5.63;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:34:42;12.85;;;5.75;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:37:16;10.95;;;5.22;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:39:50;10.85;;;5.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:45:26;9.43;;;5.22;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:47:55;14.20;;;4.95;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:50:38;12.95;;;5.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:53:12;12.30;;;6.03;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:55:56;8.27;;;4.53;;
45136;SDS011;30894;51.740;19.498;2023-09-07T00:58:44;11.50;;;5.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:01:25;8.75;;;5.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:04:05;11.02;;;4.60;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:07:20;9.50;;;4.95;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:10:37;8.82;;;4.80;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:14:12;11.70;;;5.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:20:35;9.60;;;4.93;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:23:51;8.65;;;4.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:27:13;10.80;;;5.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:30:35;10.15;;;4.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:34:09;7.88;;;5.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:37:28;12.10;;;4.68;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:40:11;10.88;;;4.80;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:43:21;8.48;;;4.72;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:46:46;8.45;;;5.07;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:49:39;8.02;;;4.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:52:12;8.10;;;4.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:55:18;8.15;;;4.18;;
45136;SDS011;30894;51.740;19.498;2023-09-07T01:57:58;8.40;;;4.53;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:01:30;7.60;;;5.13;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:06:47;7.68;;;4.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:10:03;7.22;;;4.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:13:21;12.27;;;4.65;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:16:27;12.02;;;4.32;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:23:05;11.68;;;4.82;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:26:12;8.95;;;4.13;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:29:11;8.13;;;4.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:31:55;9.07;;;4.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:34:28;6.53;;;3.65;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:37:28;9.13;;;4.60;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:40:01;8.60;;;4.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:43:04;11.07;;;4.88;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:45:54;10.50;;;5.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:48:21;9.80;;;4.85;;
45136;SDS011;30894;51.740;19.498;2023-09-07T02:50:48;9.40;;;4.85;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:00:15;10.05;;;5.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:03:21;9.23;;;4.65;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:06:58;9.10;;;4.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:09:29;8.32;;;4.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:11:55;10.13;;;4.72;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:14:21;8.65;;;4.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:16:48;10.38;;;4.50;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:19:15;7.43;;;3.97;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:21:42;6.63;;;4.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:24:09;7.38;;;4.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:26:35;8.75;;;5.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:29:02;8.07;;;4.22;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:31:29;9.68;;;4.32;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:33:55;7.85;;;4.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:36:22;8.52;;;4.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:38:49;7.82;;;4.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:41:20;9.05;;;4.45;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:44:10;7.10;;;4.50;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:46:36;10.52;;;4.72;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:49:06;9.45;;;4.05;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:51:32;7.82;;;4.50;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:53:58;8.13;;;4.53;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:56:24;7.10;;;4.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T03:58:52;8.05;;;4.65;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:01:18;7.75;;;4.32;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:04:01;6.38;;;4.53;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:06:58;8.57;;;4.53;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:09:33;9.00;;;4.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:11:59;7.50;;;3.72;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:14:26;9.48;;;4.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:16:57;9.30;;;4.53;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:19:32;6.57;;;4.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:21:58;5.40;;;3.67;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:24:28;11.85;;;4.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:26:58;7.22;;;4.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:29:36;7.82;;;4.57;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:32:05;7.38;;;4.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:34:41;9.77;;;4.43;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:37:07;11.88;;;3.97;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:39:36;8.02;;;4.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:42:06;12.43;;;4.75;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:44:35;6.63;;;4.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:47:08;7.03;;;4.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:49:39;7.28;;;4.45;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:52:16;7.40;;;4.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:54:53;10.25;;;4.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:57:24;6.93;;;4.07;;
45136;SDS011;30894;51.740;19.498;2023-09-07T04:59:58;8.68;;;4.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:02:45;8.43;;;4.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:05:38;10.70;;;5.13;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:08:14;9.40;;;4.78;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:10:41;9.38;;;4.82;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:13:13;10.95;;;5.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:15:49;6.60;;;4.45;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:18:16;8.77;;;4.93;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:20:51;12.52;;;5.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:23:46;9.55;;;5.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:26:34;10.48;;;4.80;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:29:04;14.02;;;5.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:31:30;9.32;;;5.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:33:56;6.38;;;4.60;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:36:23;6.40;;;4.63;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:38:55;9.32;;;4.75;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:41:52;11.55;;;5.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:44:20;11.35;;;5.32;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:46:47;12.25;;;5.70;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:49:15;9.80;;;5.57;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:51:43;17.58;;;6.03;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:54:09;10.63;;;6.85;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:56:44;12.35;;;5.53;;
45136;SDS011;30894;51.740;19.498;2023-09-07T05:59:10;14.73;;;6.05;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:01:36;11.32;;;5.85;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:04:05;9.57;;;5.90;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:06:32;9.52;;;5.57;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:08:58;10.50;;;5.97;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:11:25;10.25;;;6.05;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:13:51;10.65;;;6.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:16:22;12.13;;;5.70;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:18:51;9.20;;;5.32;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:21:17;10.27;;;5.80;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:23:43;11.43;;;6.80;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:26:10;10.77;;;6.05;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:28:36;11.43;;;6.45;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:31:03;12.85;;;6.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:33:28;9.93;;;5.28;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:35:55;10.88;;;5.72;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:38:22;11.73;;;5.90;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:40:49;8.88;;;5.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:43:15;8.55;;;5.13;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:45:41;10.35;;;5.80;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:48:07;8.05;;;5.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:50:34;10.98;;;5.57;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:52:59;13.07;;;5.65;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:55:26;7.40;;;5.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T06:57:53;9.25;;;4.82;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:00:21;10.40;;;5.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:02:47;7.05;;;4.60;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:05:13;9.68;;;5.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:07:39;9.77;;;5.18;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:10:06;9.30;;;5.32;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:12:33;9.07;;;4.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:15:00;7.07;;;4.53;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:17:30;11.15;;;4.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:20:06;11.43;;;4.28;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:22:33;5.72;;;4.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:25:01;6.95;;;4.05;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:27:31;6.93;;;4.03;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:29:58;5.05;;;3.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:32:24;6.15;;;3.97;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:34:51;7.38;;;4.03;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:37:17;11.75;;;4.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:39:43;7.90;;;4.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:42:09;5.20;;;3.85;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:44:35;8.68;;;4.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:47:01;4.85;;;3.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:49:31;6.57;;;3.50;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:51:58;7.13;;;3.17;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:54:24;6.40;;;3.58;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:56:51;7.30;;;2.97;;
45136;SDS011;30894;51.740;19.498;2023-09-07T07:59:17;8.65;;;3.50;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:01:43;5.65;;;3.03;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:04:10;6.13;;;3.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:06:36;5.97;;;3.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:09:20;4.53;;;3.22;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:13:02;3.60;;;2.60;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:15:29;4.55;;;3.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:17:57;5.60;;;3.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:20:24;5.57;;;2.83;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:22:51;6.65;;;2.83;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:25:18;4.63;;;2.60;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:27:45;3.05;;;2.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:30:32;4.03;;;2.50;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:32:59;6.53;;;2.88;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:35:27;4.47;;;2.85;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:37:54;4.75;;;2.88;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:40:23;5.53;;;3.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:42:52;17.63;;;3.60;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:45:20;8.57;;;3.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:47:47;4.13;;;2.95;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:50:15;4.28;;;2.83;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:52:43;4.95;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:55:11;3.45;;;2.58;;
45136;SDS011;30894;51.740;19.498;2023-09-07T08:57:41;2.75;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:00:08;4.55;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:02:50;2.72;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:05:20;6.03;;;2.50;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:07:47;3.30;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:10:13;4.55;;;2.28;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:12:45;6.03;;;2.17;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:15:15;4.63;;;2.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:17:41;3.17;;;2.75;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:20:19;3.58;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:22:54;4.97;;;2.42;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:25:22;4.10;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:27:48;3.63;;;2.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:30:37;3.92;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:33:05;4.50;;;2.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:35:32;3.53;;;2.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:38:01;6.43;;;2.78;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:40:31;4.38;;;2.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:43:03;6.30;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:45:29;17.35;;;4.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:47:57;4.32;;;2.80;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:50:27;7.30;;;3.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:52:53;5.05;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:55:20;3.00;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T09:57:47;4.25;;;2.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:00:15;5.47;;;2.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:02:46;5.78;;;2.70;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:05:21;5.25;;;2.80;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:07:49;5.03;;;2.58;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:10:18;6.30;;;2.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:12:46;3.33;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:15:24;4.72;;;2.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:21:02;3.17;;;2.70;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:23:39;3.85;;;2.72;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:26:11;4.82;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:28:39;4.68;;;1.88;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:31:09;4.57;;;2.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:33:43;3.80;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:36:23;4.05;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:38:51;3.53;;;2.58;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:41:21;6.40;;;2.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:43:53;3.63;;;2.17;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:46:22;8.15;;;2.63;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:48:49;5.05;;;2.45;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:51:17;3.50;;;2.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:53:44;4.57;;;2.33;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:56:11;3.72;;;2.58;;
45136;SDS011;30894;51.740;19.498;2023-09-07T10:58:37;5.63;;;2.72;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:01:06;3.53;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:03:37;6.22;;;2.50;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:06:10;5.63;;;2.28;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:08:42;3.97;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:11:09;5.57;;;2.63;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:13:35;5.60;;;2.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:16:07;5.63;;;2.63;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:18:39;4.15;;;2.58;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:21:07;4.05;;;2.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:23:35;6.57;;;2.13;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:26:04;4.05;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:28:31;4.88;;;2.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:30:58;3.90;;;2.58;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:33:24;3.30;;;2.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:35:52;3.15;;;1.92;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:38:24;4.57;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:41:16;3.45;;;2.33;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:43:42;5.43;;;2.28;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:46:10;4.38;;;2.42;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:48:36;3.92;;;2.17;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:51:03;2.88;;;2.17;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:53:29;2.70;;;2.03;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:55:56;3.22;;;1.88;;
45136;SDS011;30894;51.740;19.498;2023-09-07T11:58:23;4.25;;;2.22;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:00:52;4.63;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:03:18;3.83;;;2.33;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:05:44;4.55;;;2.08;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:08:19;5.80;;;2.08;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:10:56;5.50;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:13:22;3.10;;;2.33;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:15:48;5.25;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:18:14;3.92;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:20:41;5.28;;;2.50;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:23:08;4.45;;;2.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:25:35;5.07;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:28:02;4.15;;;2.05;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:30:29;2.88;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:32:55;2.40;;;2.13;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:35:22;5.75;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:37:49;3.17;;;2.33;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:40:15;4.07;;;1.98;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:42:45;4.90;;;2.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:45:13;3.17;;;2.37;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:47:53;3.72;;;2.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:50:31;3.55;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:52:59;3.08;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:55:26;4.88;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T12:57:54;2.88;;;2.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:00:21;3.45;;;1.98;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:02:47;4.75;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:05:16;5.05;;;2.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:07:54;3.35;;;2.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:10:25;3.85;;;2.47;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:13:03;4.20;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:15:29;2.47;;;2.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:17:55;3.20;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:20:24;3.47;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:22:51;3.00;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:25:17;3.65;;;2.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:27:43;2.75;;;1.95;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:30:12;2.83;;;2.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:32:38;3.13;;;2.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:35:05;3.33;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:37:31;5.10;;;2.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:39:58;2.95;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:42:25;3.72;;;2.30;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:44:52;4.28;;;2.33;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:47:19;7.53;;;2.65;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:49:48;4.07;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:52:14;5.90;;;2.60;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:54:40;8.43;;;2.53;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:57:06;3.13;;;2.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T13:59:34;4.53;;;2.60;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:02:01;6.00;;;2.53;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:04:28;2.78;;;2.17;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:06:56;4.63;;;2.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:12:38;3.42;;;2.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:15:05;5.10;;;2.38;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:17:31;2.95;;;2.03;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:19:58;2.97;;;2.05;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:22:26;2.25;;;1.98;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:24:55;3.97;;;2.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:27:21;3.67;;;2.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:29:48;4.97;;;2.17;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:32:14;3.67;;;2.17;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:34:41;2.85;;;2.08;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:37:07;5.32;;;2.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:39:35;6.47;;;2.55;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:42:01;4.15;;;2.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:44:28;7.50;;;3.15;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:46:55;14.73;;;3.70;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:49:21;2.90;;;2.25;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:51:47;3.72;;;2.45;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:54:13;8.65;;;3.80;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:56:39;8.23;;;4.00;;
45136;SDS011;30894;51.740;19.498;2023-09-07T14:59:06;14.82;;;6.68;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:01:33;8.73;;;5.07;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:04:17;17.15;;;7.63;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:06:43;23.55;;;9.93;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:09:10;20.58;;;9.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:11:36;12.27;;;6.28;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:14:03;9.52;;;4.20;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:16:30;4.55;;;2.50;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:18:57;5.30;;;2.60;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:21:23;9.07;;;4.10;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:23:56;3.80;;;2.45;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:26:45;33.58;;;12.40;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:29:11;49.08;;;18.35;;
45136;SDS011;30894;51.740;19.498;2023-09-07T15:31:38;40.60;;;14.00;;