sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74224;SHT31;62585;49.706;18.216;2024-03-02T00:00:10;10.74;81.69
74224;SHT31;62585;49.706;18.216;2024-03-02T00:03:06;10.80;81.64
74224;SHT31;62585;49.706;18.216;2024-03-02T00:05:32;10.87;81.43
74224;SHT31;62585;49.706;18.216;2024-03-02T00:07:58;10.93;80.97
74224;SHT31;62585;49.706;18.216;2024-03-02T00:10:27;10.90;80.78
74224;SHT31;62585;49.706;18.216;2024-03-02T00:12:57;10.85;80.67
74224;SHT31;62585;49.706;18.216;2024-03-02T00:17:56;10.60;80.99
74224;SHT31;62585;49.706;18.216;2024-03-02T00:20:23;10.28;81.31
74224;SHT31;62585;49.706;18.216;2024-03-02T00:22:49;10.18;81.46
74224;SHT31;62585;49.706;18.216;2024-03-02T00:25:16;10.19;81.65
74224;SHT31;62585;49.706;18.216;2024-03-02T00:27:41;9.95;82.70
74224;SHT31;62585;49.706;18.216;2024-03-02T00:33:22;9.99;82.12
74224;SHT31;62585;49.706;18.216;2024-03-02T00:35:49;9.91;82.60
74224;SHT31;62585;49.706;18.216;2024-03-02T00:38:15;9.83;83.40
74224;SHT31;62585;49.706;18.216;2024-03-02T00:40:42;9.67;83.72
74224;SHT31;62585;49.706;18.216;2024-03-02T00:43:41;9.83;82.98
74224;SHT31;62585;49.706;18.216;2024-03-02T00:46:08;9.87;82.56
74224;SHT31;62585;49.706;18.216;2024-03-02T00:48:34;9.88;82.95
74224;SHT31;62585;49.706;18.216;2024-03-02T00:51:03;10.06;82.55
74224;SHT31;62585;49.706;18.216;2024-03-02T00:53:32;10.29;82.06
74224;SHT31;62585;49.706;18.216;2024-03-02T00:55:58;10.11;83.29
74224;SHT31;62585;49.706;18.216;2024-03-02T00:58:25;9.91;82.86
74224;SHT31;62585;49.706;18.216;2024-03-02T01:00:51;9.97;82.46
74224;SHT31;62585;49.706;18.216;2024-03-02T01:03:16;9.95;82.86
74224;SHT31;62585;49.706;18.216;2024-03-02T01:05:42;9.94;83.32
74224;SHT31;62585;49.706;18.216;2024-03-02T01:08:11;9.91;84.14
74224;SHT31;62585;49.706;18.216;2024-03-02T01:10:37;9.88;84.25
74224;SHT31;62585;49.706;18.216;2024-03-02T01:13:03;9.85;84.42
74224;SHT31;62585;49.706;18.216;2024-03-02T01:15:29;9.98;84.32
74224;SHT31;62585;49.706;18.216;2024-03-02T01:17:55;9.99;84.19
74224;SHT31;62585;49.706;18.216;2024-03-02T01:20:21;10.01;83.81
74224;SHT31;62585;49.706;18.216;2024-03-02T01:22:47;9.58;84.08
74224;SHT31;62585;49.706;18.216;2024-03-02T01:25:13;9.61;84.59
74224;SHT31;62585;49.706;18.216;2024-03-02T01:27:39;9.44;85.12
74224;SHT31;62585;49.706;18.216;2024-03-02T01:30:05;9.30;85.51
74224;SHT31;62585;49.706;18.216;2024-03-02T01:32:31;9.43;85.10
74224;SHT31;62585;49.706;18.216;2024-03-02T01:34:57;9.33;84.55
74224;SHT31;62585;49.706;18.216;2024-03-02T01:37:22;9.56;84.29
74224;SHT31;62585;49.706;18.216;2024-03-02T01:39:48;9.51;83.53
74224;SHT31;62585;49.706;18.216;2024-03-02T01:42:14;9.54;83.53
74224;SHT31;62585;49.706;18.216;2024-03-02T01:44:40;9.39;83.64
74224;SHT31;62585;49.706;18.216;2024-03-02T01:47:05;9.36;83.05
74224;SHT31;62585;49.706;18.216;2024-03-02T01:49:32;9.36;82.59
74224;SHT31;62585;49.706;18.216;2024-03-02T01:51:59;9.29;83.00
74224;SHT31;62585;49.706;18.216;2024-03-02T01:54:25;9.23;82.77
74224;SHT31;62585;49.706;18.216;2024-03-02T01:56:51;9.37;82.83
74224;SHT31;62585;49.706;18.216;2024-03-02T01:59:17;9.42;82.61
74224;SHT31;62585;49.706;18.216;2024-03-02T02:01:42;9.33;82.65
74224;SHT31;62585;49.706;18.216;2024-03-02T02:04:08;9.20;83.12
74224;SHT31;62585;49.706;18.216;2024-03-02T02:06:34;9.01;83.91
74224;SHT31;62585;49.706;18.216;2024-03-02T02:09:00;8.68;84.37
74224;SHT31;62585;49.706;18.216;2024-03-02T02:14:01;8.57;85.80
74224;SHT31;62585;49.706;18.216;2024-03-02T02:16:27;8.37;85.71
74224;SHT31;62585;49.706;18.216;2024-03-02T02:18:53;8.70;85.35
74224;SHT31;62585;49.706;18.216;2024-03-02T02:21:22;8.81;85.30
74224;SHT31;62585;49.706;18.216;2024-03-02T02:23:48;8.84;85.21
74224;SHT31;62585;49.706;18.216;2024-03-02T02:26:14;8.71;85.40
74224;SHT31;62585;49.706;18.216;2024-03-02T02:28:39;8.88;85.10
74224;SHT31;62585;49.706;18.216;2024-03-02T02:31:15;8.98;84.50
74224;SHT31;62585;49.706;18.216;2024-03-02T02:33:42;8.75;84.79
74224;SHT31;62585;49.706;18.216;2024-03-02T02:36:08;8.80;84.61
74224;SHT31;62585;49.706;18.216;2024-03-02T02:38:36;8.54;86.02
74224;SHT31;62585;49.706;18.216;2024-03-02T02:41:03;8.39;85.83
74224;SHT31;62585;49.706;18.216;2024-03-02T02:43:29;8.54;85.88
74224;SHT31;62585;49.706;18.216;2024-03-02T02:45:55;8.70;85.16
74224;SHT31;62585;49.706;18.216;2024-03-02T02:48:20;8.81;84.61
74224;SHT31;62585;49.706;18.216;2024-03-02T02:50:46;9.02;84.23
74224;SHT31;62585;49.706;18.216;2024-03-02T02:53:12;8.81;83.67
74224;SHT31;62585;49.706;18.216;2024-03-02T02:55:39;8.99;83.60
74224;SHT31;62585;49.706;18.216;2024-03-02T02:58:09;8.99;83.84
74224;SHT31;62585;49.706;18.216;2024-03-02T03:00:35;9.04;83.82
74224;SHT31;62585;49.706;18.216;2024-03-02T03:03:01;8.97;82.95
74224;SHT31;62585;49.706;18.216;2024-03-02T03:05:27;8.87;83.59
74224;SHT31;62585;49.706;18.216;2024-03-02T03:07:53;8.30;84.08
74224;SHT31;62585;49.706;18.216;2024-03-02T03:10:19;8.30;84.51
74224;SHT31;62585;49.706;18.216;2024-03-02T03:12:47;8.61;83.70
74224;SHT31;62585;49.706;18.216;2024-03-02T03:15:13;8.60;83.60
74224;SHT31;62585;49.706;18.216;2024-03-02T03:17:39;8.61;83.01
74224;SHT31;62585;49.706;18.216;2024-03-02T03:20:06;8.61;83.30
74224;SHT31;62585;49.706;18.216;2024-03-02T03:22:35;8.61;83.27
74224;SHT31;62585;49.706;18.216;2024-03-02T03:25:01;8.56;83.40
74224;SHT31;62585;49.706;18.216;2024-03-02T03:27:28;8.57;83.66
74224;SHT31;62585;49.706;18.216;2024-03-02T03:29:54;8.29;84.88
74224;SHT31;62585;49.706;18.216;2024-03-02T03:32:20;8.43;84.40
74224;SHT31;62585;49.706;18.216;2024-03-02T03:34:46;8.29;84.36
74224;SHT31;62585;49.706;18.216;2024-03-02T03:37:13;8.32;84.32
74224;SHT31;62585;49.706;18.216;2024-03-02T03:39:39;8.43;84.24
74224;SHT31;62585;49.706;18.216;2024-03-02T03:42:05;8.20;84.77
74224;SHT31;62585;49.706;18.216;2024-03-02T03:44:31;8.22;84.74
74224;SHT31;62585;49.706;18.216;2024-03-02T03:46:56;8.28;84.75
74224;SHT31;62585;49.706;18.216;2024-03-02T03:49:22;8.34;84.32
74224;SHT31;62585;49.706;18.216;2024-03-02T03:51:48;8.39;84.35
74224;SHT31;62585;49.706;18.216;2024-03-02T03:54:13;8.56;83.75
74224;SHT31;62585;49.706;18.216;2024-03-02T03:56:39;8.44;83.48
74224;SHT31;62585;49.706;18.216;2024-03-02T03:59:05;8.36;83.60
74224;SHT31;62585;49.706;18.216;2024-03-02T04:01:31;8.12;83.90
74224;SHT31;62585;49.706;18.216;2024-03-02T04:03:59;7.98;84.41
74224;SHT31;62585;49.706;18.216;2024-03-02T04:06:27;7.98;84.46
74224;SHT31;62585;49.706;18.216;2024-03-02T04:08:53;8.02;84.12
74224;SHT31;62585;49.706;18.216;2024-03-02T04:11:19;7.99;83.56
74224;SHT31;62585;49.706;18.216;2024-03-02T04:13:44;7.99;84.14
74224;SHT31;62585;49.706;18.216;2024-03-02T04:16:10;8.13;83.65
74224;SHT31;62585;49.706;18.216;2024-03-02T04:18:36;8.17;83.06
74224;SHT31;62585;49.706;18.216;2024-03-02T04:21:02;8.10;82.99
74224;SHT31;62585;49.706;18.216;2024-03-02T04:23:27;7.77;84.03
74224;SHT31;62585;49.706;18.216;2024-03-02T04:25:53;7.86;83.95
74224;SHT31;62585;49.706;18.216;2024-03-02T04:28:19;7.77;84.22
74224;SHT31;62585;49.706;18.216;2024-03-02T04:30:44;7.58;84.30
74224;SHT31;62585;49.706;18.216;2024-03-02T04:33:10;7.78;84.24
74224;SHT31;62585;49.706;18.216;2024-03-02T04:35:36;7.85;83.48
74224;SHT31;62585;49.706;18.216;2024-03-02T04:38:02;7.81;83.62
74224;SHT31;62585;49.706;18.216;2024-03-02T04:40:28;7.64;84.28
74224;SHT31;62585;49.706;18.216;2024-03-02T04:42:54;7.82;83.70
74224;SHT31;62585;49.706;18.216;2024-03-02T04:45:20;7.63;83.86
74224;SHT31;62585;49.706;18.216;2024-03-02T04:47:45;7.82;83.64
74224;SHT31;62585;49.706;18.216;2024-03-02T04:50:11;7.82;83.30
74224;SHT31;62585;49.706;18.216;2024-03-02T04:52:37;7.81;83.43
74224;SHT31;62585;49.706;18.216;2024-03-02T04:55:03;7.78;83.92
74224;SHT31;62585;49.706;18.216;2024-03-02T04:57:35;7.60;84.42
74224;SHT31;62585;49.706;18.216;2024-03-02T05:00:01;7.71;84.50
74224;SHT31;62585;49.706;18.216;2024-03-02T05:02:27;7.86;84.06
74224;SHT31;62585;49.706;18.216;2024-03-02T05:04:53;7.89;83.81
74224;SHT31;62585;49.706;18.216;2024-03-02T05:07:18;8.05;83.59
74224;SHT31;62585;49.706;18.216;2024-03-02T05:09:44;8.01;83.48
74224;SHT31;62585;49.706;18.216;2024-03-02T05:12:13;8.06;83.11
74224;SHT31;62585;49.706;18.216;2024-03-02T05:14:57;7.78;83.99
74224;SHT31;62585;49.706;18.216;2024-03-02T05:17:23;7.67;84.29
74224;SHT31;62585;49.706;18.216;2024-03-02T05:19:49;7.88;83.97
74224;SHT31;62585;49.706;18.216;2024-03-02T05:22:14;7.92;84.03
74224;SHT31;62585;49.706;18.216;2024-03-02T05:24:40;7.71;84.37
74224;SHT31;62585;49.706;18.216;2024-03-02T05:27:06;7.72;84.62
74224;SHT31;62585;49.706;18.216;2024-03-02T05:29:33;7.63;84.53
74224;SHT31;62585;49.706;18.216;2024-03-02T05:31:58;7.77;84.22
74224;SHT31;62585;49.706;18.216;2024-03-02T05:34:24;7.88;83.99
74224;SHT31;62585;49.706;18.216;2024-03-02T05:36:50;7.70;84.08
74224;SHT31;62585;49.706;18.216;2024-03-02T05:39:15;7.70;83.89
74224;SHT31;62585;49.706;18.216;2024-03-02T05:41:41;7.67;84.29
74224;SHT31;62585;49.706;18.216;2024-03-02T05:44:07;7.55;84.48
74224;SHT31;62585;49.706;18.216;2024-03-02T05:46:32;7.46;84.86
74224;SHT31;62585;49.706;18.216;2024-03-02T05:48:59;7.34;85.28
74224;SHT31;62585;49.706;18.216;2024-03-02T05:51:25;7.47;84.99
74224;SHT31;62585;49.706;18.216;2024-03-02T05:53:51;7.70;84.28
74224;SHT31;62585;49.706;18.216;2024-03-02T05:56:17;7.72;83.91
74224;SHT31;62585;49.706;18.216;2024-03-02T05:58:43;7.54;84.17
74224;SHT31;62585;49.706;18.216;2024-03-02T06:01:27;7.78;83.86
74224;SHT31;62585;49.706;18.216;2024-03-02T06:03:56;7.72;83.87
74224;SHT31;62585;49.706;18.216;2024-03-02T06:06:22;7.78;83.86
74224;SHT31;62585;49.706;18.216;2024-03-02T06:08:48;7.75;83.79
74224;SHT31;62585;49.706;18.216;2024-03-02T06:11:14;7.75;83.60
74224;SHT31;62585;49.706;18.216;2024-03-02T06:13:40;7.78;83.99
74224;SHT31;62585;49.706;18.216;2024-03-02T06:16:06;7.74;83.89
74224;SHT31;62585;49.706;18.216;2024-03-02T06:18:32;7.72;84.31
74224;SHT31;62585;49.706;18.216;2024-03-02T06:20:57;7.85;84.05
74224;SHT31;62585;49.706;18.216;2024-03-02T06:23:23;7.84;84.05
74224;SHT31;62585;49.706;18.216;2024-03-02T06:25:49;7.71;84.31
74224;SHT31;62585;49.706;18.216;2024-03-02T06:28:14;7.93;84.32
74224;SHT31;62585;49.706;18.216;2024-03-02T06:30:41;7.79;84.68
74224;SHT31;62585;49.706;18.216;2024-03-02T06:33:08;7.81;85.09
74224;SHT31;62585;49.706;18.216;2024-03-02T06:35:33;7.79;84.90
74224;SHT31;62585;49.706;18.216;2024-03-02T06:38:01;7.84;84.77
74224;SHT31;62585;49.706;18.216;2024-03-02T06:40:27;8.02;84.61
74224;SHT31;62585;49.706;18.216;2024-03-02T06:42:53;7.82;84.94
74224;SHT31;62585;49.706;18.216;2024-03-02T06:45:19;7.58;86.23
74224;SHT31;62585;49.706;18.216;2024-03-02T06:47:45;7.54;86.50
74224;SHT31;62585;49.706;18.216;2024-03-02T06:50:11;7.72;86.16
74224;SHT31;62585;49.706;18.216;2024-03-02T06:52:37;7.88;85.67
74224;SHT31;62585;49.706;18.216;2024-03-02T06:55:02;8.03;85.15
74224;SHT31;62585;49.706;18.216;2024-03-02T06:57:30;8.03;85.02
74224;SHT31;62585;49.706;18.216;2024-03-02T06:59:55;8.25;84.38
74224;SHT31;62585;49.706;18.216;2024-03-02T07:02:27;8.20;84.54
74224;SHT31;62585;49.706;18.216;2024-03-02T07:04:53;8.09;84.86
74224;SHT31;62585;49.706;18.216;2024-03-02T07:07:20;8.20;84.37
74224;SHT31;62585;49.706;18.216;2024-03-02T07:09:46;8.23;84.64
74224;SHT31;62585;49.706;18.216;2024-03-02T07:12:12;8.29;84.61
74224;SHT31;62585;49.706;18.216;2024-03-02T07:14:37;8.40;84.37
74224;SHT31;62585;49.706;18.216;2024-03-02T07:17:22;8.33;84.91
74224;SHT31;62585;49.706;18.216;2024-03-02T07:19:47;8.32;84.92
74224;SHT31;62585;49.706;18.216;2024-03-02T07:22:13;8.49;84.68
74224;SHT31;62585;49.706;18.216;2024-03-02T07:24:43;8.47;84.68
74224;SHT31;62585;49.706;18.216;2024-03-02T07:27:09;8.40;85.11
74224;SHT31;62585;49.706;18.216;2024-03-02T07:29:35;8.26;85.35
74224;SHT31;62585;49.706;18.216;2024-03-02T07:32:01;8.53;84.62
74224;SHT31;62585;49.706;18.216;2024-03-02T07:34:27;8.71;84.45
74224;SHT31;62585;49.706;18.216;2024-03-02T07:36:53;8.70;84.07
74224;SHT31;62585;49.706;18.216;2024-03-02T07:39:19;8.56;84.35
74224;SHT31;62585;49.706;18.216;2024-03-02T07:41:45;8.72;84.24
74224;SHT31;62585;49.706;18.216;2024-03-02T07:44:12;8.61;84.82
74224;SHT31;62585;49.706;18.216;2024-03-02T07:46:43;8.82;84.67
74224;SHT31;62585;49.706;18.216;2024-03-02T07:49:09;8.95;84.46
74224;SHT31;62585;49.706;18.216;2024-03-02T07:51:35;9.07;84.22
74224;SHT31;62585;49.706;18.216;2024-03-02T07:54:01;9.07;83.74
74224;SHT31;62585;49.706;18.216;2024-03-02T07:56:27;8.78;83.88
74224;SHT31;62585;49.706;18.216;2024-03-02T07:58:53;8.89;84.39
74224;SHT31;62585;49.706;18.216;2024-03-02T08:01:20;8.80;84.67
74224;SHT31;62585;49.706;18.216;2024-03-02T08:03:45;8.77;85.47
74224;SHT31;62585;49.706;18.216;2024-03-02T08:06:16;8.93;85.15
74224;SHT31;62585;49.706;18.216;2024-03-02T08:08:42;8.92;85.43
74224;SHT31;62585;49.706;18.216;2024-03-02T08:11:08;9.26;84.74
74224;SHT31;62585;49.706;18.216;2024-03-02T08:13:34;9.09;84.45
74224;SHT31;62585;49.706;18.216;2024-03-02T08:16:00;8.97;85.10
74224;SHT31;62585;49.706;18.216;2024-03-02T08:18:28;8.99;85.50
74224;SHT31;62585;49.706;18.216;2024-03-02T08:20:54;9.01;85.76
74224;SHT31;62585;49.706;18.216;2024-03-02T08:23:20;9.19;85.00
74224;SHT31;62585;49.706;18.216;2024-03-02T08:25:47;9.23;84.71
74224;SHT31;62585;49.706;18.216;2024-03-02T08:28:12;9.53;84.30
74224;SHT31;62585;49.706;18.216;2024-03-02T08:30:38;9.61;84.05
74224;SHT31;62585;49.706;18.216;2024-03-02T08:33:04;9.57;84.53
74224;SHT31;62585;49.706;18.216;2024-03-02T08:35:31;9.66;84.67
74224;SHT31;62585;49.706;18.216;2024-03-02T08:38:02;9.84;85.02
74224;SHT31;62585;49.706;18.216;2024-03-02T08:40:28;9.94;84.44
74224;SHT31;62585;49.706;18.216;2024-03-02T08:42:54;9.85;83.74
74224;SHT31;62585;49.706;18.216;2024-03-02T08:45:20;10.01;83.95
74224;SHT31;62585;49.706;18.216;2024-03-02T08:47:46;10.05;83.19
74224;SHT31;62585;49.706;18.216;2024-03-02T08:50:12;10.32;83.17
74224;SHT31;62585;49.706;18.216;2024-03-02T08:52:38;10.26;83.17
74224;SHT31;62585;49.706;18.216;2024-03-02T08:55:04;10.19;83.11
74224;SHT31;62585;49.706;18.216;2024-03-02T08:57:31;10.18;82.84
74224;SHT31;62585;49.706;18.216;2024-03-02T08:59:57;10.35;82.80
74224;SHT31;62585;49.706;18.216;2024-03-02T09:02:23;10.38;83.05
74224;SHT31;62585;49.706;18.216;2024-03-02T09:04:49;10.29;82.79
74224;SHT31;62585;49.706;18.216;2024-03-02T09:07:14;10.43;82.89
74224;SHT31;62585;49.706;18.216;2024-03-02T09:09:40;10.53;82.54
74224;SHT31;62585;49.706;18.216;2024-03-02T09:12:06;10.66;82.85
74224;SHT31;62585;49.706;18.216;2024-03-02T09:14:33;10.57;82.90
74224;SHT31;62585;49.706;18.216;2024-03-02T09:16:59;10.55;83.05
74224;SHT31;62585;49.706;18.216;2024-03-02T09:19:25;10.61;83.09
74224;SHT31;62585;49.706;18.216;2024-03-02T09:21:51;10.66;83.39
74224;SHT31;62585;49.706;18.216;2024-03-02T09:24:16;10.41;83.31
74224;SHT31;62585;49.706;18.216;2024-03-02T09:26:42;10.48;83.56
74224;SHT31;62585;49.706;18.216;2024-03-02T09:29:08;10.46;83.68
74224;SHT31;62585;49.706;18.216;2024-03-02T09:31:39;10.67;83.05
74224;SHT31;62585;49.706;18.216;2024-03-02T09:34:05;10.97;82.61
74224;SHT31;62585;49.706;18.216;2024-03-02T09:36:31;11.03;82.66
74224;SHT31;62585;49.706;18.216;2024-03-02T09:38:57;10.77;83.86
74224;SHT31;62585;49.706;18.216;2024-03-02T09:41:23;10.96;83.44
74224;SHT31;62585;49.706;18.216;2024-03-02T09:43:49;11.17;83.18
74224;SHT31;62585;49.706;18.216;2024-03-02T09:46:15;11.19;82.89
74224;SHT31;62585;49.706;18.216;2024-03-02T09:48:41;11.42;82.55
74224;SHT31;62585;49.706;18.216;2024-03-02T09:51:07;11.55;82.33
74224;SHT31;62585;49.706;18.216;2024-03-02T09:53:34;11.51;82.44
74224;SHT31;62585;49.706;18.216;2024-03-02T09:56:00;11.52;82.72
74224;SHT31;62585;49.706;18.216;2024-03-02T09:58:26;11.52;82.70
74224;SHT31;62585;49.706;18.216;2024-03-02T10:00:52;11.51;82.61
74224;SHT31;62585;49.706;18.216;2024-03-02T10:03:19;11.59;82.81
74224;SHT31;62585;49.706;18.216;2024-03-02T10:05:45;11.70;83.44
74224;SHT31;62585;49.706;18.216;2024-03-02T10:08:10;11.59;84.21
74224;SHT31;62585;49.706;18.216;2024-03-02T10:10:41;11.38;84.32
74224;SHT31;62585;49.706;18.216;2024-03-02T10:13:08;11.54;84.62
74224;SHT31;62585;49.706;18.216;2024-03-02T10:15:35;11.55;83.78
74224;SHT31;62585;49.706;18.216;2024-03-02T10:18:04;11.51;84.15
74224;SHT31;62585;49.706;18.216;2024-03-02T10:20:29;11.67;83.90
74224;SHT31;62585;49.706;18.216;2024-03-02T10:23:09;11.66;83.90
74224;SHT31;62585;49.706;18.216;2024-03-02T10:25:35;11.82;83.50
74224;SHT31;62585;49.706;18.216;2024-03-02T10:28:02;11.73;83.52
74224;SHT31;62585;49.706;18.216;2024-03-02T10:30:28;11.77;84.53
74224;SHT31;62585;49.706;18.216;2024-03-02T10:32:54;12.00;84.49
74224;SHT31;62585;49.706;18.216;2024-03-02T10:35:24;11.97;83.94
74224;SHT31;62585;49.706;18.216;2024-03-02T10:37:55;12.08;84.63
74224;SHT31;62585;49.706;18.216;2024-03-02T10:40:23;12.05;84.44
74224;SHT31;62585;49.706;18.216;2024-03-02T10:42:52;12.21;83.74
74224;SHT31;62585;49.706;18.216;2024-03-02T10:45:20;12.34;83.05
74224;SHT31;62585;49.706;18.216;2024-03-02T10:47:49;12.45;83.51
74224;SHT31;62585;49.706;18.216;2024-03-02T10:50:15;12.55;83.11
74224;SHT31;62585;49.706;18.216;2024-03-02T10:52:41;12.58;82.67
74224;SHT31;62585;49.706;18.216;2024-03-02T10:55:08;12.52;83.12
74224;SHT31;62585;49.706;18.216;2024-03-02T10:57:41;12.68;82.89
74224;SHT31;62585;49.706;18.216;2024-03-02T11:00:11;12.49;83.21
74224;SHT31;62585;49.706;18.216;2024-03-02T11:02:44;12.66;82.97
74224;SHT31;62585;49.706;18.216;2024-03-02T11:05:26;12.70;81.70
74224;SHT31;62585;49.706;18.216;2024-03-02T11:08:04;12.93;81.37
74224;SHT31;62585;49.706;18.216;2024-03-02T11:10:38;13.11;80.63
74224;SHT31;62585;49.706;18.216;2024-03-02T11:13:09;13.16;79.99
74224;SHT31;62585;49.706;18.216;2024-03-02T11:15:35;13.17;80.31
74224;SHT31;62585;49.706;18.216;2024-03-02T11:18:05;13.27;80.50
74224;SHT31;62585;49.706;18.216;2024-03-02T11:20:38;13.36;79.89
74224;SHT31;62585;49.706;18.216;2024-03-02T11:23:08;13.58;80.15
74224;SHT31;62585;49.706;18.216;2024-03-02T11:25:35;13.45;80.44
74224;SHT31;62585;49.706;18.216;2024-03-02T11:28:02;13.51;81.05
74224;SHT31;62585;49.706;18.216;2024-03-02T11:32:58;13.62;80.08
74224;SHT31;62585;49.706;18.216;2024-03-02T11:35:27;13.79;79.56
74224;SHT31;62585;49.706;18.216;2024-03-02T11:37:56;13.74;80.31
74224;SHT31;62585;49.706;18.216;2024-03-02T11:40:28;13.82;80.65
74224;SHT31;62585;49.706;18.216;2024-03-02T11:42:54;13.78;78.29
74224;SHT31;62585;49.706;18.216;2024-03-02T11:45:23;13.85;79.05
74224;SHT31;62585;49.706;18.216;2024-03-02T11:47:51;13.79;77.97
74224;SHT31;62585;49.706;18.216;2024-03-02T11:50:36;13.72;78.23
74224;SHT31;62585;49.706;18.216;2024-03-02T11:53:06;13.83;77.66
74224;SHT31;62585;49.706;18.216;2024-03-02T11:55:37;13.79;77.97
74224;SHT31;62585;49.706;18.216;2024-03-02T11:58:06;13.82;78.36
74224;SHT31;62585;49.706;18.216;2024-03-02T12:00:32;13.95;79.09
74224;SHT31;62585;49.706;18.216;2024-03-02T12:03:04;13.87;79.29
74224;SHT31;62585;49.706;18.216;2024-03-02T12:05:30;13.81;79.49
74224;SHT31;62585;49.706;18.216;2024-03-02T12:08:01;13.64;78.99
74224;SHT31;62585;49.706;18.216;2024-03-02T12:10:28;13.65;79.80
74224;SHT31;62585;49.706;18.216;2024-03-02T12:13:01;13.65;79.55
74224;SHT31;62585;49.706;18.216;2024-03-02T12:15:28;13.79;79.90
74224;SHT31;62585;49.706;18.216;2024-03-02T12:17:57;13.58;79.47
74224;SHT31;62585;49.706;18.216;2024-03-02T12:20:25;13.55;79.90
74224;SHT31;62585;49.706;18.216;2024-03-02T12:22:55;13.41;80.37
74224;SHT31;62585;49.706;18.216;2024-03-02T12:25:23;13.36;80.04
74224;SHT31;62585;49.706;18.216;2024-03-02T12:27:56;13.54;79.37
74224;SHT31;62585;49.706;18.216;2024-03-02T12:30:23;13.65;79.75
74224;SHT31;62585;49.706;18.216;2024-03-02T12:32:50;13.59;80.40
74224;SHT31;62585;49.706;18.216;2024-03-02T12:35:16;13.33;81.16
74224;SHT31;62585;49.706;18.216;2024-03-02T12:37:48;13.41;80.31
74224;SHT31;62585;49.706;18.216;2024-03-02T12:40:15;13.20;80.16
74224;SHT31;62585;49.706;18.216;2024-03-02T12:42:43;13.36;80.30
74224;SHT31;62585;49.706;18.216;2024-03-02T12:45:09;13.53;80.25
74224;SHT31;62585;49.706;18.216;2024-03-02T12:47:36;13.61;80.63
74224;SHT31;62585;49.706;18.216;2024-03-02T12:50:02;13.58;80.09
74224;SHT31;62585;49.706;18.216;2024-03-02T12:52:29;13.57;80.12
74224;SHT31;62585;49.706;18.216;2024-03-02T12:54:54;13.68;80.14
74224;SHT31;62585;49.706;18.216;2024-03-02T12:57:27;13.48;80.22
74224;SHT31;62585;49.706;18.216;2024-03-02T13:00:00;13.47;80.34
74224;SHT31;62585;49.706;18.216;2024-03-02T13:02:30;13.43;81.02
74224;SHT31;62585;49.706;18.216;2024-03-02T13:04:57;13.59;81.47
74224;SHT31;62585;49.706;18.216;2024-03-02T13:07:24;13.41;80.78
74224;SHT31;62585;49.706;18.216;2024-03-02T13:09:50;13.26;80.87
74224;SHT31;62585;49.706;18.216;2024-03-02T13:12:17;13.33;80.54
74224;SHT31;62585;49.706;18.216;2024-03-02T13:14:42;13.13;81.03
74224;SHT31;62585;49.706;18.216;2024-03-02T13:17:09;13.28;80.12
74224;SHT31;62585;49.706;18.216;2024-03-02T13:19:35;13.38;80.23
74224;SHT31;62585;49.706;18.216;2024-03-02T13:22:01;13.48;80.48
74224;SHT31;62585;49.706;18.216;2024-03-02T13:24:30;13.07;82.09
74224;SHT31;62585;49.706;18.216;2024-03-02T13:26:56;12.93;82.34
74224;SHT31;62585;49.706;18.216;2024-03-02T13:29:24;12.78;82.42
74224;SHT31;62585;49.706;18.216;2024-03-02T13:31:50;12.76;82.58
74224;SHT31;62585;49.706;18.216;2024-03-02T13:34:16;12.65;82.52
74224;SHT31;62585;49.706;18.216;2024-03-02T13:36:42;12.66;82.75
74224;SHT31;62585;49.706;18.216;2024-03-02T13:39:07;12.76;82.23
74224;SHT31;62585;49.706;18.216;2024-03-02T13:41:36;12.80;82.00
74224;SHT31;62585;49.706;18.216;2024-03-02T13:44:02;12.83;81.86
74224;SHT31;62585;49.706;18.216;2024-03-02T13:46:28;12.78;81.88
74224;SHT31;62585;49.706;18.216;2024-03-02T13:48:54;12.83;81.78
74224;SHT31;62585;49.706;18.216;2024-03-02T13:51:21;12.92;81.73
74224;SHT31;62585;49.706;18.216;2024-03-02T13:53:46;12.96;81.74
74224;SHT31;62585;49.706;18.216;2024-03-02T13:56:12;12.93;81.91
74224;SHT31;62585;49.706;18.216;2024-03-02T13:58:38;13.03;81.67
74224;SHT31;62585;49.706;18.216;2024-03-02T14:01:05;12.95;81.81
74224;SHT31;62585;49.706;18.216;2024-03-02T14:03:30;12.90;82.25
74224;SHT31;62585;49.706;18.216;2024-03-02T14:05:57;13.02;81.93
74224;SHT31;62585;49.706;18.216;2024-03-02T14:08:23;13.11;81.50
74224;SHT31;62585;49.706;18.216;2024-03-02T14:10:49;13.14;80.68
74224;SHT31;62585;49.706;18.216;2024-03-02T14:13:15;13.10;80.94
74224;SHT31;62585;49.706;18.216;2024-03-02T14:15:42;13.16;81.19
74224;SHT31;62585;49.706;18.216;2024-03-02T14:18:07;13.17;81.63
74224;SHT31;62585;49.706;18.216;2024-03-02T14:20:36;13.10;81.71
74224;SHT31;62585;49.706;18.216;2024-03-02T14:23:03;13.00;82.08
74224;SHT31;62585;49.706;18.216;2024-03-02T14:25:30;12.96;82.54
74224;SHT31;62585;49.706;18.216;2024-03-02T14:27:59;12.96;82.65
74224;SHT31;62585;49.706;18.216;2024-03-02T14:30:25;12.95;82.70
74224;SHT31;62585;49.706;18.216;2024-03-02T14:32:51;13.03;82.58
74224;SHT31;62585;49.706;18.216;2024-03-02T14:35:17;12.97;82.14
74224;SHT31;62585;49.706;18.216;2024-03-02T14:37:44;12.96;82.43
74224;SHT31;62585;49.706;18.216;2024-03-02T14:40:10;12.85;82.95
74224;SHT31;62585;49.706;18.216;2024-03-02T14:42:37;12.80;83.07
74224;SHT31;62585;49.706;18.216;2024-03-02T14:45:03;12.73;83.18
74224;SHT31;62585;49.706;18.216;2024-03-02T14:47:33;12.88;83.34
74224;SHT31;62585;49.706;18.216;2024-03-02T14:49:59;12.86;83.09
74224;SHT31;62585;49.706;18.216;2024-03-02T14:52:25;12.92;83.00
74224;SHT31;62585;49.706;18.216;2024-03-02T14:54:51;12.85;83.18
74224;SHT31;62585;49.706;18.216;2024-03-02T14:57:17;12.93;83.09
74224;SHT31;62585;49.706;18.216;2024-03-02T14:59:43;12.79;83.48
74224;SHT31;62585;49.706;18.216;2024-03-02T15:02:08;12.90;83.13
74224;SHT31;62585;49.706;18.216;2024-03-02T15:04:35;12.86;83.27
74224;SHT31;62585;49.706;18.216;2024-03-02T15:07:00;12.99;82.89
74224;SHT31;62585;49.706;18.216;2024-03-02T15:09:26;13.02;82.64
74224;SHT31;62585;49.706;18.216;2024-03-02T15:11:52;12.97;82.29
74224;SHT31;62585;49.706;18.216;2024-03-02T15:14:18;13.00;82.32
74224;SHT31;62585;49.706;18.216;2024-03-02T15:16:44;13.00;82.21
74224;SHT31;62585;49.706;18.216;2024-03-02T15:19:09;12.99;81.96
74224;SHT31;62585;49.706;18.216;2024-03-02T15:21:35;12.83;82.25
74224;SHT31;62585;49.706;18.216;2024-03-02T15:24:01;12.82;82.70
74224;SHT31;62585;49.706;18.216;2024-03-02T15:26:27;12.85;82.73
74224;SHT31;62585;49.706;18.216;2024-03-02T15:28:53;12.82;82.84
74224;SHT31;62585;49.706;18.216;2024-03-02T15:31:20;12.93;82.69