sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5153;SDS011;2595;53.584;10.084;2022-12-07T00:01:32;10.20;;;9.17;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:04:00;13.13;;;10.63;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:06:37;11.67;;;10.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:09:05;12.30;;;10.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:11:31;12.80;;;11.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:13:58;12.13;;;10.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:16:27;12.33;;;10.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:18:55;12.17;;;10.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:21:22;12.60;;;11.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:23:50;12.40;;;11.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:26:17;14.73;;;10.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:29:15;10.80;;;9.83;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:31:42;13.80;;;11.37;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:34:12;13.00;;;11.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:36:39;12.00;;;10.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:39:05;14.23;;;9.57;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:41:30;11.67;;;10.57;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:43:56;11.83;;;10.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:46:22;9.77;;;8.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:48:48;11.57;;;10.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:51:15;12.53;;;10.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:53:42;10.77;;;9.77;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:56:09;11.30;;;9.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T00:58:37;10.50;;;9.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:01:04;13.00;;;11.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:03:31;10.20;;;9.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:05:56;10.13;;;9.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:08:23;10.60;;;9.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:10:57;10.13;;;9.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:13:25;10.53;;;9.63;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:15:51;9.00;;;8.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:18:16;9.87;;;8.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:20:42;9.70;;;8.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:23:07;9.80;;;8.83;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:25:33;9.03;;;8.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:27:59;11.60;;;10.43;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:30:24;9.13;;;8.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:32:50;9.50;;;8.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:35:15;8.73;;;8.13;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:37:41;8.40;;;7.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:40:07;9.00;;;8.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:42:35;9.00;;;8.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:48:07;8.63;;;7.87;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:50:35;8.23;;;7.53;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:53:03;11.57;;;9.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:55:31;9.83;;;8.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T01:57:57;10.67;;;9.87;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:00:23;9.30;;;8.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:02:57;10.03;;;9.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:05:30;11.73;;;8.27;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:07:57;14.40;;;9.07;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:10:25;8.67;;;7.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:13:05;8.97;;;8.17;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:15:40;9.57;;;8.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:33:11;6.87;;;5.43;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:40:50;5.87;;;5.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:43:31;8.53;;;5.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:46:25;12.37;;;5.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:48:51;5.03;;;4.63;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:51:19;4.20;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T02:53:45;5.80;;;4.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:01:38;3.33;;;3.13;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:07:06;9.20;;;3.73;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:09:48;7.13;;;3.13;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:12:37;2.90;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:15:18;4.70;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:18:05;3.03;;;2.83;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:20:34;2.70;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:23:02;2.60;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:25:31;6.50;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:28:00;3.80;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:30:34;8.53;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:33:12;2.97;;;2.77;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:36:02;1.70;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:38:40;2.80;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:41:16;4.30;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:43:43;2.53;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:51:21;1.87;;;1.77;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:53:54;3.13;;;1.77;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:56:24;2.30;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T03:58:51;2.80;;;2.07;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:01:17;2.57;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:03:43;1.60;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:06:09;2.50;;;1.87;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:08:34;1.33;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:11:00;1.60;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:13:26;2.40;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:15:52;1.83;;;1.67;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:18:17;3.00;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:20:43;4.13;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:23:08;1.73;;;1.63;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:25:34;2.67;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:28:00;1.63;;;1.53;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:30:25;1.93;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:32:51;1.80;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:35:16;1.37;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:37:42;2.13;;;2.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:40:07;3.40;;;1.87;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:42:35;1.90;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:45:02;6.10;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:47:27;1.50;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:49:53;1.90;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:52:18;1.83;;;1.67;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:54:44;2.03;;;1.63;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:57:09;2.03;;;1.47;;
5153;SDS011;2595;53.584;10.084;2022-12-07T04:59:35;6.53;;;2.17;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:02:01;2.17;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:04:26;2.37;;;2.17;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:06:52;2.10;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:09:17;2.60;;;2.27;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:11:43;2.63;;;2.43;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:14:10;3.20;;;2.37;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:16:36;2.07;;;1.83;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:19:02;3.70;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:21:28;1.70;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:23:54;4.80;;;2.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:26:19;2.27;;;2.17;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:28:45;2.70;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:31:14;4.03;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:33:40;2.07;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:36:05;2.13;;;2.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:38:32;2.33;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:41:01;2.40;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:43:28;2.50;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:45:55;3.23;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:48:20;3.30;;;2.67;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:50:49;2.60;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:53:15;3.73;;;2.33;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:55:41;3.20;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T05:58:07;2.63;;;2.43;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:00:51;3.20;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:03:19;2.70;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:05:45;2.93;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:08:11;2.67;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:10:36;2.53;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:13:02;3.10;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:15:27;2.90;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:17:53;3.20;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:20:18;3.40;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:22:44;3.37;;;3.17;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:25:09;2.87;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:27:35;3.23;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:30:01;3.60;;;3.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:32:31;3.30;;;2.67;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:34:57;3.13;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:37:23;3.73;;;3.07;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:39:49;2.43;;;2.33;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:42:14;3.20;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:44:40;3.13;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:47:05;3.23;;;2.83;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:49:32;3.07;;;2.87;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:51:58;3.30;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:54:24;3.50;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:56:50;3.07;;;2.67;;
5153;SDS011;2595;53.584;10.084;2022-12-07T06:59:15;2.70;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:01:41;2.20;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:04:06;4.90;;;2.43;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:06:32;2.23;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:08:58;2.20;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:11:23;2.40;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:13:49;1.93;;;1.83;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:16:14;2.10;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:18:40;1.80;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:21:06;3.17;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:23:31;2.20;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:25:57;2.13;;;1.93;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:28:23;6.63;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:30:48;1.87;;;1.77;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:33:14;4.43;;;3.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:35:40;1.57;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:38:06;1.87;;;1.77;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:40:32;1.80;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:42:57;2.27;;;1.53;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:45:23;2.70;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:47:50;2.10;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:50:16;2.03;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:52:42;3.00;;;2.43;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:55:08;2.83;;;1.73;;
5153;SDS011;2595;53.584;10.084;2022-12-07T07:57:35;3.40;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:00:05;2.27;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:02:33;2.33;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:04:59;2.20;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:07:24;2.10;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:09:51;4.63;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:12:17;1.80;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:14:42;8.40;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:17:08;8.43;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:19:34;2.20;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:21:59;3.07;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:24:25;2.20;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:26:50;1.37;;;1.17;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:29:16;2.67;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:31:42;1.43;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:34:09;4.00;;;1.77;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:36:36;4.53;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:39:02;2.83;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:41:28;4.03;;;2.33;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:43:53;2.37;;;1.67;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:46:25;1.53;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:49:17;1.60;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:51:49;1.40;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:54:15;1.33;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:56:43;3.10;;;1.47;;
5153;SDS011;2595;53.584;10.084;2022-12-07T08:59:10;6.50;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:01:39;1.93;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:04:05;2.10;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:06:30;4.77;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:08:58;1.70;;;1.47;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:11:25;2.73;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:13:51;1.93;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:16:17;8.53;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:18:42;2.60;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:21:08;7.23;;;1.83;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:23:34;2.60;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:26:03;2.53;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:28:32;1.30;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:30:58;7.73;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:33:23;5.70;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:35:49;1.60;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:38:16;4.67;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:40:43;3.00;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:43:16;8.30;;;1.73;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:45:48;2.90;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:48:17;1.60;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:50:46;1.93;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:53:20;1.97;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:56:02;1.47;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-12-07T09:58:29;2.50;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:01:00;3.33;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:03:32;2.97;;;2.37;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:05:59;1.40;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:08:25;1.40;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:10:52;3.23;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:13:42;3.90;;;3.53;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:19:26;2.37;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:24:50;5.23;;;1.83;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:27:20;1.77;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:29:51;1.87;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:34:43;1.63;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:42:27;4.93;;;1.37;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:50:22;2.57;;;1.13;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:55:26;3.63;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-12-07T10:58:31;3.90;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-12-07T11:01:25;2.93;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T11:15:04;1.37;;;0.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T11:17:58;1.67;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-12-07T11:37:30;5.70;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T11:40:05;2.60;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T11:42:44;1.50;;;1.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T11:45:32;7.50;;;1.67;;
5153;SDS011;2595;53.584;10.084;2022-12-07T11:50:54;1.60;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T11:56:06;2.93;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:06:33;3.80;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:22:55;1.40;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:25:34;5.27;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:28:04;3.60;;;1.17;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:30:31;2.10;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:33:03;3.40;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:35:35;3.57;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:38:25;4.07;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:40:56;1.50;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:43:41;1.53;;;1.07;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:51:51;2.57;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:54:26;4.30;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-12-07T12:59:26;2.80;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:04:37;6.83;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:12:59;2.97;;;0.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:20:56;4.00;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:23:39;4.00;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:28:49;2.20;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:36:51;5.57;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:39:19;3.10;;;1.37;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:41:51;2.30;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:44:18;1.70;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:49:36;1.67;;;0.87;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:55:00;1.00;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T13:57:38;17.13;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:00:05;3.80;;;0.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:02:54;2.20;;;0.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:05:31;1.27;;;0.93;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:08:02;8.03;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:10:33;6.27;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:13:02;2.70;;;1.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:15:49;1.67;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:18:26;1.10;;;0.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:21:04;1.50;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:23:30;1.30;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:26:05;2.17;;;1.23;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:28:35;3.53;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:31:02;4.13;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:33:28;1.00;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:35:54;1.43;;;0.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:38:22;1.60;;;1.07;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:40:49;2.20;;;1.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:43:16;1.00;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:45:42;1.13;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:48:12;1.27;;;1.07;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:50:48;3.33;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:53:17;1.10;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:55:46;5.63;;;1.47;;
5153;SDS011;2595;53.584;10.084;2022-12-07T14:58:13;1.17;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:00:40;2.53;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:03:06;2.60;;;0.97;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:05:31;1.20;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:07:58;1.73;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:10:25;1.40;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:12:55;7.93;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:15:41;3.30;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:18:06;1.97;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:20:32;1.67;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:22:58;1.20;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:25:23;9.30;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:27:49;1.53;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:30:15;2.90;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:32:40;4.03;;;1.43;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:35:06;1.93;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:37:32;3.83;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:39:58;5.90;;;1.57;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:42:23;1.00;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:44:49;1.17;;;1.07;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:47:30;1.17;;;1.07;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:49:57;10.93;;;1.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:52:23;2.07;;;1.00;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:54:49;1.17;;;1.07;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:57:14;2.03;;;1.10;;
5153;SDS011;2595;53.584;10.084;2022-12-07T15:59:40;3.50;;;3.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:02:06;2.60;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:04:32;1.50;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:06:58;0.90;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:09:24;1.73;;;1.63;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:11:50;1.80;;;1.67;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:14:15;1.93;;;1.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:16:41;1.80;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:19:07;2.13;;;1.70;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:21:33;4.90;;;2.37;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:24:00;1.57;;;1.43;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:26:26;1.70;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:28:52;2.73;;;1.17;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:31:20;1.67;;;1.27;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:33:47;6.03;;;1.47;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:36:14;2.20;;;0.90;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:38:43;3.30;;;2.37;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:41:09;1.50;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:43:35;1.70;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:46:01;2.23;;;1.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:48:27;1.30;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:50:53;2.30;;;1.33;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:53:19;2.30;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:55:48;1.30;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T16:58:14;1.77;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:00:41;6.60;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:03:07;4.50;;;1.20;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:05:36;2.03;;;1.80;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:08:03;1.60;;;1.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:10:28;6.30;;;1.93;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:12:54;2.27;;;1.93;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:15:20;1.90;;;1.60;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:17:46;2.97;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:20:23;6.57;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:22:49;2.87;;;2.67;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:25:16;2.50;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:27:42;5.13;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:30:09;3.67;;;2.57;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:32:36;3.23;;;3.03;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:35:02;2.80;;;2.57;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:37:28;2.90;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-12-07T17:39:56;4.57;;;4.27;;