sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28756;SDS011;44294;48.282;14.282;2024-01-11T00:00:06;44.40;;;22.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:02:54;43.53;;;22.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:05:41;48.40;;;23.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:08:29;43.17;;;22.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:11:16;48.50;;;25.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:14:04;48.73;;;24.67;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:16:51;46.67;;;24.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:19:39;49.27;;;24.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:22:26;46.87;;;24.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:25:13;49.77;;;26.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:28:01;49.47;;;25.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:30:48;49.27;;;24.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:33:36;50.63;;;24.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:36:23;47.63;;;25.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:39:10;46.70;;;24.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:41:58;51.43;;;24.80;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:44:45;45.83;;;23.87;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:47:32;45.73;;;23.67;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:50:20;45.17;;;23.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:53:07;46.23;;;23.93;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:55:56;47.23;;;23.87;;
28756;SDS011;44294;48.282;14.282;2024-01-11T00:58:43;43.97;;;23.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:01:31;45.83;;;23.93;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:04:18;46.03;;;24.33;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:07:05;49.03;;;25.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:09:53;51.23;;;26.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:12:40;48.10;;;25.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:15:27;52.33;;;25.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:18:15;47.43;;;24.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:21:02;47.20;;;24.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:23:51;49.33;;;24.53;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:26:39;45.53;;;23.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:29:26;49.93;;;24.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:32:13;46.67;;;24.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:35:01;57.70;;;29.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:37:48;51.30;;;25.83;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:40:36;49.90;;;25.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:43:24;48.00;;;24.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:46:11;48.53;;;24.60;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:49:02;46.60;;;23.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:51:49;50.63;;;24.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:54:37;53.37;;;27.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T01:57:25;51.00;;;26.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:00:12;49.93;;;25.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:03:00;50.87;;;25.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:05:48;52.50;;;26.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:08:35;48.40;;;24.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:11:23;51.00;;;26.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:14:11;50.80;;;25.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:16:58;49.73;;;25.33;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:19:46;51.57;;;26.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:22:38;53.70;;;27.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:25:25;56.03;;;27.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:28:12;51.27;;;25.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:31:00;52.93;;;26.83;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:33:47;52.60;;;26.93;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:36:35;50.97;;;26.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:39:22;50.23;;;25.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:42:10;48.93;;;25.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:44:58;52.90;;;26.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:47:45;54.43;;;26.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:50:32;51.67;;;25.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:53:20;50.83;;;25.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:56:07;52.83;;;26.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T02:58:54;50.53;;;26.60;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:01:41;49.97;;;24.53;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:04:29;45.60;;;23.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:07:16;46.47;;;24.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:10:04;50.27;;;25.77;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:12:51;47.77;;;24.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:15:39;49.07;;;24.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:18:26;46.90;;;24.33;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:21:13;52.00;;;26.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:24:00;50.37;;;25.60;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:26:48;47.73;;;24.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:29:35;46.33;;;23.63;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:32:23;46.83;;;23.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:35:10;47.23;;;24.83;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:37:57;47.57;;;23.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:40:45;45.43;;;23.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:43:32;47.53;;;23.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:46:19;49.23;;;24.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:49:06;51.83;;;26.63;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:51:54;54.77;;;27.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:54:41;52.50;;;26.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T03:57:28;47.67;;;24.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:00:16;51.57;;;25.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:03:03;51.83;;;26.13;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:05:51;53.80;;;26.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:08:38;52.17;;;26.53;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:11:28;50.67;;;25.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:14:16;54.20;;;26.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:17:03;51.03;;;25.63;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:19:50;48.33;;;25.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:22:38;48.10;;;24.60;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:25:25;49.60;;;25.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:28:15;53.40;;;26.60;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:31:02;49.10;;;24.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:33:50;54.90;;;27.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:36:37;50.53;;;25.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:39:25;49.03;;;24.63;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:42:12;52.67;;;25.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:45:00;54.17;;;27.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:47:49;50.10;;;25.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:50:36;49.37;;;24.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:53:23;48.97;;;24.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:56:11;47.10;;;24.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T04:58:59;51.97;;;25.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:01:46;49.33;;;25.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:04:33;47.73;;;24.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:07:21;46.27;;;23.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:10:08;47.13;;;25.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:12:55;48.43;;;24.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:15:43;49.47;;;24.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:18:30;49.73;;;25.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:21:18;52.47;;;25.77;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:24:05;49.30;;;24.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:26:52;50.07;;;25.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:29:40;49.60;;;25.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:32:27;46.10;;;23.80;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:35:14;50.73;;;25.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:38:02;50.60;;;25.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:40:49;53.77;;;26.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:43:37;50.20;;;25.87;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:46:25;52.87;;;27.93;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:49:12;55.77;;;27.53;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:52:00;53.50;;;26.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:54:47;65.17;;;31.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T05:57:34;64.83;;;31.63;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:00:22;60.80;;;29.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:03:11;62.03;;;29.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:05:58;58.30;;;28.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:08:46;58.33;;;26.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:11:34;60.57;;;28.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:14:22;60.40;;;29.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:17:09;57.73;;;27.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:19:57;64.50;;;31.80;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:22:44;62.47;;;30.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:25:32;64.97;;;33.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:28:20;62.07;;;31.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:31:09;65.97;;;32.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:33:56;61.77;;;31.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:36:44;63.80;;;32.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:39:31;64.27;;;32.63;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:42:18;63.80;;;33.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:45:06;69.03;;;35.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:47:54;68.57;;;33.80;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:50:43;65.50;;;32.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:53:30;69.40;;;34.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:56:18;70.33;;;34.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T06:59:06;70.07;;;35.13;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:01:54;65.73;;;34.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:04:44;69.40;;;33.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:07:31;67.80;;;34.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:10:19;70.23;;;34.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:13:06;71.80;;;36.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:15:55;72.63;;;34.63;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:18:44;70.07;;;33.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:21:31;64.57;;;31.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:24:18;75.07;;;34.63;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:27:06;59.70;;;30.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:29:54;64.77;;;32.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:32:41;66.40;;;32.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:35:29;66.53;;;30.80;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:38:16;70.93;;;34.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:41:03;65.13;;;30.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:43:51;59.80;;;29.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:46:38;68.67;;;34.87;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:49:25;64.70;;;29.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:52:12;73.87;;;36.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:55:00;59.70;;;29.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T07:57:49;61.17;;;29.67;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:00:37;63.37;;;29.13;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:03:25;67.33;;;31.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:06:14;70.20;;;32.53;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:09:01;73.43;;;34.87;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:11:50;72.17;;;34.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:14:39;61.60;;;29.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:17:28;64.40;;;30.87;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:20:15;62.53;;;29.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:23:02;58.00;;;27.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:25:50;64.10;;;29.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:28:39;59.60;;;28.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:31:26;59.93;;;28.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:34:14;70.60;;;32.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:37:01;73.97;;;34.63;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:39:49;74.97;;;34.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:42:37;74.57;;;34.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:45:25;73.60;;;34.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:48:13;77.40;;;35.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:51:01;76.30;;;35.13;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:53:49;70.37;;;32.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:56:36;73.23;;;32.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T08:59:25;69.87;;;32.13;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:02:13;67.90;;;32.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:05:00;69.50;;;32.13;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:07:48;70.17;;;32.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:10:36;75.03;;;33.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:13:23;70.23;;;32.77;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:16:15;108.37;;;48.33;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:19:03;71.53;;;34.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:21:50;71.20;;;32.83;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:24:37;72.83;;;33.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:27:26;70.33;;;33.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:30:13;72.40;;;34.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:33:00;68.23;;;32.80;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:35:48;72.63;;;33.93;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:38:35;68.50;;;32.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:41:24;72.53;;;32.80;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:44:12;69.10;;;33.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:46:59;66.63;;;32.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:49:49;70.97;;;33.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:52:37;73.47;;;33.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:55:26;77.10;;;34.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T09:58:13;73.03;;;34.77;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:01:01;73.93;;;33.83;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:03:49;70.60;;;34.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:06:36;66.33;;;33.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:09:25;56.63;;;28.53;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:12:13;65.43;;;32.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:15:07;66.67;;;32.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:17:57;64.77;;;31.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:20:45;67.57;;;32.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:23:38;63.83;;;31.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:26:26;63.70;;;32.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:29:13;70.93;;;33.67;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:32:00;68.23;;;33.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:34:48;63.97;;;33.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:37:36;67.50;;;33.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:40:26;68.80;;;33.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:43:14;66.80;;;32.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:46:03;65.77;;;31.77;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:48:54;70.00;;;33.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:51:41;68.10;;;33.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:54:30;66.27;;;33.53;;
28756;SDS011;44294;48.282;14.282;2024-01-11T10:57:18;69.40;;;33.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:00:06;63.10;;;32.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:02:55;68.33;;;34.13;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:05:43;68.97;;;33.87;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:08:30;68.77;;;34.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:11:18;71.93;;;36.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:14:06;68.33;;;33.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:16:54;72.40;;;34.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:19:43;67.80;;;34.33;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:22:33;66.70;;;33.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:25:25;63.03;;;32.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:28:12;70.37;;;33.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:31:00;68.80;;;32.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:33:49;64.30;;;32.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:36:36;67.77;;;33.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:39:24;68.40;;;33.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:42:11;64.80;;;31.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:44:58;66.00;;;33.33;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:47:46;64.73;;;33.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:50:33;61.00;;;31.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:53:21;58.60;;;31.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:56:09;57.87;;;29.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T11:58:56;61.33;;;30.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:01:44;59.00;;;30.67;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:04:32;60.83;;;31.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:07:20;57.83;;;30.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:10:09;62.40;;;31.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:12:56;59.63;;;30.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:15:44;57.27;;;30.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:18:31;59.60;;;30.77;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:21:19;63.37;;;30.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:24:06;61.20;;;31.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:26:54;58.70;;;30.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:29:41;61.37;;;31.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:32:29;58.53;;;30.53;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:35:16;59.77;;;30.53;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:38:04;64.43;;;31.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:40:52;59.43;;;30.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:43:40;57.23;;;30.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:46:27;62.57;;;30.97;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:49:15;62.23;;;30.73;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:52:02;62.27;;;31.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:54:53;59.43;;;30.73;;
28756;SDS011;44294;48.282;14.282;2024-01-11T12:57:40;57.90;;;30.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:00:27;62.00;;;30.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:03:14;61.57;;;31.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:06:02;58.70;;;29.33;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:08:51;65.50;;;33.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:11:38;70.03;;;34.73;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:14:25;76.03;;;35.83;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:17:14;77.63;;;37.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:20:02;76.23;;;36.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:22:53;75.17;;;37.77;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:25:38;78.37;;;37.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:28:25;77.83;;;36.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:31:13;71.63;;;35.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:34:01;73.70;;;36.37;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:36:49;74.03;;;36.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:39:37;77.47;;;36.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:42:24;71.87;;;35.83;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:45:11;83.53;;;37.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:47:59;64.97;;;32.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:50:46;72.77;;;36.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:53:33;71.87;;;35.63;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:56:21;76.50;;;36.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T13:59:08;72.37;;;35.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:01:55;74.20;;;35.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:04:43;69.10;;;34.77;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:07:30;72.97;;;34.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:10:17;79.33;;;35.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:13:05;70.37;;;35.23;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:15:52;72.93;;;34.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:18:40;68.00;;;33.83;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:21:27;71.27;;;35.60;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:24:14;76.23;;;35.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:27:02;66.80;;;33.40;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:29:49;73.03;;;35.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:32:37;73.00;;;34.30;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:35:24;69.73;;;34.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:38:11;73.03;;;33.80;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:40:59;66.07;;;34.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:43:46;67.77;;;35.27;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:46:34;67.63;;;34.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:49:21;70.90;;;35.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:52:09;69.60;;;35.07;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:54:56;70.07;;;34.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T14:57:43;69.70;;;34.67;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:00:31;66.67;;;33.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:03:18;72.60;;;35.93;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:06:05;70.03;;;35.00;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:08:53;68.77;;;34.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:11:40;68.67;;;34.10;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:14:28;76.90;;;36.57;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:17:15;71.97;;;35.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:20:03;68.40;;;34.67;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:22:51;67.77;;;34.17;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:25:38;77.37;;;35.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:28:25;71.87;;;36.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:31:13;70.83;;;34.90;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:34:02;71.83;;;36.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:36:49;69.77;;;35.70;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:39:37;71.17;;;35.03;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:42:24;73.33;;;35.83;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:45:12;71.70;;;35.77;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:47:59;75.43;;;36.20;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:50:46;80.87;;;38.43;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:53:34;84.90;;;38.50;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:56:21;73.20;;;37.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T15:59:08;71.87;;;36.13;;
28756;SDS011;44294;48.282;14.282;2024-01-11T16:01:56;75.67;;;38.47;;
28756;SDS011;44294;48.282;14.282;2024-01-11T16:04:43;72.47;;;37.10;;