sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14210;DHT22;7188;56.070;12.698;2023-06-19T00:00:30;15.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:02:57;15.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:05:22;15.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:07:51;15.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T00:10:17;15.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T00:12:42;15.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:15:08;15.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:17:35;15.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:20:03;15.50;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:22:31;15.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:24:57;15.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T00:27:22;15.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T00:29:52;15.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T00:32:18;15.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:34:44;15.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:37:09;15.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T00:39:39;15.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T00:42:05;15.30;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:44:31;15.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T00:46:58;15.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T00:49:25;15.50;32.30
14210;DHT22;7188;56.070;12.698;2023-06-19T00:51:52;15.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T00:54:18;15.30;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:56:44;15.30;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T00:59:18;15.30;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:01:44;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:04:10;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:09:48;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:12:20;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:14:54;15.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T01:17:21;15.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T01:19:47;15.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:22:26;14.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T01:24:51;15.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:27:17;15.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T01:29:43;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:32:29;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:34:57;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:37:25;15.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T01:39:56;14.90;25.20
14210;DHT22;7188;56.070;12.698;2023-06-19T01:42:24;14.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:44:51;14.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:47:16;14.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T01:49:46;14.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T01:52:12;14.70;95.00
14210;DHT22;7188;56.070;12.698;2023-06-19T01:54:38;14.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T01:57:04;14.70;89.10
14210;DHT22;7188;56.070;12.698;2023-06-19T01:59:30;14.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:01:56;14.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:04:22;14.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T02:06:47;14.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T02:09:13;14.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:11:39;14.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T02:14:04;14.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T02:16:30;14.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T02:18:56;14.50;91.60
14210;DHT22;7188;56.070;12.698;2023-06-19T02:21:22;14.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:23:48;14.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T02:26:14;14.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T02:28:48;14.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T02:31:38;14.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T02:34:04;14.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:36:30;14.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:38:55;15.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:41:22;14.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:43:48;14.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:46:15;14.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:48:40;14.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:51:06;14.50;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:53:32;14.50;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T02:55:57;14.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T02:58:23;14.70;91.30
14210;DHT22;7188;56.070;12.698;2023-06-19T03:00:49;15.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:03:15;15.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:05:40;15.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:08:06;15.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:10:32;15.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:12:58;15.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:15:39;15.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:18:05;15.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:20:33;15.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:22:58;15.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:25:27;15.20;82.20
14210;DHT22;7188;56.070;12.698;2023-06-19T03:27:58;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:30:24;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:32:50;15.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:35:15;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:37:41;15.20;61.70
14210;DHT22;7188;56.070;12.698;2023-06-19T03:40:10;15.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:42:39;15.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:45:05;15.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T03:47:31;15.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:49:57;15.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:52:23;15.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:54:48;16.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:57:15;16.20;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T03:59:40;16.20;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:02:06;16.30;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:04:32;16.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:06:57;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:09:24;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:11:50;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:14:16;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:16:42;17.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:19:07;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:21:51;17.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:24:17;17.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:26:43;18.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:29:08;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T04:31:45;18.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T04:34:17;18.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:36:49;18.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:39:15;18.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T04:41:44;18.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T04:44:10;18.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T04:46:39;18.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T04:49:05;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T04:51:31;18.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T04:54:00;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T04:56:26;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T04:58:52;18.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:01:21;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:03:53;18.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:06:20;18.30;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T05:08:45;18.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:11:11;18.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:13:55;18.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:16:21;18.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:18:48;18.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T05:21:14;18.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:23:40;18.70;30.70
14210;DHT22;7188;56.070;12.698;2023-06-19T05:26:06;18.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:28:32;18.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:30:57;18.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:33:23;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:35:49;19.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T05:38:19;19.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:40:45;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T05:43:11;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T05:45:37;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T05:48:03;19.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:50:28;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:52:54;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:55:20;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T05:57:45;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:00:11;19.30;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T06:02:40;19.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T06:05:06;19.50;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T06:07:32;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:09:58;19.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:12:24;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T06:14:49;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:17:15;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:19:41;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T06:22:06;20.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T06:24:32;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:26:58;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:29:24;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:31:50;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:34:18;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:36:45;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:39:10;20.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:41:36;20.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:44:02;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T06:46:28;20.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:48:53;20.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T06:51:44;20.80;49.70
14210;DHT22;7188;56.070;12.698;2023-06-19T06:54:10;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T06:56:35;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T06:59:01;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:01:27;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:03:52;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:06:19;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:08:44;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:11:13;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:13:39;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:16:07;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:18:32;20.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:21:01;21.00;47.00
14210;DHT22;7188;56.070;12.698;2023-06-19T07:23:26;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T07:25:52;21.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T07:28:18;21.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:30:44;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:33:10;21.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:35:36;21.20;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:38:01;21.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T07:40:27;21.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T07:42:53;21.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:45:18;21.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T07:47:44;21.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T07:50:18;21.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T07:52:44;21.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:55:09;21.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T07:57:36;21.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:00:03;21.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:02:51;22.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:05:16;22.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T08:07:42;22.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T08:10:08;23.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T08:12:34;23.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T08:14:59;23.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T08:17:25;23.50;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:19:51;23.30;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:22:16;23.20;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:24:42;23.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:27:08;23.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:29:35;23.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:32:00;23.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:34:27;23.50;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:36:53;23.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:39:18;23.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:41:45;23.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:44:11;23.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:46:37;23.70;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:49:04;23.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:51:31;23.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:54:07;23.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:56:34;24.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T08:59:10;23.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T09:01:36;23.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T09:04:11;23.80;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T09:06:48;23.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T09:09:16;23.90;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T09:11:41;24.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T09:14:10;24.30;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T09:16:40;24.40;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T09:19:06;24.60;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T09:21:36;24.60;48.10
14210;DHT22;7188;56.070;12.698;2023-06-19T09:24:06;24.60;22.60
14210;DHT22;7188;56.070;12.698;2023-06-19T09:26:33;24.80;32.60
14210;DHT22;7188;56.070;12.698;2023-06-19T09:29:13;24.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:31:39;24.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:34:07;24.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:36:32;25.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:39:00;24.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:41:31;25.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:43:58;25.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:46:36;25.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:49:04;25.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:51:33;25.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:54:02;25.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:56:29;25.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T09:58:57;25.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:01:29;25.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:04:04;25.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:06:30;25.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:08:56;24.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:11:53;24.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:14:22;24.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:16:48;24.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:19:20;25.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:21:52;25.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:24:19;25.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:26:59;25.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:29:26;25.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:31:53;25.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:34:33;25.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:36:59;25.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:39:25;25.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:41:50;25.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:44:16;25.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:46:42;25.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:49:10;25.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:51:41;26.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:54:09;26.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:56:35;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T10:59:03;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:04:07;26.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:06:34;26.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:09:00;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:11:50;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:14:16;25.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:16:44;25.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:19:17;25.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:21:48;25.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:24:15;25.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:26:42;25.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:29:30;25.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:32:14;25.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:34:40;25.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:37:16;26.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:39:47;26.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:42:13;26.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:45:02;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:47:33;26.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:49:59;26.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:52:26;26.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:54:51;26.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:57:17;26.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T11:59:43;26.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:02:09;26.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:04:35;26.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:07:01;26.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:09:28;26.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:11:53;26.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:14:19;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:16:46;26.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:19:12;26.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:21:38;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:24:04;26.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:26:30;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:28:56;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:31:22;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:33:47;26.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:36:20;26.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:38:45;26.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:41:13;26.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:43:38;26.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:46:04;26.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:48:30;25.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:50:55;26.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:53:49;26.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:56:15;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T12:58:40;26.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:01:06;26.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:03:32;26.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:05:57;26.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:08:23;26.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:10:49;26.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:13:14;26.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:15:40;26.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:18:05;26.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:20:31;26.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:22:57;27.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:25:22;27.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:27:48;27.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:30:14;27.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:32:40;27.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:35:06;27.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:37:34;27.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:40:01;27.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:42:28;26.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:44:54;26.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:47:20;26.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:49:46;26.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:52:11;26.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:54:37;26.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:57:03;26.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T13:59:29;26.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:01:55;26.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:04:20;26.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:06:47;25.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:09:13;25.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:11:39;25.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:14:04;25.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:16:30;25.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:18:56;25.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:21:21;25.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:23:48;25.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:26:14;25.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:28:40;25.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:31:06;24.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:33:31;24.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:35:59;24.70;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:38:25;24.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:40:53;24.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:43:19;24.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:45:45;24.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:48:10;24.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:50:36;24.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:53:02;24.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:55:27;24.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T14:57:53;24.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:00:19;24.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:02:44;24.40;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:05:10;24.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:07:51;24.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:10:17;24.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:12:43;24.10;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:15:08;24.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:17:34;24.00;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:20:00;23.90;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:22:25;23.80;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:24:52;23.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:27:18;23.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:29:43;23.60;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:32:09;23.50;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:34:35;23.30;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:37:03;23.20;1.00
14210;DHT22;7188;56.070;12.698;2023-06-19T15:39:29;23.10;71.30
14210;DHT22;7188;56.070;12.698;2023-06-19T15:41:55;23.10;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T15:44:21;23.00;99.90
14210;DHT22;7188;56.070;12.698;2023-06-19T15:46:46;22.80;99.90