sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21906;DHT22;11117;48.644;9.006;2023-04-19T00:00:32;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:02:57;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:05:23;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:07:49;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:10:15;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:12:41;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:15:07;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:17:33;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:19:59;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:22:25;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:24:51;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:27:16;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:29:42;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:32:07;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:34:33;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:36:58;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:39:24;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:41:50;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:44:15;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:46:41;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:49:08;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:51:34;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:54:01;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:56:27;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T00:58:53;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:01:19;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:03:47;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:06:13;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:08:39;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:11:04;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:13:30;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:15:56;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:18:22;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:20:47;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:23:14;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:25:39;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:28:05;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:30:31;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:32:56;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:35:22;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:37:47;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:40:13;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:42:39;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:45:05;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:47:30;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:49:56;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:52:21;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:54:47;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:57:12;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T01:59:38;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:02:06;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:04:33;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:06:58;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:09:24;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:11:49;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:14:15;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:16:41;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:19:06;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:21:32;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:23:57;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:26:23;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:28:50;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:31:16;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:33:42;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:36:08;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:38:33;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:40:59;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:43:24;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:45:50;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:48:16;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:50:41;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:53:08;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:55:33;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T02:57:59;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:00:24;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:02:50;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:05:15;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:07:41;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:10:07;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:12:32;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:14:58;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:17:23;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:19:49;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:22:14;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:24:40;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:27:06;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:29:32;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:31:58;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:34:24;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:36:49;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:39:15;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:41:40;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:44:06;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:46:31;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:48:57;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:51:23;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:53:48;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:56:14;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T03:58:39;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:01:05;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:03:30;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:05:56;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:08:21;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:10:47;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:13:12;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:15:38;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:18:04;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:20:29;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:22:55;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:25:20;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:27:46;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:30:11;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:32:37;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:35:07;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:37:33;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:40:00;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:42:26;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:44:52;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:47:17;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:49:43;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:52:08;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:54:35;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:57:01;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T04:59:26;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:01:52;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:04:18;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:06:43;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:09:12;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:11:37;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:14:03;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:16:28;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:18:54;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:21:20;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:23:46;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:26:11;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:28:37;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:31:03;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:33:29;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:35:54;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:38:20;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:40:45;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:43:11;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:45:36;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:48:02;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:50:27;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:52:53;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:55:19;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T05:57:44;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:00:10;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:02:36;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:05:01;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:07:27;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:09:52;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:12:18;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:14:43;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:17:09;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:19:35;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:22:03;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:24:30;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:26:56;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:29:21;8.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:31:47;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:34:12;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:36:38;9.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:39:03;9.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:41:29;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:43:54;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:46:20;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:48:45;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:51:11;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:53:36;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:56:03;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T06:58:29;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:00:55;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:03:21;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:05:46;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:08:12;10.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:10:38;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:13:03;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:15:29;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:17:54;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:20:20;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:22:46;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:25:12;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:27:38;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:30:04;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:32:30;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:34:55;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:37:21;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:39:46;11.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:42:12;11.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:44:37;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:47:04;11.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:49:30;11.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:51:56;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:54:21;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:56:47;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T07:59:12;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:01:38;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:04:03;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:06:29;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:08:54;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:11:20;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:13:45;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:16:11;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:18:36;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:21:02;12.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:23:28;12.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:25:53;12.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:28:19;12.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:30:44;13.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:33:10;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:35:40;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:38:06;13.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:40:32;13.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:42:58;13.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:45:27;14.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:47:53;13.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:50:20;14.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:52:46;14.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:55:12;14.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T08:57:39;14.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:00:05;13.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:02:51;14.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:05:17;14.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:07:45;14.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:10:13;14.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:12:39;14.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:15:06;14.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:17:32;14.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:19:58;14.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:22:25;13.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:24:51;14.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:27:35;13.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:30:02;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:32:42;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:35:09;12.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:37:35;13.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:40:05;13.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:42:45;13.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:45:11;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:47:37;13.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:50:04;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:52:31;13.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:55:00;13.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:57:26;13.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T09:59:51;14.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:02:18;14.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:04:45;14.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:07:11;14.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:09:37;15.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:12:04;15.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:14:34;15.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:17:00;15.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:19:26;15.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:21:52;15.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:24:19;15.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:27:07;15.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:30:05;15.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:32:41;15.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:35:08;15.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:37:38;15.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:40:05;15.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:45:34;15.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:48:01;15.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:50:27;14.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:52:53;14.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:55:18;14.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T10:58:03;13.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:00:29;13.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:02:55;13.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:05:20;13.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:07:46;13.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:10:11;13.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:12:41;12.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:15:07;12.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:17:32;12.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:20:02;12.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:22:36;12.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:25:21;13.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:27:51;13.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:30:26;13.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:32:56;13.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:35:24;13.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:37:50;13.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:40:18;12.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:42:44;12.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:45:10;12.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:47:49;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:50:36;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:53:22;11.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:55:52;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T11:58:44;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:01:12;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:03:47;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:06:15;11.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:08:49;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:11:16;12.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:13:41;11.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:16:07;12.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:18:49;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:21:29;11.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:23:55;11.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:26:21;11.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:28:47;11.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:31:12;10.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:33:38;10.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:36:04;10.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:38:29;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:40:55;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:43:20;10.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:45:46;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:48:11;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:50:37;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:53:02;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:55:28;10.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T12:57:54;10.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:00:19;10.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:02:45;10.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:05:10;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:07:36;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:10:01;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:12:27;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:14:53;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:17:19;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:19:44;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:22:10;9.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:24:35;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:27:01;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:29:27;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:31:52;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:34:18;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:36:43;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:39:09;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:41:34;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:44:00;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:46:25;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:48:51;7.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:51:16;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:53:42;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:56:07;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T13:58:33;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:00:59;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:03:24;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:05:50;7.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:08:15;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:10:41;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:13:07;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:15:32;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:17:58;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:20:24;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:22:49;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:25:15;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:27:41;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:30:07;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:32:34;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:35:00;8.00;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:37:26;8.10;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:39:51;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:42:17;8.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:44:43;8.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:47:08;8.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:49:36;8.50;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:52:02;8.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:54:29;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:56:54;8.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T14:59:20;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:01:45;8.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:04:11;9.20;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:06:36;9.30;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:09:02;9.40;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:11:28;9.60;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:13:53;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:16:19;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:18:44;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:21:10;9.70;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:23:35;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:26:01;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:28:26;9.80;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:31:03;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:33:29;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:35:55;9.90;99.90
21906;DHT22;11117;48.644;9.006;2023-04-19T15:38:23;9.80;99.90