sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5014;SDS011;2526;51.060;4.228;2023-09-30T00:02:16;3.90;;;2.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:04:41;5.95;;;3.80;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:07:07;7.22;;;2.42;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:09:33;7.28;;;2.67;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:11:58;7.78;;;3.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:14:25;4.22;;;2.22;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:16:50;7.40;;;3.25;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:19:16;5.43;;;3.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:21:41;5.03;;;2.58;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:24:07;5.07;;;2.78;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:26:32;10.57;;;3.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:28:58;7.00;;;3.88;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:31:23;6.60;;;3.28;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:33:49;6.45;;;2.85;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:36:15;9.02;;;3.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:38:40;5.00;;;3.08;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:41:07;7.00;;;3.75;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:43:32;6.55;;;2.88;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:46:02;6.40;;;3.03;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:48:31;4.82;;;2.80;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:50:56;5.90;;;3.30;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:53:22;3.97;;;2.97;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:55:48;4.97;;;2.97;;
5014;SDS011;2526;51.060;4.228;2023-09-30T00:58:14;4.05;;;2.70;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:00:39;3.97;;;2.70;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:03:05;4.72;;;2.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:05:31;3.63;;;3.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:07:57;4.15;;;2.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:10:22;4.70;;;2.60;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:12:48;3.47;;;2.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:15:13;5.43;;;3.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:17:39;6.22;;;3.30;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:20:05;11.73;;;2.75;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:22:34;6.90;;;4.07;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:24:59;9.38;;;3.10;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:27:24;4.85;;;3.60;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:29:50;5.97;;;3.25;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:32:16;3.65;;;2.80;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:34:41;5.85;;;3.17;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:37:07;6.32;;;4.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:39:32;4.63;;;3.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:41:59;9.75;;;3.67;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:44:24;7.35;;;3.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:46:51;6.90;;;2.53;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:49:16;4.30;;;2.33;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:51:43;4.82;;;2.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:54:09;6.57;;;2.53;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:56:34;8.70;;;3.55;;
5014;SDS011;2526;51.060;4.228;2023-09-30T01:58:59;4.78;;;3.03;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:01:25;5.10;;;2.70;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:03:51;7.60;;;4.30;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:06:16;7.32;;;2.85;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:08:41;9.77;;;3.65;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:11:10;7.53;;;3.05;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:13:35;7.28;;;3.97;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:16:01;7.93;;;3.78;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:18:27;4.82;;;3.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:20:52;13.73;;;4.18;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:23:19;8.73;;;3.83;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:25:46;6.95;;;3.88;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:28:12;13.60;;;5.53;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:30:38;6.38;;;3.92;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:33:03;6.03;;;4.22;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:35:30;7.20;;;3.75;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:37:55;9.13;;;3.88;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:40:21;13.27;;;4.47;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:42:50;12.77;;;4.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:45:15;7.75;;;4.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:47:42;6.88;;;4.05;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:50:09;8.65;;;4.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:52:37;9.32;;;4.25;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:55:06;9.20;;;5.30;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:57:32;12.70;;;4.57;;
5014;SDS011;2526;51.060;4.228;2023-09-30T02:59:58;5.97;;;3.80;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:02:25;7.63;;;3.53;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:04:51;10.05;;;4.30;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:07:20;16.02;;;5.05;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:09:45;12.90;;;5.18;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:12:12;11.35;;;6.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:14:37;11.20;;;5.03;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:17:03;8.55;;;4.68;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:19:28;12.98;;;4.97;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:21:54;9.27;;;4.57;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:24:19;11.13;;;5.43;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:26:46;5.93;;;4.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:29:12;8.32;;;5.07;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:31:39;7.97;;;5.25;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:34:04;13.93;;;4.57;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:36:30;8.52;;;5.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:38:55;8.10;;;4.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:41:30;8.38;;;5.95;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:43:56;7.30;;;4.30;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:46:22;8.38;;;4.68;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:48:47;9.43;;;4.95;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:51:13;11.43;;;5.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:53:43;9.07;;;4.68;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:56:08;12.88;;;5.22;;
5014;SDS011;2526;51.060;4.228;2023-09-30T03:58:37;10.65;;;4.18;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:01:03;15.75;;;5.60;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:03:29;9.88;;;5.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:05:55;8.23;;;4.47;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:08:20;9.02;;;5.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:10:47;13.82;;;5.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:13:12;8.05;;;5.22;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:15:38;7.20;;;3.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:18:04;11.68;;;5.60;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:20:32;10.48;;;5.25;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:22:58;7.60;;;3.92;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:25:23;7.35;;;3.75;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:27:52;8.93;;;4.47;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:30:18;9.75;;;5.40;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:32:43;7.57;;;4.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:35:09;6.70;;;4.57;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:37:34;6.65;;;3.95;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:40:02;9.40;;;4.65;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:42:33;10.48;;;4.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:44:59;8.25;;;4.32;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:47:25;7.95;;;4.40;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:49:51;7.80;;;3.03;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:52:17;5.85;;;3.08;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:54:42;6.65;;;3.58;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:57:10;5.38;;;3.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T04:59:35;5.90;;;3.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:02:01;3.67;;;2.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:04:27;5.57;;;2.65;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:06:52;3.60;;;2.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:09:18;5.60;;;3.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:11:43;6.22;;;3.78;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:14:09;8.82;;;3.58;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:16:35;7.57;;;3.42;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:19:00;12.57;;;5.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:21:25;8.98;;;5.38;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:23:51;7.07;;;4.40;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:26:17;11.73;;;4.65;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:28:42;13.05;;;4.85;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:31:08;15.10;;;5.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:33:33;8.05;;;3.97;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:35:59;10.43;;;4.40;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:38:28;14.50;;;4.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:40:53;7.05;;;3.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:43:20;6.22;;;3.33;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:45:46;3.60;;;2.17;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:48:22;3.78;;;2.65;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:50:48;7.90;;;3.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:53:13;10.23;;;4.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:55:39;13.23;;;5.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T05:58:09;10.85;;;6.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:00:34;12.05;;;4.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:03:00;9.32;;;4.85;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:05:26;4.63;;;3.25;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:07:52;7.70;;;3.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:10:19;12.30;;;3.83;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:12:48;12.80;;;4.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:15:16;15.55;;;5.75;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:17:47;11.80;;;5.38;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:20:13;6.97;;;3.55;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:22:46;3.55;;;2.65;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:25:12;6.80;;;3.08;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:27:42;5.53;;;3.03;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:30:07;6.55;;;3.33;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:32:34;6.20;;;2.88;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:35:01;6.65;;;2.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:37:27;7.00;;;3.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:39:54;9.48;;;3.53;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:42:21;8.02;;;3.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:44:46;6.38;;;3.60;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:47:12;9.98;;;3.58;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:49:37;8.88;;;4.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:52:04;8.38;;;4.60;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:54:30;9.48;;;4.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:56:56;10.63;;;5.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T06:59:21;15.80;;;5.10;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:01:47;8.35;;;4.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:04:12;11.82;;;5.53;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:06:38;12.85;;;5.22;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:09:03;10.63;;;5.05;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:11:29;11.13;;;4.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:13:57;15.13;;;5.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:16:23;17.15;;;6.85;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:18:48;9.73;;;4.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:21:15;9.10;;;4.07;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:23:41;10.38;;;3.67;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:26:06;10.63;;;5.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:28:32;12.95;;;4.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:30:59;10.13;;;5.18;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:33:24;9.65;;;4.85;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:35:50;9.10;;;3.78;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:38:15;15.38;;;4.97;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:40:41;12.43;;;5.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:43:07;13.07;;;3.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:45:32;19.08;;;4.18;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:47:58;6.53;;;4.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:50:30;21.98;;;5.18;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:52:55;13.57;;;4.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:55:20;16.60;;;5.55;;
5014;SDS011;2526;51.060;4.228;2023-09-30T07:57:46;18.17;;;3.95;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:00:11;13.50;;;4.30;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:02:40;13.18;;;4.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:05:06;11.38;;;3.80;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:07:31;13.65;;;3.90;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:09:57;11.23;;;4.40;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:12:23;9.60;;;4.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:14:49;10.10;;;4.80;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:17:17;9.02;;;2.78;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:19:43;6.65;;;2.83;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:22:09;13.35;;;3.90;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:24:34;9.45;;;3.47;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:27:00;6.47;;;3.38;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:29:26;18.90;;;4.60;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:31:51;6.22;;;2.95;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:34:17;10.32;;;3.25;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:36:45;12.10;;;4.47;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:39:10;12.32;;;3.55;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:41:36;8.23;;;4.53;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:44:02;7.53;;;2.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:46:31;7.32;;;3.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:48:58;10.13;;;4.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:51:24;9.30;;;3.50;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:53:50;15.88;;;3.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:56:18;7.93;;;3.97;;
5014;SDS011;2526;51.060;4.228;2023-09-30T08:58:44;6.72;;;3.47;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:01:10;20.55;;;4.47;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:03:36;18.98;;;3.95;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:06:02;7.55;;;4.28;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:08:27;13.05;;;2.90;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:10:56;18.15;;;4.78;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:13:22;12.75;;;2.60;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:15:48;14.30;;;3.90;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:18:30;14.20;;;4.40;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:21:07;14.27;;;4.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:23:32;15.55;;;4.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:26:03;11.70;;;4.47;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:28:37;6.90;;;3.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:31:19;13.98;;;4.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:33:46;12.38;;;4.30;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:36:12;12.13;;;4.82;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:39:10;11.73;;;4.75;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:41:29;11.30;;;4.28;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:43:54;10.65;;;2.80;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:46:22;14.10;;;3.97;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:48:47;10.95;;;3.88;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:51:13;9.07;;;4.53;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:53:40;12.95;;;4.65;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:56:07;9.90;;;4.50;;
5014;SDS011;2526;51.060;4.228;2023-09-30T09:58:35;20.52;;;4.40;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:01:01;10.50;;;3.97;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:03:27;13.02;;;4.47;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:05:53;12.38;;;3.58;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:08:19;7.55;;;4.18;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:10:45;6.78;;;3.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:14:29;7.68;;;3.75;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:16:05;15.52;;;3.67;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:18:32;11.70;;;3.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:21:18;9.20;;;3.10;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:23:43;14.10;;;3.70;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:31:10;14.80;;;3.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:36:26;10.57;;;2.33;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:38:51;12.95;;;3.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:41:48;9.38;;;3.70;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:46:46;9.23;;;4.28;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:49:15;7.40;;;3.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:51:43;11.65;;;3.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:54:09;8.63;;;3.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:56:34;11.10;;;3.03;;
5014;SDS011;2526;51.060;4.228;2023-09-30T10:59:00;12.35;;;3.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:01:32;9.80;;;2.72;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:03:59;8.15;;;2.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:06:28;9.05;;;1.90;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:08:57;5.32;;;1.77;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:11:36;10.90;;;2.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:14:03;8.73;;;3.08;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:16:40;6.03;;;2.42;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:19:05;6.88;;;2.03;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:21:33;8.82;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:23:59;5.75;;;2.58;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:26:29;14.18;;;2.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:29:07;15.07;;;2.88;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:31:33;4.30;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:33:59;10.02;;;1.52;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:36:29;3.17;;;1.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:38:55;10.10;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:41:21;1.92;;;1.25;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:44:04;3.20;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:46:52;2.75;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:49:25;3.72;;;1.42;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:51:52;7.38;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:54:17;5.43;;;1.83;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:56:43;11.57;;;1.50;;
5014;SDS011;2526;51.060;4.228;2023-09-30T11:59:08;2.28;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:01:37;1.85;;;0.85;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:04:04;7.20;;;1.75;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:06:29;3.42;;;1.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:08:55;9.18;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:11:21;5.50;;;1.35;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:13:49;9.45;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:16:18;3.17;;;1.05;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:18:44;7.20;;;1.33;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:21:10;7.03;;;0.98;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:23:36;4.85;;;1.02;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:26:02;6.68;;;2.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:28:34;7.38;;;1.75;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:31:04;1.85;;;0.93;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:33:30;2.47;;;1.25;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:35:56;4.47;;;1.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:38:22;2.80;;;1.27;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:40:47;4.00;;;1.58;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:43:13;6.10;;;1.02;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:45:39;6.35;;;1.17;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:48:04;5.00;;;0.82;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:50:30;3.83;;;1.88;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:52:55;6.30;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:55:21;5.18;;;1.98;;
5014;SDS011;2526;51.060;4.228;2023-09-30T12:57:46;7.68;;;1.17;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:00:12;2.25;;;1.08;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:02:40;8.50;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:05:06;6.47;;;1.00;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:07:32;1.83;;;1.02;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:09:58;3.75;;;0.88;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:12:26;1.92;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:14:51;5.13;;;1.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:17:21;7.57;;;1.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:19:47;6.68;;;1.58;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:22:12;4.70;;;1.90;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:24:38;9.95;;;1.65;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:27:05;5.45;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:29:30;4.90;;;1.27;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:31:56;3.40;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:34:21;2.53;;;1.02;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:36:46;14.93;;;1.92;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:39:12;5.65;;;1.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:41:38;3.20;;;0.65;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:44:05;2.38;;;1.13;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:46:30;3.20;;;1.10;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:48:56;2.35;;;0.73;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:51:22;5.25;;;1.80;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:53:48;4.32;;;1.77;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:56:13;3.47;;;1.23;;
5014;SDS011;2526;51.060;4.228;2023-09-30T13:58:39;3.05;;;0.80;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:01:04;2.47;;;1.30;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:03:29;7.32;;;1.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:05:55;7.22;;;2.10;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:08:24;9.07;;;1.27;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:10:50;2.50;;;0.93;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:13:16;2.47;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:15:42;15.10;;;1.85;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:18:07;5.13;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:20:33;3.33;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:22:59;2.80;;;1.48;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:25:24;4.30;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:27:50;9.32;;;1.52;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:30:15;3.78;;;1.45;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:32:41;4.97;;;1.52;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:35:07;11.38;;;1.52;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:37:34;2.30;;;0.60;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:40:00;2.45;;;1.20;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:42:25;2.80;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:44:51;1.98;;;0.93;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:47:16;4.07;;;0.95;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:49:42;1.67;;;0.85;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:52:07;5.97;;;1.08;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:54:34;6.82;;;1.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:57:00;10.05;;;1.55;;
5014;SDS011;2526;51.060;4.228;2023-09-30T14:59:26;2.78;;;1.15;;
5014;SDS011;2526;51.060;4.228;2023-09-30T15:01:52;1.80;;;0.73;;
5014;SDS011;2526;51.060;4.228;2023-09-30T15:04:18;5.85;;;1.63;;
5014;SDS011;2526;51.060;4.228;2023-09-30T15:06:43;4.78;;;1.23;;
5014;SDS011;2526;51.060;4.228;2023-09-30T15:09:09;5.13;;;1.38;;
5014;SDS011;2526;51.060;4.228;2023-09-30T15:11:37;6.25;;;1.55;;
5014;SDS011;2526;51.060;4.228;2023-09-30T15:14:02;2.92;;;1.40;;
5014;SDS011;2526;51.060;4.228;2023-09-30T15:16:30;5.55;;;1.58;;
5014;SDS011;2526;51.060;4.228;2023-09-30T15:18:56;3.80;;;0.93;;