sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2023-06-14T00:05:22;17.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T00:11:25;17.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T00:17:28;17.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T00:23:32;16.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T00:29:34;17.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T00:35:36;17.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T00:47:41;17.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T00:53:44;17.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T00:59:49;17.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T01:05:57;17.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T01:18:31;17.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T01:24:33;17.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T01:30:38;17.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T01:36:40;17.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T01:42:44;17.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T01:48:47;17.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T01:54:50;17.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T02:00:52;17.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T02:06:57;17.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T02:12:59;17.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T02:19:02;17.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T02:25:04;17.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T02:31:06;16.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T02:37:08;16.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T02:43:10;16.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T02:49:12;15.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T02:55:14;15.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T03:01:16;15.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T03:07:18;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T03:13:22;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T03:19:24;15.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T03:25:26;15.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T03:31:31;14.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T03:37:34;14.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T03:43:36;14.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T03:49:38;14.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T03:55:40;14.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T04:01:46;14.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T04:07:48;15.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T04:13:52;15.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T04:19:55;15.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T04:26:00;15.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T04:32:04;15.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T04:38:08;16.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T04:44:13;16.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T04:50:15;16.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T04:56:18;16.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T05:02:20;15.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T05:08:22;15.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T05:14:27;16.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T05:20:29;16.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T05:26:31;15.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T05:32:33;15.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T05:38:35;15.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T05:44:37;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T05:50:39;15.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T05:56:41;15.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T06:02:43;15.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T06:08:46;15.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T06:14:49;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T06:20:51;16.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T06:26:53;16.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T06:32:55;16.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T06:39:00;16.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T06:45:03;16.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T06:51:04;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T06:57:07;16.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T07:03:09;16.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T07:09:12;16.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T07:15:15;16.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T07:21:18;16.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T07:27:20;16.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T07:33:21;16.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T07:39:23;16.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T07:45:25;17.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T07:51:27;16.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T07:57:29;16.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T08:03:32;16.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T08:09:35;17.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T08:15:39;17.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T08:21:41;17.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T08:27:43;17.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T08:33:46;17.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T08:39:48;17.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T08:45:55;17.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T08:52:00;18.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T08:58:02;18.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T09:04:07;18.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T09:10:13;18.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T09:16:16;18.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T09:22:19;18.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T09:28:27;18.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T09:34:29;19.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T09:40:34;19.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T09:46:38;18.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T09:52:42;19.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T09:58:45;19.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T10:05:08;19.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T10:11:12;19.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T10:17:17;19.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T10:23:23;20.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T10:29:30;20.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T10:35:34;20.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T10:41:38;20.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T10:47:40;20.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T10:53:42;20.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T10:59:46;20.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T11:05:51;20.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T11:11:56;20.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T11:18:02;20.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T11:24:10;20.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T11:30:13;20.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T11:36:15;21.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T11:42:17;21.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T11:48:19;21.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T11:54:21;21.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T12:00:26;21.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T12:06:30;21.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T12:12:39;22.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T12:18:41;22.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T12:24:46;22.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T12:30:47;21.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T12:36:50;21.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T12:42:54;22.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T12:48:56;22.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T12:54:57;21.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T13:00:59;21.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T13:07:01;22.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T13:13:03;21.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T13:19:05;21.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T13:25:08;21.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T13:31:10;21.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T13:37:12;21.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T13:43:14;22.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T13:49:16;22.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T13:55:18;21.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T14:01:20;21.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T14:07:25;21.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T14:13:27;22.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T14:19:29;22.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T14:25:31;22.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T14:31:33;22.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T14:37:34;22.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T14:43:39;22.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T14:49:41;22.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T14:55:44;22.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T15:01:46;22.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T15:07:48;22.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T15:13:50;22.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T15:19:52;22.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T15:25:54;22.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T15:31:56;22.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T15:37:59;22.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T15:44:01;22.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T15:50:03;22.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T15:56:09;22.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T16:02:11;22.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T16:08:14;22.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T16:14:36;22.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T16:20:38;22.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T16:26:40;22.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T16:32:42;22.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T16:38:44;21.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T16:44:46;21.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T16:50:50;21.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T16:56:52;22.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T17:02:55;22.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T17:08:57;22.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T17:14:59;22.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T17:21:01;22.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T17:27:03;22.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T17:33:09;22.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T17:39:16;22.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T17:45:19;22.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T17:51:21;22.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T17:57:23;22.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T18:03:25;22.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T18:09:28;22.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T18:15:30;21.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T18:21:32;21.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T18:27:34;21.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T18:33:36;21.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T18:39:38;21.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T18:45:40;21.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T18:51:42;21.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T18:57:44;21.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T19:03:46;21.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T19:09:48;21.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T19:15:50;20.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T19:21:54;20.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T19:27:57;20.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T19:33:59;21.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T19:40:01;20.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T19:46:03;20.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T19:52:05;20.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T19:58:08;20.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T20:04:10;20.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T20:10:12;20.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T20:16:14;20.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T20:22:16;20.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T20:28:18;20.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T20:34:23;19.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T20:40:25;19.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T20:46:27;19.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T20:52:31;19.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T20:58:32;19.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T21:04:34;19.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T21:10:36;19.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T21:16:38;19.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T21:22:40;19.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T21:28:42;18.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T21:34:44;18.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T21:40:47;18.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T21:46:50;18.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T21:52:52;18.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T21:58:54;18.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T22:04:56;18.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T22:10:59;18.00;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T22:17:03;17.90;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T22:23:05;17.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T22:29:09;17.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T22:35:12;17.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T22:41:14;17.80;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T22:47:18;17.70;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T22:53:22;17.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T22:59:27;17.60;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T23:05:29;17.50;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T23:11:31;17.40;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T23:17:34;17.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T23:23:36;17.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T23:29:38;17.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T23:35:43;17.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T23:41:45;17.30;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T23:47:50;17.20;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T23:53:53;17.10;99.90
36790;DHT22;22740;52.182;8.780;2023-06-14T23:59:56;16.90;99.90
