sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8399;SDS011;4237;47.030;15.396;2023-06-24T00:00:18;6.47;;;3.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:02:46;9.77;;;4.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:05:15;4.97;;;3.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:07:43;4.97;;;3.27;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:10:12;7.77;;;3.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:12:40;6.80;;;3.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:15:09;3.90;;;3.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:17:37;3.13;;;2.83;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:20:06;3.77;;;3.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:22:37;5.30;;;2.93;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:25:07;11.10;;;3.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:27:36;6.47;;;3.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:30:04;4.60;;;3.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:35:21;4.23;;;3.13;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:37:49;4.30;;;3.53;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:40:18;4.07;;;3.13;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:42:46;3.90;;;2.97;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:45:14;7.37;;;3.60;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:47:44;3.90;;;3.13;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:50:12;6.27;;;3.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:52:41;4.83;;;3.53;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:55:10;5.40;;;3.27;;
8399;SDS011;4237;47.030;15.396;2023-06-24T00:57:45;3.93;;;3.13;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:00:16;3.97;;;2.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:02:46;7.87;;;2.83;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:05:15;3.17;;;2.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:07:43;4.13;;;3.23;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:13:02;3.83;;;3.23;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:15:31;3.47;;;2.87;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:18:06;4.93;;;3.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:20:32;5.03;;;3.37;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:23:19;3.60;;;2.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:28:20;4.00;;;3.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:33:38;5.40;;;3.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:36:03;12.93;;;4.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:38:36;5.97;;;3.13;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:41:06;7.73;;;3.87;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:43:35;7.50;;;3.37;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:46:04;3.87;;;3.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:48:34;4.17;;;3.43;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:51:10;4.70;;;3.50;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:53:36;5.73;;;2.97;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:56:07;6.30;;;4.03;;
8399;SDS011;4237;47.030;15.396;2023-06-24T01:58:35;5.47;;;3.37;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:01:04;4.97;;;3.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:03:32;5.70;;;3.57;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:06:02;7.43;;;3.67;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:08:31;5.63;;;3.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:11:01;4.10;;;3.03;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:13:34;3.07;;;2.77;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:16:06;2.97;;;2.63;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:18:34;7.67;;;2.83;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:21:03;5.57;;;3.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:23:32;4.07;;;2.90;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:26:01;4.70;;;2.87;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:28:29;3.27;;;2.83;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:30:58;4.13;;;2.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:33:26;4.37;;;3.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:35:55;3.07;;;2.77;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:38:23;4.00;;;2.90;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:40:51;4.27;;;2.87;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:43:20;4.37;;;3.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:45:48;2.77;;;2.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:48:17;3.00;;;2.37;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:50:46;3.90;;;2.73;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:53:15;3.37;;;2.37;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:55:43;4.30;;;2.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T02:58:12;3.80;;;2.60;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:00:41;4.00;;;2.50;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:03:09;4.73;;;2.53;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:05:38;5.03;;;2.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:08:07;4.90;;;2.73;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:10:39;2.80;;;2.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:13:07;3.73;;;2.53;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:15:35;4.20;;;2.73;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:18:03;2.63;;;2.07;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:20:32;4.97;;;2.60;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:23:01;2.63;;;2.03;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:25:30;2.70;;;2.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:27:58;2.90;;;2.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:30:28;4.00;;;2.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:32:56;4.10;;;2.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:35:24;2.77;;;2.43;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:37:52;2.83;;;2.23;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:40:20;2.73;;;2.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:42:49;3.00;;;2.50;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:45:17;3.23;;;2.47;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:47:45;3.53;;;2.60;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:50:13;3.60;;;2.77;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:52:42;3.10;;;2.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:55:11;4.47;;;2.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T03:57:39;3.30;;;2.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:00:08;4.00;;;2.63;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:02:44;3.87;;;2.53;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:05:12;5.67;;;3.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:07:40;7.03;;;2.90;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:10:09;4.17;;;2.90;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:12:37;5.17;;;2.87;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:15:06;4.63;;;2.83;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:17:34;3.60;;;2.90;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:20:03;3.57;;;2.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:22:33;5.03;;;3.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:25:01;4.63;;;3.03;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:27:29;5.10;;;3.03;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:29:57;3.70;;;3.07;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:32:26;8.90;;;3.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:34:54;6.23;;;2.97;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:37:22;5.67;;;3.13;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:39:50;7.07;;;3.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:42:18;5.80;;;3.07;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:44:46;4.77;;;3.50;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:47:17;3.23;;;2.93;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:49:45;6.20;;;3.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:52:13;2.73;;;2.47;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:54:41;5.37;;;2.97;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:57:14;3.10;;;2.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T04:59:39;3.57;;;2.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:02:07;4.03;;;2.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:04:36;3.20;;;2.63;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:07:04;3.43;;;2.67;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:09:32;5.53;;;2.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:12:00;4.70;;;3.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:14:28;5.33;;;2.63;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:16:56;5.40;;;2.87;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:19:25;3.40;;;2.93;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:21:53;9.07;;;3.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:24:21;5.23;;;2.63;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:26:50;3.20;;;2.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:29:18;3.67;;;2.93;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:31:47;4.63;;;2.97;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:34:15;3.93;;;2.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:36:43;6.63;;;3.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:39:12;4.80;;;4.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:41:40;6.77;;;4.23;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:44:09;7.10;;;4.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:46:38;6.83;;;4.27;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:49:06;5.07;;;3.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:51:34;5.23;;;4.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:54:02;5.13;;;4.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:56:30;3.90;;;3.37;;
8399;SDS011;4237;47.030;15.396;2023-06-24T05:58:59;4.27;;;3.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:01:27;4.13;;;3.73;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:03:55;5.83;;;3.57;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:06:23;5.47;;;3.63;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:08:52;4.90;;;3.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:11:20;7.97;;;3.83;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:13:48;4.23;;;3.53;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:16:16;5.20;;;3.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:18:44;9.27;;;3.53;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:21:12;4.83;;;3.43;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:23:41;3.97;;;2.90;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:26:09;5.83;;;3.27;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:28:37;3.70;;;3.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:31:05;4.20;;;2.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:33:34;6.03;;;2.97;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:36:02;2.80;;;2.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:41:17;3.60;;;2.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:43:47;2.10;;;1.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:46:15;3.00;;;1.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:48:44;1.63;;;1.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:51:12;3.80;;;2.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:53:40;4.53;;;2.77;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:56:09;5.53;;;3.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T06:58:38;3.43;;;2.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:01:06;3.00;;;2.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:03:35;3.23;;;2.23;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:06:03;3.57;;;2.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:08:31;3.70;;;1.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:10:59;5.63;;;1.60;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:13:27;2.93;;;2.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:15:55;1.40;;;1.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:18:24;1.00;;;1.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:20:52;1.57;;;1.03;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:23:21;2.50;;;2.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:25:49;3.30;;;1.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:28:17;2.10;;;1.90;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:30:45;1.70;;;0.63;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:33:14;0.53;;;0.47;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:35:42;0.40;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:38:10;0.40;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:40:39;0.40;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:43:07;0.40;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:45:36;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:48:04;0.30;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:50:37;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:53:03;0.55;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:55:31;0.30;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T07:57:59;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:00:29;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:02:57;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:05:25;0.03;;;0.03;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:07:54;0.17;;;0.15;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:10:22;0.85;;;0.13;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:12:50;0.00;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:15:18;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:17:51;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:20:16;0.00;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:22:44;0.00;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:25:12;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:27:41;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:30:10;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:32:39;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:35:07;0.28;;;0.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:37:37;0.00;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:40:05;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:42:34;0.30;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:45:02;0.42;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:47:30;0.33;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:50:08;0.15;;;0.08;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:52:33;0.25;;;0.15;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:55:02;0.35;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:57:30;0.17;;;0.08;;
8399;SDS011;4237;47.030;15.396;2023-06-24T08:59:58;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:02:27;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:04:55;1.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:07:26;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:09:55;0.20;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:12:28;0.50;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:14:53;0.23;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:17:22;0.37;;;0.25;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:19:50;0.03;;;0.03;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:22:18;0.15;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:24:47;0.35;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:27:16;0.25;;;0.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:29:46;1.82;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:32:15;1.45;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:34:43;0.35;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:37:12;0.13;;;0.13;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:39:41;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:42:09;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:44:39;0.72;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:47:07;0.20;;;0.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:49:35;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:52:04;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:54:33;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:57:02;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T09:59:31;0.17;;;0.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:02:00;0.28;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:04:30;0.25;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:06:59;2.70;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:09:29;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:11:57;0.05;;;0.05;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:14:25;0.37;;;0.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:17:00;0.15;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:19:24;0.17;;;0.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:21:52;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:24:27;0.08;;;0.08;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:29:36;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:32:08;0.53;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:34:40;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:37:10;0.05;;;0.05;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:47:48;0.10;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:50:18;0.23;;;0.23;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:52:47;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:55:16;0.00;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T10:57:45;0.55;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:00:14;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:02:43;0.08;;;0.08;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:05:12;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:07:40;0.08;;;0.08;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:10:12;0.20;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:12:41;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:15:11;0.30;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:17:39;0.00;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:20:09;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:22:37;0.25;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:25:17;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:27:46;0.30;;;0.05;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:30:14;0.00;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:32:43;0.30;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:35:12;0.00;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:37:42;0.23;;;0.05;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:40:10;0.33;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:42:40;1.05;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:45:11;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:47:40;0.65;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:50:08;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:55:20;1.05;;;0.62;;
8399;SDS011;4237;47.030;15.396;2023-06-24T11:57:49;0.17;;;0.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:00:28;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:02:57;0.08;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:05:33;0.17;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:08:02;0.00;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:10:31;0.17;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:13:03;0.05;;;0.05;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:15:33;0.65;;;0.03;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:18:02;0.17;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:20:30;0.23;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:22:59;0.10;;;0.05;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:25:28;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:27:56;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:30:24;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:32:52;0.40;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:35:21;0.78;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:37:51;1.12;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:40:20;0.45;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:42:48;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:45:16;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:47:44;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:50:12;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:52:41;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:55:09;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T12:57:38;0.05;;;0.05;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:00:06;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:02:35;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:05:03;1.00;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:07:31;0.13;;;0.08;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:10:00;0.20;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:12:29;0.50;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:14:57;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:17:25;0.00;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:19:53;0.20;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:22:22;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:24:50;0.40;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:27:18;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:29:47;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:32:15;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:34:43;0.10;;;0.00;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:37:11;0.17;;;0.17;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:39:39;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:42:08;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:44:36;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:47:05;0.10;;;0.10;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:49:33;1.13;;;0.37;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:52:01;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:54:29;0.47;;;0.45;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:56:59;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T13:59:27;0.33;;;0.33;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:01:56;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:04:24;0.40;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:06:52;0.50;;;0.50;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:09:20;1.95;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:11:49;0.57;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:14:19;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:16:47;0.23;;;0.23;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:19:15;1.75;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:21:45;1.12;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:24:13;0.47;;;0.47;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:26:41;0.42;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:29:09;1.30;;;0.13;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:31:37;1.07;;;0.55;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:34:05;0.62;;;0.42;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:36:34;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:39:02;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:41:30;0.37;;;0.37;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:43:58;0.40;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:46:26;0.50;;;0.50;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:48:55;0.50;;;0.50;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:51:23;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:53:52;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:56:21;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T14:58:50;0.63;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:01:18;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:03:46;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:06:14;0.30;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:08:43;0.40;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:11:11;0.42;;;0.42;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:13:39;0.33;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:16:07;2.43;;;0.30;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:18:43;0.40;;;0.40;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:21:05;0.43;;;0.43;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:23:33;0.20;;;0.20;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:26:01;0.47;;;0.47;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:28:30;3.47;;;0.80;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:30:58;0.50;;;0.37;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:33:26;0.97;;;0.70;;
8399;SDS011;4237;47.030;15.396;2023-06-24T15:35:54;0.63;;;0.60;;