sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2022-12-17T00:02:36;19.20;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T00:05:20;19.20;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T00:08:04;19.10;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T00:11:03;19.20;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T00:13:47;19.20;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T00:16:32;19.20;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T00:19:17;19.10;60.80
11426;DHT22;5769;47.998;7.788;2022-12-17T00:22:04;19.20;60.70
11426;DHT22;5769;47.998;7.788;2022-12-17T00:24:49;19.20;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T00:27:33;19.20;60.80
11426;DHT22;5769;47.998;7.788;2022-12-17T00:30:17;19.20;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T00:33:01;19.10;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T00:35:51;19.20;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T00:38:35;19.10;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T00:41:19;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T00:44:03;19.10;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T00:46:47;19.10;60.70
11426;DHT22;5769;47.998;7.788;2022-12-17T00:49:32;19.10;61.30
11426;DHT22;5769;47.998;7.788;2022-12-17T00:52:17;19.10;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T00:55:02;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T00:57:51;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T01:00:35;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T01:03:20;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T01:06:04;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T01:08:50;19.20;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T01:11:37;19.20;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T01:14:21;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T01:17:05;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T01:19:49;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T01:22:33;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T01:25:18;19.20;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T01:28:03;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T01:30:47;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T01:33:31;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T01:36:16;19.20;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T01:39:00;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T01:41:46;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T01:44:45;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T01:47:31;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T01:50:17;19.10;61.30
11426;DHT22;5769;47.998;7.788;2022-12-17T01:53:03;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T01:55:49;19.10;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T01:58:35;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T02:01:19;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T02:04:03;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T02:06:53;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T02:09:45;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T02:12:36;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T02:15:27;19.10;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T02:18:16;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T02:21:02;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T02:23:53;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T02:26:43;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T02:29:34;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T02:32:19;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T02:35:12;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T02:37:57;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T02:40:42;19.00;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T02:43:29;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T02:46:14;19.10;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T02:48:59;19.10;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T02:51:43;19.10;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T02:54:28;19.10;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T02:57:12;19.10;60.70
11426;DHT22;5769;47.998;7.788;2022-12-17T02:59:58;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T03:02:42;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T03:05:26;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T03:08:10;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T03:10:54;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T03:13:39;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T03:16:24;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T03:19:14;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T03:21:58;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T03:24:42;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T03:27:26;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T03:30:11;19.00;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T03:32:56;19.10;60.70
11426;DHT22;5769;47.998;7.788;2022-12-17T03:35:40;19.10;61.30
11426;DHT22;5769;47.998;7.788;2022-12-17T03:38:24;19.00;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T03:41:08;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T03:43:53;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T03:46:37;19.10;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T03:49:22;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T03:52:06;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T03:54:51;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T03:57:35;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T04:00:19;19.00;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T04:03:03;19.10;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T04:05:48;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T04:08:32;19.10;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T04:11:16;19.00;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T04:14:01;19.10;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T04:16:45;19.10;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T04:19:29;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T04:22:14;19.00;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T04:24:59;19.00;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T04:27:43;19.00;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T04:30:28;19.10;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T04:33:12;19.00;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T04:35:56;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T04:38:41;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T04:41:25;19.10;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T04:44:09;19.10;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T04:46:53;19.00;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T04:49:37;19.00;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T04:52:22;19.10;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T04:55:07;19.00;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T04:57:51;19.10;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T05:00:35;19.00;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T05:03:20;19.10;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T05:06:04;19.10;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T05:08:48;19.10;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T05:11:34;19.00;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T05:14:18;19.10;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T05:17:02;19.00;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T05:19:46;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T05:22:30;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T05:25:15;19.10;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T05:28:00;19.00;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T05:30:50;19.00;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T05:33:34;19.10;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T05:36:18;19.00;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T05:39:02;19.00;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T05:41:46;19.00;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T05:44:32;19.00;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T05:47:16;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T05:50:01;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T05:52:45;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T05:55:29;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T05:58:12;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:00:59;19.00;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T06:03:43;19.10;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T06:06:27;19.00;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T06:09:11;19.00;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T06:11:55;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:14:40;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:17:25;19.10;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T06:20:10;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:22:58;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:25:43;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T06:28:27;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:31:10;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:33:56;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:36:40;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T06:39:24;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:42:17;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:45:01;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:47:45;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:50:31;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:53:15;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T06:55:59;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T06:58:43;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:01:28;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T07:04:12;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T07:06:57;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T07:09:42;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:12:27;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:15:11;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:17:56;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T07:20:40;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:23:26;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:26:11;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:28:55;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T07:31:39;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T07:34:23;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:37:07;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:39:53;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:42:38;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:45:22;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:48:06;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:50:50;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:53:35;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T07:56:20;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T07:59:05;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T08:01:49;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T08:04:34;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T08:07:18;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T08:10:03;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T08:12:54;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T08:15:38;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T08:18:22;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T08:21:07;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T08:23:53;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T08:26:37;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T08:29:23;18.90;60.50
11426;DHT22;5769;47.998;7.788;2022-12-17T08:32:07;18.90;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T08:34:51;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T08:37:36;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T08:40:20;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T08:43:04;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T08:45:50;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T08:48:35;19.00;59.70
11426;DHT22;5769;47.998;7.788;2022-12-17T08:51:20;18.90;59.70
11426;DHT22;5769;47.998;7.788;2022-12-17T08:54:04;19.00;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T08:56:48;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T08:59:33;19.00;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:02:18;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:05:02;19.00;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:07:47;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T09:10:31;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:13:15;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T09:15:59;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T09:18:41;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:21:27;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:24:11;18.90;59.70
11426;DHT22;5769;47.998;7.788;2022-12-17T09:26:56;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:29:40;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:32:25;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:35:11;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:37:56;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T09:40:41;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T09:43:31;19.00;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T09:46:21;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:49:15;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T09:52:15;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T09:55:02;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T09:57:48;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T10:00:33;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T10:03:19;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T10:06:07;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T10:08:57;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T10:11:42;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T10:14:26;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T10:17:14;18.90;59.70
11426;DHT22;5769;47.998;7.788;2022-12-17T10:19:58;18.90;59.80
11426;DHT22;5769;47.998;7.788;2022-12-17T10:22:45;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T10:25:31;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T10:28:18;19.00;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T10:31:06;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T10:33:54;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T10:36:44;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T10:39:29;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T10:42:21;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T10:45:19;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T10:48:14;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T10:50:59;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T10:53:48;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T10:56:32;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T10:59:28;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T11:02:16;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T11:05:04;18.90;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T11:07:56;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T11:10:43;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T11:13:31;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T11:16:20;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T11:19:25;18.90;60.70
11426;DHT22;5769;47.998;7.788;2022-12-17T11:22:21;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T11:25:22;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T11:28:13;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T11:31:09;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T11:34:02;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T11:37:04;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T11:39:59;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T11:42:52;18.90;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T11:45:49;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T11:48:39;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T11:51:33;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T11:54:23;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T11:57:16;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T12:00:07;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T12:03:02;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T12:05:54;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T12:08:45;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T12:11:37;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T12:14:31;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T12:17:29;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T12:20:29;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T12:23:22;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T12:26:14;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T12:29:04;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T12:31:55;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T12:34:41;18.80;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T12:37:30;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T12:40:20;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T12:43:12;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T12:46:03;18.90;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T12:48:53;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T12:51:40;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T12:54:26;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T12:57:27;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T13:00:33;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T13:03:28;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T13:09:03;18.90;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T13:11:36;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T13:14:09;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T13:16:47;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T13:19:20;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T13:21:47;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T13:24:23;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T13:26:50;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T13:29:22;18.90;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T13:32:03;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T13:34:41;18.90;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T13:37:22;18.90;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T13:39:54;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T13:42:27;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T13:44:56;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T13:47:26;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T13:49:55;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T13:52:23;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T13:54:51;18.80;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T13:57:20;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T13:59:49;18.80;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T14:02:26;18.80;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T14:04:54;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T14:07:22;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T14:09:49;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T14:12:18;18.90;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T14:14:50;18.90;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T14:17:21;18.90;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T14:19:53;18.80;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T14:22:28;18.90;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T14:24:56;18.80;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T14:27:25;18.80;59.90
11426;DHT22;5769;47.998;7.788;2022-12-17T14:29:52;18.80;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T14:32:24;18.80;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T14:34:52;18.90;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T14:37:22;18.80;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T14:39:50;18.80;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T14:42:20;18.90;60.30
11426;DHT22;5769;47.998;7.788;2022-12-17T14:44:52;18.80;60.00
11426;DHT22;5769;47.998;7.788;2022-12-17T14:47:22;18.80;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T14:50:00;18.90;60.40
11426;DHT22;5769;47.998;7.788;2022-12-17T14:52:35;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T14:58:22;18.90;60.10
11426;DHT22;5769;47.998;7.788;2022-12-17T15:00:52;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T15:03:23;18.90;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T15:05:54;18.80;60.20
11426;DHT22;5769;47.998;7.788;2022-12-17T15:08:22;18.90;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T15:10:48;19.20;61.70
11426;DHT22;5769;47.998;7.788;2022-12-17T15:13:15;19.20;61.90
11426;DHT22;5769;47.998;7.788;2022-12-17T15:15:42;19.10;61.90
11426;DHT22;5769;47.998;7.788;2022-12-17T15:18:08;19.10;63.30
11426;DHT22;5769;47.998;7.788;2022-12-17T15:20:35;19.00;64.30
11426;DHT22;5769;47.998;7.788;2022-12-17T15:23:03;19.00;63.80
11426;DHT22;5769;47.998;7.788;2022-12-17T15:25:30;19.00;63.10
11426;DHT22;5769;47.998;7.788;2022-12-17T15:27:57;19.00;62.60
11426;DHT22;5769;47.998;7.788;2022-12-17T15:30:24;18.90;62.20
11426;DHT22;5769;47.998;7.788;2022-12-17T15:32:52;18.90;62.20
11426;DHT22;5769;47.998;7.788;2022-12-17T15:35:19;18.90;62.20
11426;DHT22;5769;47.998;7.788;2022-12-17T15:37:48;19.00;62.20
11426;DHT22;5769;47.998;7.788;2022-12-17T15:40:21;18.90;61.80
11426;DHT22;5769;47.998;7.788;2022-12-17T15:42:48;18.90;62.00
11426;DHT22;5769;47.998;7.788;2022-12-17T15:45:32;18.90;61.90
11426;DHT22;5769;47.998;7.788;2022-12-17T15:47:59;18.90;61.60
11426;DHT22;5769;47.998;7.788;2022-12-17T15:50:25;18.90;61.60
11426;DHT22;5769;47.998;7.788;2022-12-17T15:52:52;18.90;61.80
11426;DHT22;5769;47.998;7.788;2022-12-17T15:55:20;18.90;61.60
11426;DHT22;5769;47.998;7.788;2022-12-17T15:57:47;18.90;61.50
11426;DHT22;5769;47.998;7.788;2022-12-17T16:00:14;18.90;61.60
11426;DHT22;5769;47.998;7.788;2022-12-17T16:02:41;18.90;61.50
11426;DHT22;5769;47.998;7.788;2022-12-17T16:05:08;18.90;61.50
11426;DHT22;5769;47.998;7.788;2022-12-17T16:07:35;18.90;61.20
11426;DHT22;5769;47.998;7.788;2022-12-17T16:10:03;18.90;61.40
11426;DHT22;5769;47.998;7.788;2022-12-17T16:12:31;18.90;61.40
11426;DHT22;5769;47.998;7.788;2022-12-17T16:14:58;18.90;61.30
11426;DHT22;5769;47.998;7.788;2022-12-17T16:17:24;18.90;61.10
11426;DHT22;5769;47.998;7.788;2022-12-17T16:19:51;18.80;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T16:22:18;18.90;61.10
11426;DHT22;5769;47.998;7.788;2022-12-17T16:24:45;18.80;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T16:27:11;18.80;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T16:29:40;18.90;61.10
11426;DHT22;5769;47.998;7.788;2022-12-17T16:32:06;18.90;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T16:34:33;18.80;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T16:37:00;18.80;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T16:39:27;18.80;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T16:41:53;18.80;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T16:44:20;18.90;60.80
11426;DHT22;5769;47.998;7.788;2022-12-17T16:46:48;18.90;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T16:49:17;18.90;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T16:51:46;18.90;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T16:54:15;18.80;60.80
11426;DHT22;5769;47.998;7.788;2022-12-17T16:56:43;18.90;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T16:59:11;18.80;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T17:01:40;18.90;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T17:04:08;18.80;61.00
11426;DHT22;5769;47.998;7.788;2022-12-17T17:06:37;18.80;60.60
11426;DHT22;5769;47.998;7.788;2022-12-17T17:09:04;18.90;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T17:11:31;18.90;60.80
11426;DHT22;5769;47.998;7.788;2022-12-17T17:13:58;18.80;60.90
11426;DHT22;5769;47.998;7.788;2022-12-17T17:16:25;18.90;61.10
11426;DHT22;5769;47.998;7.788;2022-12-17T17:18:52;18.80;61.10
11426;DHT22;5769;47.998;7.788;2022-12-17T17:21:26;18.80;60.80
11426;DHT22;5769;47.998;7.788;2022-12-17T17:23:56;18.80;60.70
11426;DHT22;5769;47.998;7.788;2022-12-17T17:26:23;18.80;60.80