sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63313;DHT22;49442;45.640;13.812;2022-08-20T00:02:23;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:04:49;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:07:16;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:09:42;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:12:09;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:14:35;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:17:02;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:19:28;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:21:54;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:24:20;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:26:45;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:29:11;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:31:37;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:34:03;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:36:29;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:38:54;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:41:23;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:44:15;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:46:42;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:49:13;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:51:47;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:54:43;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:57:23;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T00:59:50;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:02:18;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:04:45;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:07:15;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:09:46;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:12:13;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:14:40;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:17:10;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:19:46;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:22:19;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:25:09;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:27:37;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:30:04;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:32:30;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:34:56;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:37:22;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:39:47;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:44:44;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:47:31;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:50:00;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:52:42;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:55:10;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T01:57:36;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:00:09;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:02:36;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:05:02;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:07:28;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:09:54;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:12:20;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:14:53;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:17:21;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:19:57;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:25:12;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:27:40;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:30:11;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:32:40;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:35:08;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:37:39;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:40:07;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:42:36;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:45:04;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:47:31;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:49:56;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:52:24;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:54:50;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:57:18;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T02:59:46;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:02:13;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:04:39;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:07:05;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:09:32;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:11:57;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:14:23;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:16:49;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:19:15;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:21:41;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:24:07;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:26:33;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:28:58;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:31:24;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:33:50;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:36:15;20.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:38:41;20.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:41:07;20.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:43:33;20.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:45:59;20.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:48:26;20.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:50:52;20.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:53:18;20.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:55:46;20.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T03:58:12;20.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:00:42;20.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:03:09;20.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:05:37;20.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:08:07;20.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:10:33;20.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:12:59;20.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:15:25;20.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:17:51;20.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:20:21;20.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:22:53;20.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:25:19;20.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:27:47;20.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:30:16;20.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:32:42;20.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:35:12;20.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:37:40;20.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:40:12;20.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:42:57;20.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:45:23;20.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:47:50;20.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:50:17;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:52:44;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:55:10;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T04:57:36;20.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:00:08;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:02:34;20.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:05:01;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:07:26;20.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:09:52;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:12:18;20.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:14:44;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:17:10;21.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:19:39;21.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:22:06;21.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:24:32;21.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:26:59;21.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:29:26;21.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:31:53;21.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:34:21;21.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:36:49;21.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:39:17;21.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:41:43;21.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:44:10;21.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:46:38;21.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:49:13;21.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:51:39;21.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:54:05;21.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:56:32;21.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T05:59:02;21.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:01:30;21.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:03:55;21.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:06:40;21.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:09:06;21.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:11:32;21.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:13:58;21.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:16:25;21.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:18:51;21.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:21:16;22.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:23:42;22.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:26:08;22.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:28:34;22.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:31:00;22.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:33:26;22.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:35:52;22.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:38:19;22.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:40:44;22.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:43:10;22.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:45:37;22.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:48:07;22.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:50:37;22.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:53:11;22.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:55:39;22.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T06:58:09;22.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:00:37;22.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:03:03;22.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:05:35;22.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:08:02;22.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:10:28;23.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:12:56;23.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:15:23;23.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:17:56;23.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:20:22;23.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:22:48;23.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:25:16;23.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:27:43;23.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:30:17;23.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:33:02;23.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:35:27;23.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:37:53;23.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:40:27;23.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:42:54;23.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:45:20;23.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:47:47;23.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:50:16;23.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:52:43;23.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:55:12;23.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T07:57:39;24.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:00:07;24.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:02:33;24.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:05:00;24.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:07:27;24.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:09:53;24.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:12:20;24.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:14:47;24.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:17:14;25.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:19:44;25.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:22:12;25.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:24:39;25.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:27:06;25.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:29:33;25.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:32:01;25.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:34:27;25.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:36:54;25.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:39:20;25.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:41:48;25.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:44:23;25.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:47:01;25.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:49:32;25.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:52:04;25.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:54:33;25.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:57:00;26.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T08:59:29;26.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:01:58;26.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:04:35;26.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:07:03;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:09:35;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:12:10;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:14:36;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:17:02;26.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:19:28;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:21:54;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:24:20;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:26:46;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:29:12;26.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:31:38;26.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:34:03;26.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:36:29;26.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:38:55;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:41:21;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:43:47;26.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:46:12;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:48:38;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:51:04;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:53:30;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T09:55:56;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:00:49;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:03:15;26.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:05:41;26.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:08:08;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:10:34;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:13:00;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:15:27;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:17:53;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:20:19;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:22:45;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:25:11;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:27:37;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:30:05;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:32:31;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:34:57;26.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:37:24;26.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:39:51;26.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:42:17;26.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:44:42;25.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:49:40;25.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:52:06;25.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:54:32;25.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:57:02;25.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T10:59:28;26.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:01:54;26.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:04:20;26.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:06:45;26.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:09:11;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:11:37;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:14:02;26.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:16:28;26.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:18:54;26.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:21:20;26.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:23:46;26.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:26:22;26.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:28:50;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:31:15;25.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:33:41;25.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:36:07;25.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:38:32;25.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:40:58;24.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:43:24;24.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:45:53;24.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:48:19;24.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:50:46;24.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:53:12;24.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:55:38;23.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T11:58:03;23.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:00:30;23.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:02:56;23.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:05:22;24.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:07:47;24.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:10:14;24.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:12:40;24.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:15:07;24.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:17:34;24.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:20:04;25.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:22:30;25.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:24:56;25.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:27:26;25.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:29:55;25.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:32:26;25.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:34:52;25.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:37:21;25.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:39:49;25.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:42:16;25.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:44:42;25.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:47:16;25.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:49:45;25.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:52:12;25.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:54:38;25.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:57:04;26.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T12:59:30;26.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:01:56;26.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:04:23;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:06:49;26.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:09:16;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:11:41;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:14:07;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:16:33;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:18:59;26.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:21:25;26.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:23:51;27.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:26:17;27.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:28:43;27.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:31:08;27.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:33:34;27.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:36:00;27.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:38:28;27.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:40:54;27.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:43:20;26.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:45:45;26.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:48:11;26.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:50:37;26.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:53:03;26.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:55:29;26.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T13:57:56;26.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:00:23;26.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:02:49;26.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:05:15;26.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:07:42;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:10:17;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:12:43;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:15:09;26.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:17:37;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:20:07;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:22:33;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:24:59;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:27:29;26.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:29:56;26.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:32:22;26.40;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:34:48;26.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:37:27;26.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:39:57;26.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:42:25;26.10;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:44:53;26.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:47:26;26.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:49:54;25.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:52:22;25.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:54:49;25.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:57:16;25.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T14:59:43;25.70;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:02:10;25.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:04:38;25.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:07:06;24.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:09:34;23.90;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:12:00;23.50;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:14:26;23.30;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:16:53;23.00;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:19:19;22.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:21:45;22.20;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:24:12;21.80;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:26:38;21.60;99.90
63313;DHT22;49442;45.640;13.812;2022-08-20T15:29:04;21.50;99.90