sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77152;SDS011;66124;51.146;17.072;2023-03-19T00:06:45;17.60;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:09:14;16.60;;;9.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:11:44;14.10;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:14:14;16.20;;;8.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:16:44;19.00;;;9.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:19:14;14.10;;;7.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:21:43;14.90;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:24:13;16.00;;;8.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:26:42;16.30;;;8.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:29:12;14.50;;;8.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:31:41;15.70;;;8.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:34:11;18.60;;;9.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:36:40;17.10;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:39:09;18.20;;;8.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:41:39;16.50;;;7.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:44:08;13.50;;;8.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:46:38;19.10;;;9.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:49:07;17.10;;;8.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:51:36;14.20;;;7.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:54:06;14.30;;;8.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:56:35;15.60;;;8.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T00:59:05;17.40;;;8.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:01:34;17.20;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:04:04;16.60;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:06:33;16.80;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:09:03;17.00;;;8.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:11:32;17.40;;;8.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:14:01;16.80;;;7.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:16:31;13.60;;;6.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:38:55;21.20;;;10.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:41:24;20.20;;;10.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:43:53;22.40;;;10.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:46:24;24.70;;;12.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:48:57;21.20;;;10.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:51:29;21.60;;;11.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:54:03;21.90;;;11.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:56:36;22.50;;;12.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T01:59:07;21.80;;;11.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:01:42;21.60;;;11.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:04:17;20.50;;;11.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:06:47;20.40;;;11.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:09:16;20.70;;;11.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:11:47;20.90;;;11.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:14:17;19.10;;;10.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:16:46;22.50;;;11.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:19:18;21.70;;;11.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:21:54;20.60;;;10.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:24:27;21.90;;;10.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:27:01;22.90;;;11.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:29:31;24.30;;;12.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:32:01;22.40;;;11.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:34:35;23.10;;;11.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:37:12;25.10;;;11.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:39:56;23.60;;;12.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:42:29;22.60;;;11.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:44:58;22.60;;;11.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T02:47:28;20.20;;;11.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:00:05;24.20;;;13.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:02:36;18.10;;;10.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:05:06;20.80;;;11.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:07:35;19.10;;;11.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:10:05;21.90;;;11.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:12:36;21.90;;;10.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:15:07;24.80;;;11.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:17:37;21.60;;;12.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:20:08;26.20;;;11.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:25:08;21.60;;;10.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:27:38;25.00;;;11.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:30:09;19.60;;;10.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:32:39;22.80;;;11.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:35:09;27.20;;;11.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:37:39;22.40;;;12.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:40:09;22.40;;;12.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:42:39;21.40;;;11.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:45:10;21.50;;;11.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:47:39;21.00;;;12.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:50:09;22.70;;;11.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:52:39;21.10;;;11.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:55:09;23.00;;;12.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T03:57:38;24.60;;;11.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:00:09;23.00;;;11.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:02:40;24.30;;;11.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:05:09;22.90;;;11.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:07:39;22.50;;;11.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:10:09;24.20;;;11.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:21:09;22.30;;;11.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:23:39;22.30;;;11.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:26:08;20.50;;;11.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:28:38;21.60;;;11.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:31:07;21.10;;;10.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:33:38;21.30;;;10.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:36:08;21.20;;;11.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:38:37;19.10;;;10.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:41:06;19.80;;;10.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:43:36;18.70;;;10.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:46:05;18.40;;;10.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:48:34;20.70;;;11.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:51:04;22.50;;;10.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:53:34;19.70;;;10.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:56:04;17.90;;;9.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T04:58:34;16.10;;;9.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:01:03;19.50;;;9.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:03:33;18.60;;;9.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:06:02;20.70;;;10.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:08:32;18.40;;;9.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:11:01;17.50;;;9.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:13:31;19.30;;;10.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:16:00;19.10;;;9.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:18:30;18.10;;;9.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:21:00;18.90;;;9.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:23:29;19.30;;;9.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:25:59;18.80;;;9.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:28:28;18.90;;;9.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:41:19;17.50;;;9.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:43:46;14.30;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:46:14;16.60;;;9.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:48:41;17.40;;;8.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:51:08;16.10;;;7.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:53:36;12.70;;;8.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:56:03;13.10;;;7.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T05:58:31;15.80;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:00:58;13.50;;;7.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:03:26;14.20;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:11:01;15.70;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:13:30;15.60;;;8.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:15:59;17.80;;;8.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:18:29;13.10;;;7.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:20:58;13.10;;;7.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:23:29;16.80;;;7.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:25:58;15.70;;;8.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:28:28;15.50;;;8.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:30:57;14.70;;;8.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:33:27;14.60;;;9.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:35:56;18.60;;;9.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:38:26;15.80;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:40:55;15.30;;;8.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:43:25;18.00;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:45:54;20.20;;;9.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:48:23;16.00;;;9.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:50:53;13.80;;;8.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:53:22;13.40;;;8.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:55:52;16.20;;;9.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T06:58:21;15.40;;;8.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:00:50;16.60;;;9.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:03:20;15.40;;;9.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:05:50;14.40;;;8.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:08:19;15.60;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:10:49;13.50;;;7.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:13:18;15.20;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:15:47;13.60;;;8.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:18:17;13.60;;;8.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:20:46;15.20;;;8.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:31:23;14.40;;;8.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:33:53;15.40;;;9.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:36:22;14.50;;;8.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:38:51;14.90;;;7.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:41:21;15.90;;;9.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:43:52;14.20;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:46:22;14.30;;;8.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:48:51;13.90;;;8.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:51:20;16.80;;;9.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:53:50;13.00;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:56:19;13.50;;;8.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T07:58:48;17.80;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:01:18;13.70;;;7.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:03:47;13.60;;;7.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:06:16;13.60;;;8.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:08:46;14.00;;;7.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:11:15;12.70;;;8.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:13:44;13.00;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:16:14;13.20;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:18:43;12.00;;;7.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:21:13;20.80;;;9.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:23:42;13.90;;;8.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:26:11;12.40;;;7.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:28:41;11.30;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:31:11;16.00;;;9.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:33:41;13.00;;;7.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:36:12;12.90;;;7.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:38:42;12.80;;;7.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:41:11;9.40;;;7.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:51:46;13.00;;;7.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:54:15;11.40;;;7.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:56:45;10.20;;;7.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T08:59:15;11.20;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:01:44;14.10;;;7.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:04:16;12.20;;;7.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:06:46;12.40;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:09:16;11.70;;;7.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:11:46;15.30;;;8.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:14:16;9.80;;;6.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:16:45;13.70;;;7.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:19:15;10.40;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:21:44;9.90;;;6.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:24:13;10.30;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:26:43;11.10;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:29:12;9.80;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:31:42;11.50;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:34:11;10.70;;;7.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:36:40;10.20;;;6.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:39:10;10.30;;;7.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:41:42;10.40;;;6.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:44:22;12.00;;;7.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:46:57;10.30;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:49:33;7.30;;;5.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:52:11;8.90;;;6.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:54:47;9.50;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:57:19;8.20;;;6.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T09:59:49;10.40;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:12:41;10.80;;;6.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:15:21;9.10;;;5.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:17:59;10.40;;;6.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:20:34;8.40;;;5.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:28:42;7.60;;;5.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:31:22;7.20;;;6.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:34:00;9.30;;;6.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:36:39;8.60;;;6.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:39:08;7.40;;;5.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:41:46;8.10;;;5.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:44:28;8.20;;;5.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:47:09;7.20;;;5.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:49:40;7.50;;;5.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:52:16;6.80;;;5.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:54:50;7.60;;;5.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:57:24;8.30;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T10:59:54;8.00;;;5.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:02:28;5.70;;;5.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:07:53;6.80;;;4.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:10:26;7.80;;;4.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:12:58;6.90;;;5.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:15:33;6.90;;;5.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:18:13;7.50;;;5.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:20:49;7.40;;;5.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:36:53;8.00;;;5.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:39:33;7.90;;;5.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:45:03;10.10;;;6.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:47:41;8.70;;;7.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:50:19;9.80;;;7.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:53:12;7.90;;;6.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T11:55:49;9.50;;;7.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:01:02;8.40;;;6.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:03:48;9.00;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:06:34;10.50;;;7.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:09:10;8.90;;;8.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:11:52;8.00;;;6.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:14:27;10.80;;;7.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:17:12;8.80;;;7.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:19:53;10.80;;;8.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:22:40;9.70;;;7.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:25:23;9.60;;;8.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:28:02;9.30;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:30:40;10.20;;;7.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:33:18;9.50;;;6.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:36:02;10.30;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:38:38;8.60;;;6.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:41:10;8.70;;;6.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:43:46;7.90;;;6.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:56:45;9.10;;;7.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T12:59:21;8.00;;;6.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:04:28;8.70;;;6.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:07:03;8.30;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:09:37;8.50;;;6.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:12:10;8.30;;;6.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:14:46;8.90;;;6.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:17:22;8.00;;;5.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:19:56;9.60;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:22:30;7.30;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:25:02;9.90;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:27:33;9.00;;;6.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:30:15;8.80;;;7.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:32:46;8.00;;;6.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:35:29;8.80;;;6.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:38:03;8.10;;;6.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:40:40;8.20;;;6.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:46:36;8.40;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:55:27;9.00;;;7.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T13:58:04;8.60;;;6.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:00:54;8.10;;;6.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:03:25;7.80;;;6.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:05:57;8.30;;;6.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:16:13;8.30;;;6.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:18:45;7.00;;;5.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:21:16;7.70;;;6.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:24:18;7.60;;;6.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:27:02;8.00;;;6.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:29:41;8.70;;;6.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:32:14;8.50;;;6.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:34:46;7.90;;;6.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:39:50;9.10;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:42:25;9.70;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:48:13;9.60;;;6.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:50:56;9.50;;;6.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:53:36;9.70;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:56:11;8.30;;;6.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T14:58:52;9.80;;;6.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:01:24;10.50;;;7.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:03:54;10.50;;;7.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:06:28;10.10;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:09:04;14.40;;;8.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:14:44;9.40;;;6.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:17:35;9.30;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:22:44;9.20;;;6.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:25:22;11.00;;;7.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:35:39;10.60;;;6.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:38:10;11.00;;;7.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:40:41;8.80;;;6.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:43:11;10.90;;;6.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:45:43;10.30;;;7.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:48:17;9.00;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:50:55;9.90;;;6.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:53:30;8.60;;;7.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:56:02;11.40;;;7.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T15:58:37;10.40;;;8.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:01:08;11.50;;;7.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:03:41;11.00;;;8.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:08:48;9.50;;;6.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:11:25;12.30;;;8.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:13:57;13.60;;;9.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:16:28;10.50;;;8.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:18:59;11.30;;;7.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:21:31;13.90;;;8.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:24:05;13.20;;;8.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:26:51;14.50;;;9.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:31:51;15.10;;;8.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:34:28;13.60;;;8.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:42:27;23.00;;;12.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:45:15;23.10;;;11.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:55:23;28.50;;;15.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T16:57:54;26.20;;;12.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:00:25;19.50;;;13.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:02:55;18.20;;;13.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:05:26;21.50;;;15.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:07:56;22.60;;;15.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:10:26;24.00;;;14.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:12:56;21.90;;;13.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:15:27;19.30;;;14.00;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:20:29;25.40;;;15.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:23:00;33.30;;;18.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:25:36;31.60;;;17.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:28:05;25.70;;;16.10;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:30:34;23.60;;;14.20;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:33:14;23.40;;;15.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:35:51;21.40;;;14.60;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:38:23;25.40;;;16.70;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:40:58;24.70;;;16.30;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:43:27;28.70;;;19.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:45:57;34.10;;;19.90;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:48:26;32.80;;;19.50;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:50:57;32.20;;;17.80;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:53:28;30.80;;;18.40;;
77152;SDS011;66124;51.146;17.072;2023-03-19T17:55:58;27.30;;;15.90;;