sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32735;BME280;19112;51.076;3.706;2023-11-19T00:01:07;100916.94;;;16.55;93.66
32735;BME280;19112;51.076;3.706;2023-11-19T00:03:34;100410.00;;;13.50;93.51
32735;BME280;19112;51.076;3.706;2023-11-19T00:06:01;100463.97;;;13.73;93.65
32735;BME280;19112;51.076;3.706;2023-11-19T00:08:27;100573.84;;;14.29;93.76
32735;BME280;19112;51.076;3.706;2023-11-19T00:10:53;100453.53;;;13.84;93.31
32735;BME280;19112;51.076;3.706;2023-11-19T00:13:19;100651.03;;;14.70;93.54
32735;BME280;19112;51.076;3.706;2023-11-19T00:15:45;100569.38;;;14.25;93.57
32735;BME280;19112;51.076;3.706;2023-11-19T00:18:20;100520.66;;;14.01;93.30
32735;BME280;19112;51.076;3.706;2023-11-19T00:20:53;100530.38;;;14.04;93.35
32735;BME280;19112;51.076;3.706;2023-11-19T00:23:22;100711.44;;;15.08;93.43
32735;BME280;19112;51.076;3.706;2023-11-19T00:25:48;100706.97;;;15.05;93.00
32735;BME280;19112;51.076;3.706;2023-11-19T00:28:14;100470.66;;;13.50;92.55
32735;BME280;19112;51.076;3.706;2023-11-19T00:30:40;100698.81;;;14.87;93.04
32735;BME280;19112;51.076;3.706;2023-11-19T00:33:10;100808.06;;;15.51;93.03
32735;BME280;19112;51.076;3.706;2023-11-19T00:35:36;100544.19;;;13.86;92.92
32735;BME280;19112;51.076;3.706;2023-11-19T00:38:01;100439.47;;;13.21;93.19
32735;BME280;19112;51.076;3.706;2023-11-19T00:40:33;100718.72;;;14.60;93.44
32735;BME280;19112;51.076;3.706;2023-11-19T00:42:58;100512.72;;;13.42;93.96
32735;BME280;19112;51.076;3.706;2023-11-19T00:45:24;100787.25;;;15.10;94.12
32735;BME280;19112;51.076;3.706;2023-11-19T00:47:55;100468.50;;;13.26;94.17
32735;BME280;19112;51.076;3.706;2023-11-19T00:50:23;100623.78;;;14.13;93.78
32735;BME280;19112;51.076;3.706;2023-11-19T00:52:49;100702.00;;;14.63;93.42
32735;BME280;19112;51.076;3.706;2023-11-19T00:55:15;100572.25;;;13.81;92.74
32735;BME280;19112;51.076;3.706;2023-11-19T00:57:42;100349.69;;;12.57;92.90
32735;BME280;19112;51.076;3.706;2023-11-19T01:00:17;100302.75;;;12.32;92.81
32735;BME280;19112;51.076;3.706;2023-11-19T01:02:53;100943.72;;;16.03;93.01
32735;BME280;19112;51.076;3.706;2023-11-19T01:05:22;100432.97;;;13.04;92.33
32735;BME280;19112;51.076;3.706;2023-11-19T01:07:49;100478.41;;;13.39;92.59
32735;BME280;19112;51.076;3.706;2023-11-19T01:10:37;100766.16;;;15.13;92.33
32735;BME280;19112;51.076;3.706;2023-11-19T01:13:03;100410.81;;;12.90;92.34
32735;BME280;19112;51.076;3.706;2023-11-19T01:15:33;100684.16;;;14.48;92.68
32735;BME280;19112;51.076;3.706;2023-11-19T01:18:18;100351.28;;;12.48;92.43
32735;BME280;19112;51.076;3.706;2023-11-19T01:20:44;100450.59;;;13.05;93.11
32735;BME280;19112;51.076;3.706;2023-11-19T01:23:10;100525.84;;;13.38;93.21
32735;BME280;19112;51.076;3.706;2023-11-19T01:25:36;100547.38;;;13.63;92.75
32735;BME280;19112;51.076;3.706;2023-11-19T01:28:09;100502.41;;;13.56;92.84
32735;BME280;19112;51.076;3.706;2023-11-19T01:30:35;100559.63;;;13.61;92.94
32735;BME280;19112;51.076;3.706;2023-11-19T01:33:01;100716.97;;;14.61;92.88
32735;BME280;19112;51.076;3.706;2023-11-19T01:35:27;100351.44;;;12.57;92.33
32735;BME280;19112;51.076;3.706;2023-11-19T01:37:53;100676.25;;;14.48;92.15
32735;BME280;19112;51.076;3.706;2023-11-19T01:40:24;100444.56;;;13.12;92.20
32735;BME280;19112;51.076;3.706;2023-11-19T01:42:49;100426.91;;;13.09;91.68
32735;BME280;19112;51.076;3.706;2023-11-19T01:45:30;100439.50;;;13.24;91.80
32735;BME280;19112;51.076;3.706;2023-11-19T01:47:57;100723.50;;;14.89;91.84
32735;BME280;19112;51.076;3.706;2023-11-19T01:50:24;100368.50;;;12.79;91.77
32735;BME280;19112;51.076;3.706;2023-11-19T01:52:54;100500.78;;;13.66;91.12
32735;BME280;19112;51.076;3.706;2023-11-19T01:55:29;100481.22;;;13.50;91.38
32735;BME280;19112;51.076;3.706;2023-11-19T01:58:15;100440.28;;;13.20;90.55
32735;BME280;19112;51.076;3.706;2023-11-19T02:01:01;100547.50;;;13.73;90.41
32735;BME280;19112;51.076;3.706;2023-11-19T02:03:36;100434.38;;;12.82;91.02
32735;BME280;19112;51.076;3.706;2023-11-19T02:06:03;100530.34;;;13.45;90.38
32735;BME280;19112;51.076;3.706;2023-11-19T02:08:33;100646.53;;;14.05;89.66
32735;BME280;19112;51.076;3.706;2023-11-19T02:10:58;100445.06;;;12.90;90.25
32735;BME280;19112;51.076;3.706;2023-11-19T02:13:27;100313.72;;;12.08;89.77
32735;BME280;19112;51.076;3.706;2023-11-19T02:15:54;100489.09;;;12.98;90.93
32735;BME280;19112;51.076;3.706;2023-11-19T02:20:50;100691.28;;;13.99;91.38
32735;BME280;19112;51.076;3.706;2023-11-19T02:23:16;100626.28;;;13.51;90.65
32735;BME280;19112;51.076;3.706;2023-11-19T02:28:53;100904.88;;;15.37;92.28
32735;BME280;19112;51.076;3.706;2023-11-19T02:31:19;100506.69;;;12.99;91.96
32735;BME280;19112;51.076;3.706;2023-11-19T02:33:48;100940.16;;;15.37;92.74
32735;BME280;19112;51.076;3.706;2023-11-19T02:36:30;100590.47;;;13.66;92.24
32735;BME280;19112;51.076;3.706;2023-11-19T02:39:19;100667.97;;;14.27;92.23
32735;BME280;19112;51.076;3.706;2023-11-19T02:41:48;100392.66;;;12.55;92.16
32735;BME280;19112;51.076;3.706;2023-11-19T02:44:20;100400.03;;;12.77;91.73
32735;BME280;19112;51.076;3.706;2023-11-19T02:46:46;100686.69;;;14.40;91.82
32735;BME280;19112;51.076;3.706;2023-11-19T02:49:26;100854.75;;;15.48;91.97
32735;BME280;19112;51.076;3.706;2023-11-19T02:51:52;100533.00;;;13.46;91.12
32735;BME280;19112;51.076;3.706;2023-11-19T02:54:18;100524.78;;;13.26;90.74
32735;BME280;19112;51.076;3.706;2023-11-19T02:56:45;100469.00;;;13.03;90.65
32735;BME280;19112;51.076;3.706;2023-11-19T02:59:21;100878.56;;;15.46;91.09
32735;BME280;19112;51.076;3.706;2023-11-19T03:01:58;100438.72;;;12.78;91.20
32735;BME280;19112;51.076;3.706;2023-11-19T03:04:39;100689.78;;;14.13;91.27
32735;BME280;19112;51.076;3.706;2023-11-19T03:07:07;100297.72;;;11.97;91.42
32735;BME280;19112;51.076;3.706;2023-11-19T03:09:33;100285.31;;;11.90;91.79
32735;BME280;19112;51.076;3.706;2023-11-19T03:12:01;100325.25;;;12.15;91.82
32735;BME280;19112;51.076;3.706;2023-11-19T03:14:27;100599.53;;;13.81;92.41
32735;BME280;19112;51.076;3.706;2023-11-19T03:16:53;100431.47;;;12.67;92.54
32735;BME280;19112;51.076;3.706;2023-11-19T03:19:19;100481.91;;;12.88;92.92
32735;BME280;19112;51.076;3.706;2023-11-19T03:22:08;100647.41;;;14.06;92.84
32735;BME280;19112;51.076;3.706;2023-11-19T03:24:36;100716.38;;;14.27;92.47
32735;BME280;19112;51.076;3.706;2023-11-19T03:27:05;100630.16;;;13.72;92.33
32735;BME280;19112;51.076;3.706;2023-11-19T03:29:30;100612.28;;;13.54;92.15
32735;BME280;19112;51.076;3.706;2023-11-19T03:31:56;100486.88;;;12.73;92.43
32735;BME280;19112;51.076;3.706;2023-11-19T03:34:22;100347.88;;;12.06;91.68
32735;BME280;19112;51.076;3.706;2023-11-19T03:36:48;100436.78;;;12.23;91.39
32735;BME280;19112;51.076;3.706;2023-11-19T03:39:14;100574.72;;;13.20;91.05
32735;BME280;19112;51.076;3.706;2023-11-19T03:41:40;100518.63;;;12.79;90.67
32735;BME280;19112;51.076;3.706;2023-11-19T03:44:06;100315.75;;;11.35;90.01
32735;BME280;19112;51.076;3.706;2023-11-19T03:46:32;100412.84;;;11.68;90.76
32735;BME280;19112;51.076;3.706;2023-11-19T03:48:58;100412.75;;;11.65;90.88
32735;BME280;19112;51.076;3.706;2023-11-19T03:51:25;100751.28;;;13.59;91.10
32735;BME280;19112;51.076;3.706;2023-11-19T03:53:51;100439.16;;;11.70;90.40
32735;BME280;19112;51.076;3.706;2023-11-19T03:56:17;100493.84;;;12.24;90.59
32735;BME280;19112;51.076;3.706;2023-11-19T03:58:43;100529.16;;;12.35;90.47
32735;BME280;19112;51.076;3.706;2023-11-19T04:01:15;100541.22;;;12.24;89.91
32735;BME280;19112;51.076;3.706;2023-11-19T04:03:44;100466.53;;;11.78;90.12
32735;BME280;19112;51.076;3.706;2023-11-19T04:06:16;100919.31;;;14.50;90.67
32735;BME280;19112;51.076;3.706;2023-11-19T04:08:42;100806.03;;;13.71;90.57
32735;BME280;19112;51.076;3.706;2023-11-19T04:11:12;100353.94;;;11.19;89.81
32735;BME280;19112;51.076;3.706;2023-11-19T04:13:38;100500.88;;;11.84;89.16
32735;BME280;19112;51.076;3.706;2023-11-19T04:16:04;100984.53;;;14.54;89.57
32735;BME280;19112;51.076;3.706;2023-11-19T04:18:30;100379.38;;;11.22;89.09
32735;BME280;19112;51.076;3.706;2023-11-19T04:21:14;100505.91;;;11.75;89.11
32735;BME280;19112;51.076;3.706;2023-11-19T04:23:40;100526.59;;;11.97;89.03
32735;BME280;19112;51.076;3.706;2023-11-19T04:26:06;100400.13;;;11.10;89.31
32735;BME280;19112;51.076;3.706;2023-11-19T04:28:32;100461.59;;;11.54;88.54
32735;BME280;19112;51.076;3.706;2023-11-19T04:30:58;100500.97;;;11.51;88.48
32735;BME280;19112;51.076;3.706;2023-11-19T04:33:24;100398.03;;;10.96;88.89
32735;BME280;19112;51.076;3.706;2023-11-19T04:35:55;100391.03;;;10.95;89.87
32735;BME280;19112;51.076;3.706;2023-11-19T04:38:20;100567.28;;;11.75;89.89
32735;BME280;19112;51.076;3.706;2023-11-19T04:40:49;100715.38;;;12.81;89.75
32735;BME280;19112;51.076;3.706;2023-11-19T04:43:15;100337.75;;;10.65;89.70
32735;BME280;19112;51.076;3.706;2023-11-19T04:45:41;100237.56;;;10.10;88.77
32735;BME280;19112;51.076;3.706;2023-11-19T04:48:07;100528.75;;;11.77;89.53
32735;BME280;19112;51.076;3.706;2023-11-19T04:50:41;100551.44;;;11.72;89.65
32735;BME280;19112;51.076;3.706;2023-11-19T04:53:10;100333.94;;;10.51;88.12
32735;BME280;19112;51.076;3.706;2023-11-19T04:55:36;100733.78;;;12.80;88.09
32735;BME280;19112;51.076;3.706;2023-11-19T04:58:01;100573.59;;;11.82;88.90
32735;BME280;19112;51.076;3.706;2023-11-19T05:00:28;100430.00;;;11.13;88.72
32735;BME280;19112;51.076;3.706;2023-11-19T05:02:57;100566.53;;;11.81;88.98
32735;BME280;19112;51.076;3.706;2023-11-19T05:05:24;100984.69;;;14.18;88.88
32735;BME280;19112;51.076;3.706;2023-11-19T05:07:50;100769.41;;;13.03;88.88
32735;BME280;19112;51.076;3.706;2023-11-19T05:10:16;100940.50;;;14.09;89.33
32735;BME280;19112;51.076;3.706;2023-11-19T05:12:42;100640.06;;;12.11;89.09
32735;BME280;19112;51.076;3.706;2023-11-19T05:15:10;100297.25;;;10.20;88.77
32735;BME280;19112;51.076;3.706;2023-11-19T05:17:41;100430.09;;;10.82;89.52
32735;BME280;19112;51.076;3.706;2023-11-19T05:20:09;100518.69;;;11.60;89.29
32735;BME280;19112;51.076;3.706;2023-11-19T05:22:44;100884.97;;;13.62;89.11
32735;BME280;19112;51.076;3.706;2023-11-19T05:25:11;100948.28;;;14.01;88.89
32735;BME280;19112;51.076;3.706;2023-11-19T05:27:38;100484.56;;;11.25;88.71
32735;BME280;19112;51.076;3.706;2023-11-19T05:30:08;100495.59;;;11.46;88.91
32735;BME280;19112;51.076;3.706;2023-11-19T05:32:43;100378.00;;;10.64;89.18
32735;BME280;19112;51.076;3.706;2023-11-19T05:35:09;100430.63;;;11.03;89.04
32735;BME280;19112;51.076;3.706;2023-11-19T05:37:38;100575.72;;;11.98;90.22
32735;BME280;19112;51.076;3.706;2023-11-19T05:40:07;100577.16;;;11.84;90.20
32735;BME280;19112;51.076;3.706;2023-11-19T05:42:41;100946.63;;;14.06;91.17
32735;BME280;19112;51.076;3.706;2023-11-19T05:45:23;100285.47;;;10.38;90.92
32735;BME280;19112;51.076;3.706;2023-11-19T05:47:49;100437.63;;;11.02;91.08
32735;BME280;19112;51.076;3.706;2023-11-19T05:50:14;100537.19;;;11.63;90.30
32735;BME280;19112;51.076;3.706;2023-11-19T05:52:41;100361.19;;;10.56;90.21
32735;BME280;19112;51.076;3.706;2023-11-19T05:55:07;100360.56;;;10.66;89.04
32735;BME280;19112;51.076;3.706;2023-11-19T05:58:09;100736.88;;;13.01;89.75
32735;BME280;19112;51.076;3.706;2023-11-19T06:01:12;100612.50;;;11.95;89.11
32735;BME280;19112;51.076;3.706;2023-11-19T06:03:46;100464.03;;;11.09;89.32
32735;BME280;19112;51.076;3.706;2023-11-19T06:06:40;100505.97;;;11.40;89.46
32735;BME280;19112;51.076;3.706;2023-11-19T06:09:15;100716.97;;;12.73;89.12
32735;BME280;19112;51.076;3.706;2023-11-19T06:12:29;100395.84;;;10.77;89.97
32735;BME280;19112;51.076;3.706;2023-11-19T06:15:51;100402.97;;;10.83;89.62
32735;BME280;19112;51.076;3.706;2023-11-19T06:18:27;100616.00;;;11.96;89.51
32735;BME280;19112;51.076;3.706;2023-11-19T06:21:05;100537.78;;;11.16;89.61
32735;BME280;19112;51.076;3.706;2023-11-19T06:24:16;100409.81;;;10.76;90.01
32735;BME280;19112;51.076;3.706;2023-11-19T06:27:11;100931.69;;;13.66;90.95
32735;BME280;19112;51.076;3.706;2023-11-19T06:30:01;100891.31;;;13.31;90.45
32735;BME280;19112;51.076;3.706;2023-11-19T06:33:43;100374.06;;;10.46;90.36
32735;BME280;19112;51.076;3.706;2023-11-19T06:36:43;100979.16;;;13.65;89.58
32735;BME280;19112;51.076;3.706;2023-11-19T06:42:19;100466.75;;;10.79;89.34
32735;BME280;19112;51.076;3.706;2023-11-19T06:44:48;100520.25;;;11.17;89.49
32735;BME280;19112;51.076;3.706;2023-11-19T06:47:16;100517.91;;;10.93;89.60
32735;BME280;19112;51.076;3.706;2023-11-19T06:50:04;100415.78;;;10.37;89.83
32735;BME280;19112;51.076;3.706;2023-11-19T06:53:10;100946.19;;;13.47;91.01
32735;BME280;19112;51.076;3.706;2023-11-19T06:55:38;100541.75;;;11.00;90.01
32735;BME280;19112;51.076;3.706;2023-11-19T06:58:24;100334.31;;;10.00;91.09
32735;BME280;19112;51.076;3.706;2023-11-19T07:01:09;100334.53;;;10.07;91.09
32735;BME280;19112;51.076;3.706;2023-11-19T07:04:07;100977.19;;;13.56;91.80
32735;BME280;19112;51.076;3.706;2023-11-19T07:07:25;100542.59;;;10.99;91.75
32735;BME280;19112;51.076;3.706;2023-11-19T07:10:21;100435.56;;;10.56;91.93
32735;BME280;19112;51.076;3.706;2023-11-19T07:13:01;100567.38;;;11.09;91.66
32735;BME280;19112;51.076;3.706;2023-11-19T07:15:55;100383.22;;;10.29;91.07
32735;BME280;19112;51.076;3.706;2023-11-19T07:18:27;100538.59;;;11.14;91.29
32735;BME280;19112;51.076;3.706;2023-11-19T07:21:06;100426.50;;;10.45;91.00
32735;BME280;19112;51.076;3.706;2023-11-19T07:23:58;100482.53;;;10.80;90.99
32735;BME280;19112;51.076;3.706;2023-11-19T07:26:33;100483.00;;;10.64;90.85
32735;BME280;19112;51.076;3.706;2023-11-19T07:29:13;100440.69;;;10.52;91.20
32735;BME280;19112;51.076;3.706;2023-11-19T07:32:15;100664.22;;;11.95;91.99
32735;BME280;19112;51.076;3.706;2023-11-19T07:34:44;100361.41;;;10.00;91.85
32735;BME280;19112;51.076;3.706;2023-11-19T07:37:12;100536.69;;;11.08;92.16
32735;BME280;19112;51.076;3.706;2023-11-19T07:39:41;100560.78;;;11.25;92.10
32735;BME280;19112;51.076;3.706;2023-11-19T07:42:13;100421.44;;;10.53;92.21
32735;BME280;19112;51.076;3.706;2023-11-19T07:44:59;100576.25;;;11.14;91.87
32735;BME280;19112;51.076;3.706;2023-11-19T07:47:48;100995.88;;;13.67;92.15
32735;BME280;19112;51.076;3.706;2023-11-19T07:50:20;100460.84;;;10.54;92.21
32735;BME280;19112;51.076;3.706;2023-11-19T07:53:34;100469.94;;;10.65;92.32
32735;BME280;19112;51.076;3.706;2023-11-19T07:56:28;100542.66;;;11.36;92.36
32735;BME280;19112;51.076;3.706;2023-11-19T07:59:33;100545.81;;;11.22;92.16
32735;BME280;19112;51.076;3.706;2023-11-19T08:02:41;100568.94;;;11.36;92.22
32735;BME280;19112;51.076;3.706;2023-11-19T08:05:28;100399.44;;;10.47;92.24
32735;BME280;19112;51.076;3.706;2023-11-19T08:07:57;100546.41;;;11.45;92.81
32735;BME280;19112;51.076;3.706;2023-11-19T08:10:24;100656.13;;;11.87;93.09
32735;BME280;19112;51.076;3.706;2023-11-19T08:13:04;100557.53;;;11.71;92.66
32735;BME280;19112;51.076;3.706;2023-11-19T08:15:32;100451.56;;;11.01;92.21
32735;BME280;19112;51.076;3.706;2023-11-19T08:18:05;100451.19;;;10.86;91.92
32735;BME280;19112;51.076;3.706;2023-11-19T08:20:31;100559.00;;;11.60;91.97
32735;BME280;19112;51.076;3.706;2023-11-19T08:23:03;100552.47;;;11.79;91.90
32735;BME280;19112;51.076;3.706;2023-11-19T08:25:58;100914.88;;;13.61;91.84
32735;BME280;19112;51.076;3.706;2023-11-19T08:28:53;100529.81;;;11.49;91.62
32735;BME280;19112;51.076;3.706;2023-11-19T08:31:21;100543.44;;;11.68;91.44
32735;BME280;19112;51.076;3.706;2023-11-19T08:34:02;100601.56;;;11.80;91.34
32735;BME280;19112;51.076;3.706;2023-11-19T08:37:16;100566.50;;;11.79;92.17
32735;BME280;19112;51.076;3.706;2023-11-19T08:40:12;100575.00;;;12.04;91.57
32735;BME280;19112;51.076;3.706;2023-11-19T08:43:03;100380.75;;;11.05;91.84
32735;BME280;19112;51.076;3.706;2023-11-19T08:46:00;100548.59;;;11.99;91.31
32735;BME280;19112;51.076;3.706;2023-11-19T08:48:34;100689.56;;;12.67;91.81
32735;BME280;19112;51.076;3.706;2023-11-19T08:51:04;100974.13;;;14.60;91.71
32735;BME280;19112;51.076;3.706;2023-11-19T08:53:38;101007.63;;;14.62;91.58
32735;BME280;19112;51.076;3.706;2023-11-19T08:56:46;100435.09;;;11.45;92.00
32735;BME280;19112;51.076;3.706;2023-11-19T08:59:44;100603.16;;;12.47;91.95
32735;BME280;19112;51.076;3.706;2023-11-19T09:02:18;100605.16;;;12.61;91.86
32735;BME280;19112;51.076;3.706;2023-11-19T09:04:48;100434.38;;;11.90;90.49
32735;BME280;19112;51.076;3.706;2023-11-19T09:07:16;101000.44;;;15.02;90.56
32735;BME280;19112;51.076;3.706;2023-11-19T09:09:50;100486.75;;;12.20;90.47
32735;BME280;19112;51.076;3.706;2023-11-19T09:12:30;100747.81;;;13.62;90.19
32735;BME280;19112;51.076;3.706;2023-11-19T09:14:56;100486.06;;;12.30;89.23
32735;BME280;19112;51.076;3.706;2023-11-19T09:17:22;100462.78;;;12.07;88.92
32735;BME280;19112;51.076;3.706;2023-11-19T09:19:57;100613.63;;;12.88;88.57
32735;BME280;19112;51.076;3.706;2023-11-19T09:22:41;100975.00;;;15.12;88.66
32735;BME280;19112;51.076;3.706;2023-11-19T09:25:17;100457.50;;;12.06;88.53
32735;BME280;19112;51.076;3.706;2023-11-19T09:27:48;100425.06;;;11.66;88.84
32735;BME280;19112;51.076;3.706;2023-11-19T09:30:21;100662.91;;;12.94;89.27
32735;BME280;19112;51.076;3.706;2023-11-19T09:33:13;100540.75;;;12.02;88.66
32735;BME280;19112;51.076;3.706;2023-11-19T09:36:18;100680.34;;;12.87;89.17
32735;BME280;19112;51.076;3.706;2023-11-19T09:38:49;100394.03;;;11.50;89.89
32735;BME280;19112;51.076;3.706;2023-11-19T09:42:05;100957.97;;;14.93;90.55
32735;BME280;19112;51.076;3.706;2023-11-19T09:44:54;100441.72;;;12.06;92.17
32735;BME280;19112;51.076;3.706;2023-11-19T09:47:43;100410.06;;;12.01;92.20
32735;BME280;19112;51.076;3.706;2023-11-19T09:50:39;100445.00;;;12.40;91.12
32735;BME280;19112;51.076;3.706;2023-11-19T09:53:13;100573.81;;;13.18;90.64
32735;BME280;19112;51.076;3.706;2023-11-19T09:56:18;100992.38;;;15.49;90.24
32735;BME280;19112;51.076;3.706;2023-11-19T09:59:34;100457.50;;;12.50;90.39
32735;BME280;19112;51.076;3.706;2023-11-19T10:02:39;100356.34;;;11.90;90.56
32735;BME280;19112;51.076;3.706;2023-11-19T10:06:17;100450.66;;;12.59;90.00
32735;BME280;19112;51.076;3.706;2023-11-19T10:11:22;100970.41;;;15.55;89.72
32735;BME280;19112;51.076;3.706;2023-11-19T10:15:25;100738.97;;;14.07;89.82
32735;BME280;19112;51.076;3.706;2023-11-19T10:18:56;100583.63;;;13.25;90.48
32735;BME280;19112;51.076;3.706;2023-11-19T10:21:35;100578.41;;;13.28;90.78
32735;BME280;19112;51.076;3.706;2023-11-19T10:25:00;100978.47;;;15.62;89.18
32735;BME280;19112;51.076;3.706;2023-11-19T10:32:27;100975.75;;;15.56;89.60
32735;BME280;19112;51.076;3.706;2023-11-19T10:35:57;100976.94;;;15.77;90.96
32735;BME280;19112;51.076;3.706;2023-11-19T10:43:28;100613.69;;;13.88;88.52
32735;BME280;19112;51.076;3.706;2023-11-19T10:47:21;100504.63;;;13.30;88.32
32735;BME280;19112;51.076;3.706;2023-11-19T11:41:41;100902.97;;;15.89;87.96
32735;BME280;19112;51.076;3.706;2023-11-19T12:01:38;100516.44;;;13.03;91.81
32735;BME280;19112;51.076;3.706;2023-11-19T12:09:06;100494.00;;;12.77;92.75
32735;BME280;19112;51.076;3.706;2023-11-19T12:12:36;100909.94;;;15.20;93.38
32735;BME280;19112;51.076;3.706;2023-11-19T12:16:20;100908.38;;;15.34;93.30
32735;BME280;19112;51.076;3.706;2023-11-19T12:19:47;100910.31;;;15.46;93.98
32735;BME280;19112;51.076;3.706;2023-11-19T12:22:59;100897.34;;;15.63;93.93
32735;BME280;19112;51.076;3.706;2023-11-19T12:25:53;100887.72;;;15.71;93.91
32735;BME280;19112;51.076;3.706;2023-11-19T12:28:34;100883.44;;;15.81;93.93
32735;BME280;19112;51.076;3.706;2023-11-19T12:31:53;100483.84;;;13.48;92.49
32735;BME280;19112;51.076;3.706;2023-11-19T12:35:01;100883.50;;;15.87;92.55
32735;BME280;19112;51.076;3.706;2023-11-19T12:37:33;100887.97;;;15.89;91.50
32735;BME280;19112;51.076;3.706;2023-11-19T12:44:14;100287.56;;;12.17;90.14
32735;BME280;19112;51.076;3.706;2023-11-19T12:47:32;100801.94;;;14.90;90.87
32735;BME280;19112;51.076;3.706;2023-11-19T12:50:56;100382.91;;;12.51;91.82
32735;BME280;19112;51.076;3.706;2023-11-19T12:54:37;100904.94;;;15.40;92.59
32735;BME280;19112;51.076;3.706;2023-11-19T12:58:06;100167.00;;;10.99;91.45
32735;BME280;19112;51.076;3.706;2023-11-19T13:00:38;100510.84;;;12.85;92.22
32735;BME280;19112;51.076;3.706;2023-11-19T13:03:07;100548.34;;;13.20;92.57
32735;BME280;19112;51.076;3.706;2023-11-19T13:05:46;100894.31;;;15.37;92.89
32735;BME280;19112;51.076;3.706;2023-11-19T13:08:38;100887.31;;;15.43;93.27
32735;BME280;19112;51.076;3.706;2023-11-19T13:11:39;100363.97;;;12.22;92.42
32735;BME280;19112;51.076;3.706;2023-11-19T13:14:46;100329.59;;;12.13;92.64
32735;BME280;19112;51.076;3.706;2023-11-19T13:17:23;100413.22;;;12.77;93.17
32735;BME280;19112;51.076;3.706;2023-11-19T13:19:52;100306.25;;;12.32;92.80
32735;BME280;19112;51.076;3.706;2023-11-19T13:22:59;100293.63;;;12.13;92.53
32735;BME280;19112;51.076;3.706;2023-11-19T13:29:15;100351.09;;;12.90;91.08
32735;BME280;19112;51.076;3.706;2023-11-19T13:32:12;100457.47;;;13.51;91.32
32735;BME280;19112;51.076;3.706;2023-11-19T13:34:44;100431.66;;;13.27;91.58
32735;BME280;19112;51.076;3.706;2023-11-19T13:37:35;100876.34;;;15.77;91.65
32735;BME280;19112;51.076;3.706;2023-11-19T13:40:01;100908.81;;;15.63;91.74
32735;BME280;19112;51.076;3.706;2023-11-19T13:42:52;100299.66;;;12.57;91.23
32735;BME280;19112;51.076;3.706;2023-11-19T13:45:36;100203.00;;;11.94;90.45
32735;BME280;19112;51.076;3.706;2023-11-19T13:49:16;100457.94;;;13.23;90.60
32735;BME280;19112;51.076;3.706;2023-11-19T13:52:05;100301.91;;;11.88;89.55
32735;BME280;19112;51.076;3.706;2023-11-19T13:54:34;100418.94;;;12.52;90.23
32735;BME280;19112;51.076;3.706;2023-11-19T13:57:15;100392.22;;;12.30;90.94
32735;BME280;19112;51.076;3.706;2023-11-19T13:59:41;100928.44;;;15.20;92.52
32735;BME280;19112;51.076;3.706;2023-11-19T14:02:28;100445.38;;;12.58;92.65
32735;BME280;19112;51.076;3.706;2023-11-19T14:05:03;100481.50;;;12.65;93.40
32735;BME280;19112;51.076;3.706;2023-11-19T14:07:32;100893.72;;;14.97;92.17
32735;BME280;19112;51.076;3.706;2023-11-19T14:10:30;100470.78;;;12.56;92.08
32735;BME280;19112;51.076;3.706;2023-11-19T14:12:57;100406.72;;;12.10;92.51
32735;BME280;19112;51.076;3.706;2023-11-19T14:15:44;100889.16;;;14.90;92.62
32735;BME280;19112;51.076;3.706;2023-11-19T14:18:10;100385.19;;;11.86;92.46
32735;BME280;19112;51.076;3.706;2023-11-19T14:20:38;100402.25;;;12.04;93.18
32735;BME280;19112;51.076;3.706;2023-11-19T14:23:14;100532.13;;;12.97;93.52
32735;BME280;19112;51.076;3.706;2023-11-19T14:25:42;100418.47;;;12.27;93.43
32735;BME280;19112;51.076;3.706;2023-11-19T14:29:05;100422.38;;;12.48;93.52
32735;BME280;19112;51.076;3.706;2023-11-19T14:31:54;100320.06;;;11.74;93.53
32735;BME280;19112;51.076;3.706;2023-11-19T14:34:42;100320.47;;;11.94;93.96
32735;BME280;19112;51.076;3.706;2023-11-19T14:37:56;100698.50;;;14.08;94.40
32735;BME280;19112;51.076;3.706;2023-11-19T14:40:28;100446.47;;;12.71;93.42
32735;BME280;19112;51.076;3.706;2023-11-19T14:43:00;100341.16;;;12.21;92.60
32735;BME280;19112;51.076;3.706;2023-11-19T14:45:29;100417.56;;;12.74;93.10
32735;BME280;19112;51.076;3.706;2023-11-19T14:48:01;100809.28;;;15.11;93.13
32735;BME280;19112;51.076;3.706;2023-11-19T14:50:30;100688.31;;;14.32;93.26
32735;BME280;19112;51.076;3.706;2023-11-19T14:53:20;100802.22;;;15.08;93.20
32735;BME280;19112;51.076;3.706;2023-11-19T14:56:39;100399.94;;;12.70;92.71
32735;BME280;19112;51.076;3.706;2023-11-19T14:59:27;100420.81;;;12.61;92.26
32735;BME280;19112;51.076;3.706;2023-11-19T15:02:24;100248.28;;;11.79;91.92
32735;BME280;19112;51.076;3.706;2023-11-19T15:05:54;100349.72;;;12.11;91.31
32735;BME280;19112;51.076;3.706;2023-11-19T15:12:01;100328.38;;;11.94;92.41
32735;BME280;19112;51.076;3.706;2023-11-19T15:15:20;100261.91;;;11.60;91.97
32735;BME280;19112;51.076;3.706;2023-11-19T15:18:07;100309.53;;;11.74;92.29
32735;BME280;19112;51.076;3.706;2023-11-19T15:20:36;100187.16;;;11.00;92.16
32735;BME280;19112;51.076;3.706;2023-11-19T15:23:31;100435.22;;;12.31;92.86
32735;BME280;19112;51.076;3.706;2023-11-19T15:26:17;100380.09;;;11.93;93.09
32735;BME280;19112;51.076;3.706;2023-11-19T15:29:05;100229.59;;;11.19;92.68
32735;BME280;19112;51.076;3.706;2023-11-19T15:31:40;100429.75;;;12.20;92.60
32735;BME280;19112;51.076;3.706;2023-11-19T15:35:32;100421.13;;;12.29;93.00
32735;BME280;19112;51.076;3.706;2023-11-19T15:38:26;100283.69;;;11.53;93.06
32735;BME280;19112;51.076;3.706;2023-11-19T15:41:16;100340.47;;;11.86;93.14
32735;BME280;19112;51.076;3.706;2023-11-19T15:44:17;100409.13;;;12.45;92.15
32735;BME280;19112;51.076;3.706;2023-11-19T15:47:25;100750.97;;;14.42;93.11