sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66546;SDS011;53400;50.364;14.874;2023-03-05T00:00:13;8.93;;;2.47;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:03:00;8.18;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:05:27;6.85;;;3.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:07:53;6.93;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:10:19;9.98;;;2.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:12:45;11.05;;;3.03;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:15:12;9.80;;;3.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:17:38;9.00;;;2.72;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:20:04;11.13;;;3.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:22:34;7.15;;;2.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:25:00;9.40;;;2.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:27:26;10.43;;;3.05;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:29:52;9.32;;;2.35;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:32:18;11.15;;;3.45;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:34:44;8.40;;;2.42;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:37:10;9.82;;;2.45;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:39:37;10.25;;;2.70;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:42:03;9.13;;;3.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:44:29;11.57;;;2.47;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:46:55;10.57;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:49:21;10.73;;;2.75;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:51:48;10.30;;;2.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:54:14;7.65;;;2.33;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:56:42;8.43;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T00:59:08;9.55;;;2.53;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:01:34;10.70;;;3.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:04:03;12.75;;;2.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:06:32;9.07;;;2.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:08:57;8.27;;;2.83;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:11:24;7.85;;;2.58;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:13:52;6.97;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:16:18;9.27;;;2.92;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:18:44;8.40;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:21:10;11.88;;;2.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:23:36;8.15;;;3.08;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:26:02;10.32;;;2.85;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:28:28;8.02;;;3.15;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:30:56;8.57;;;2.88;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:33:22;12.50;;;3.38;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:35:48;11.85;;;3.28;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:38:15;9.77;;;2.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:40:41;8.82;;;3.08;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:43:15;9.35;;;2.72;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:48:51;10.00;;;3.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:51:21;12.30;;;3.22;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:53:51;7.93;;;2.42;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:56:19;9.88;;;3.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T01:58:46;10.20;;;3.22;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:01:12;7.85;;;2.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:03:38;11.93;;;3.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:06:07;6.90;;;2.75;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:08:34;11.57;;;3.22;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:11:00;11.05;;;4.28;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:13:27;9.60;;;2.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:15:57;9.55;;;2.85;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:18:24;11.98;;;3.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:20:51;11.57;;;2.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:23:22;11.95;;;3.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:25:50;11.57;;;3.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:28:17;9.23;;;3.53;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:30:47;8.13;;;2.70;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:33:13;9.40;;;3.15;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:35:40;13.07;;;3.22;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:38:07;10.80;;;3.25;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:40:35;11.35;;;3.05;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:43:01;7.88;;;3.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:45:27;11.75;;;3.55;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:47:53;12.25;;;3.42;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:50:19;10.18;;;3.25;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:52:46;8.25;;;3.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:55:12;10.40;;;3.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T02:57:39;9.48;;;3.40;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:00:06;9.85;;;3.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:02:33;12.38;;;3.22;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:04:59;11.52;;;3.53;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:07:24;9.23;;;3.17;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:09:50;10.93;;;3.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:12:16;9.98;;;2.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:14:44;14.27;;;3.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:17:10;11.75;;;3.25;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:19:37;9.32;;;3.42;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:22:04;9.48;;;2.85;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:24:31;8.23;;;2.92;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:26:58;7.57;;;2.97;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:29:24;8.55;;;2.97;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:31:51;8.13;;;3.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:34:17;11.77;;;3.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:36:44;9.32;;;3.15;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:39:11;9.80;;;2.85;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:41:39;9.30;;;3.17;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:44:07;8.07;;;3.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:46:35;8.63;;;4.18;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:49:02;9.10;;;3.67;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:51:29;10.88;;;3.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:53:55;9.75;;;3.65;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:56:21;8.65;;;3.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T03:58:48;8.77;;;3.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:01:14;10.73;;;3.40;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:03:40;8.55;;;3.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:06:07;11.63;;;3.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:08:34;9.43;;;3.40;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:10:59;9.90;;;3.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:13:26;10.85;;;3.45;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:15:52;13.52;;;3.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:18:18;11.15;;;3.92;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:20:44;8.48;;;3.55;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:23:12;12.75;;;4.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:25:37;9.65;;;3.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:28:04;14.00;;;4.05;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:30:30;10.68;;;4.40;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:32:56;11.95;;;4.38;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:35:23;12.52;;;4.45;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:37:49;13.65;;;4.25;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:40:16;11.60;;;4.15;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:42:43;10.93;;;3.92;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:45:09;8.35;;;3.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:47:36;7.55;;;2.65;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:50:02;6.82;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:52:30;8.27;;;2.88;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:54:56;7.35;;;2.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:57:23;6.70;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T04:59:49;5.95;;;1.98;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:02:15;5.55;;;1.73;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:04:41;6.63;;;1.85;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:07:09;6.90;;;1.95;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:09:36;5.10;;;1.95;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:12:03;8.15;;;2.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:14:30;6.43;;;1.95;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:16:58;5.50;;;2.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:19:24;6.70;;;2.15;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:21:50;6.40;;;2.05;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:24:16;7.35;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:26:42;4.55;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:29:08;6.47;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:31:35;4.72;;;2.25;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:34:01;4.85;;;1.58;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:36:27;4.57;;;1.33;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:38:54;4.35;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:41:20;3.30;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:43:46;4.75;;;1.52;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:46:13;4.18;;;1.27;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:48:42;3.72;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:51:09;3.65;;;1.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:53:37;4.25;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:56:04;3.13;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T05:58:30;3.33;;;0.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:00:56;3.25;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:03:22;3.45;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:05:50;5.03;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:08:18;3.05;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:10:51;4.50;;;0.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:13:18;6.15;;;1.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:15:44;5.88;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:18:18;4.10;;;0.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:20:45;2.95;;;0.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:23:20;5.22;;;0.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:25:46;3.28;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:28:12;2.50;;;0.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:30:38;5.03;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:33:04;4.45;;;1.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:35:31;3.85;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:37:58;4.32;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:40:25;4.38;;;1.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:42:50;3.08;;;1.02;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:45:16;2.90;;;1.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:47:42;3.85;;;1.27;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:50:09;3.47;;;1.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:52:35;4.50;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:55:06;4.53;;;1.48;;
66546;SDS011;53400;50.364;14.874;2023-03-05T06:57:33;3.60;;;1.23;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:00:01;4.32;;;1.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:02:32;4.18;;;1.35;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:04:58;4.45;;;1.58;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:07:24;5.75;;;1.38;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:09:50;4.78;;;1.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:12:18;3.30;;;1.15;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:14:44;8.20;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:17:10;6.30;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:19:37;5.30;;;1.73;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:22:04;6.30;;;1.92;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:24:31;6.97;;;2.35;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:26:57;6.03;;;1.95;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:29:25;5.45;;;2.65;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:31:52;6.15;;;2.22;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:34:19;6.63;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:36:48;5.63;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:39:15;6.65;;;2.53;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:41:43;6.55;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:44:09;7.28;;;2.55;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:46:37;5.65;;;2.22;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:49:03;6.35;;;2.58;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:51:28;7.05;;;2.70;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:53:56;5.35;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:56:23;8.55;;;3.17;;
66546;SDS011;53400;50.364;14.874;2023-03-05T07:58:51;7.43;;;3.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:01:18;7.88;;;3.05;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:03:45;7.25;;;3.08;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:06:12;6.50;;;2.55;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:08:38;8.15;;;3.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:11:05;10.65;;;3.55;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:13:32;8.95;;;3.88;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:16:02;7.90;;;3.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:18:29;7.40;;;2.97;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:20:56;7.50;;;2.67;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:23:22;6.05;;;2.55;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:25:48;5.80;;;2.53;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:28:14;5.32;;;2.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:30:44;8.00;;;3.03;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:33:10;6.30;;;2.47;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:35:38;6.38;;;2.35;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:38:06;7.05;;;2.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:40:32;6.15;;;2.47;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:43:01;6.32;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:45:29;6.68;;;2.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:47:55;6.65;;;2.38;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:50:22;6.07;;;2.17;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:52:48;5.28;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:55:16;6.32;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T08:57:42;4.50;;;1.67;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:00:09;6.35;;;2.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:02:37;6.53;;;2.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:05:05;6.57;;;2.45;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:07:32;5.65;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:09:58;5.45;;;2.17;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:12:26;6.78;;;2.72;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:14:55;5.57;;;2.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:17:23;7.57;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:19:49;6.05;;;2.28;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:22:16;6.60;;;1.92;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:24:42;4.25;;;1.67;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:27:08;3.63;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:29:36;3.67;;;1.27;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:32:03;4.53;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:34:29;4.47;;;1.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:36:55;4.07;;;1.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:39:21;3.20;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:41:58;3.85;;;1.25;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:44:43;3.97;;;1.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:47:20;5.10;;;1.88;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:49:57;3.40;;;1.40;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:52:29;2.40;;;0.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:55:03;3.45;;;1.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T09:57:38;4.85;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:00:11;3.60;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:02:50;5.50;;;1.33;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:05:21;3.10;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:07:56;4.78;;;1.25;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:10:26;4.65;;;1.95;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:13:01;4.25;;;1.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:15:41;3.85;;;1.33;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:18:18;3.83;;;1.33;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:20:58;5.47;;;1.48;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:23:30;3.63;;;1.23;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:26:27;5.88;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:29:10;5.15;;;1.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:31:49;4.78;;;1.48;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:34:37;4.65;;;1.65;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:37:34;4.65;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:40:19;4.85;;;1.73;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:42:53;6.05;;;1.98;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:45:28;3.47;;;1.23;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:48:00;4.72;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:50:32;4.40;;;1.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:53:05;4.10;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:55:39;3.92;;;2.08;;
66546;SDS011;53400;50.364;14.874;2023-03-05T10:58:09;5.18;;;2.03;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:00:36;5.55;;;1.75;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:03:04;4.43;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:08:26;6.43;;;2.15;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:13:50;5.82;;;1.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:16:22;4.97;;;1.88;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:18:50;4.18;;;1.85;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:21:40;6.55;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:24:09;4.60;;;2.35;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:26:44;4.53;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:29:15;5.72;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:31:44;5.47;;;2.43;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:34:24;5.07;;;2.15;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:36:59;5.70;;;2.17;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:39:29;4.50;;;1.92;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:41:59;5.78;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:44:31;4.75;;;1.98;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:47:00;7.72;;;2.67;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:49:30;6.93;;;2.25;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:52:10;5.65;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:54:41;5.30;;;1.65;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:57:16;8.32;;;2.38;;
66546;SDS011;53400;50.364;14.874;2023-03-05T11:59:43;10.13;;;3.03;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:02:14;4.38;;;1.38;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:04:44;4.80;;;2.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:07:12;3.97;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:09:41;3.70;;;1.77;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:12:11;4.95;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:14:49;5.10;;;2.08;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:17:23;4.72;;;1.67;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:19:55;4.68;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:22:25;5.50;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:27:48;4.30;;;1.77;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:30:28;4.65;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:33:35;5.65;;;2.30;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:38:59;7.55;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:41:33;3.35;;;1.67;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:44:19;3.95;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:47:13;3.13;;;1.13;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:49:44;1.92;;;0.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:52:14;4.15;;;1.40;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:54:53;3.38;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:57:26;2.75;;;1.02;;
66546;SDS011;53400;50.364;14.874;2023-03-05T12:59:56;4.13;;;1.40;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:02:26;3.75;;;1.35;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:04:56;2.78;;;1.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:07:26;3.90;;;1.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:09:52;4.78;;;1.40;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:12:19;5.22;;;1.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:14:46;5.80;;;1.63;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:17:27;3.55;;;1.40;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:19:55;4.15;;;1.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:22:22;5.07;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:25:01;4.43;;;1.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:27:29;6.10;;;1.88;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:29:56;4.15;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:32:24;6.40;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:34:51;4.05;;;1.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:37:19;5.13;;;2.25;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:39:49;4.60;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:42:21;3.47;;;1.48;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:44:55;4.57;;;1.67;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:47:24;3.63;;;1.58;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:49:55;5.05;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:52:24;3.78;;;1.35;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:54:52;6.47;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T13:57:32;4.88;;;1.60;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:00:00;4.43;;;1.75;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:02:27;4.20;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:04:54;4.70;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:07:23;4.35;;;1.98;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:09:54;4.55;;;1.83;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:12:22;4.93;;;2.05;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:14:53;4.63;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:17:19;4.40;;;2.00;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:19:48;4.85;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:22:27;4.97;;;1.70;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:24:55;5.00;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:27:21;5.07;;;2.05;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:29:47;7.22;;;2.22;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:32:19;5.22;;;2.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:34:50;5.25;;;2.20;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:37:21;4.63;;;2.10;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:39:50;5.57;;;1.80;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:42:26;4.38;;;1.85;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:44:54;5.10;;;1.90;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:47:22;6.50;;;2.83;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:49:49;7.55;;;3.25;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:52:15;6.80;;;2.83;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:54:42;5.18;;;2.50;;
66546;SDS011;53400;50.364;14.874;2023-03-05T14:57:09;4.60;;;2.10;;