sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77453;SDS011;66538;53.150;18.160;2024-03-02T00:01:26;52.30;;;22.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:03:52;55.50;;;25.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:06:20;50.80;;;21.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:08:48;61.40;;;26.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:11:14;52.20;;;23.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:13:42;61.40;;;28.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:16:08;54.70;;;23.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:18:35;53.10;;;24.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:21:03;52.50;;;22.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:23:33;62.40;;;26.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:28:34;53.70;;;23.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:33:32;49.10;;;23.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:36:01;56.70;;;24.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:38:29;56.80;;;23.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:40:58;54.50;;;22.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:44:01;71.60;;;30.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:46:27;47.50;;;22.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:48:57;53.80;;;23.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:51:25;61.10;;;25.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:53:54;52.10;;;22.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:56:25;57.90;;;25.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T00:58:53;51.10;;;22.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:01:19;54.30;;;24.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:03:46;57.00;;;23.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:06:13;55.50;;;23.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:08:40;50.70;;;22.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:11:07;62.20;;;26.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:13:34;45.60;;;20.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:16:01;50.40;;;21.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:18:29;51.30;;;23.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:23:41;51.20;;;21.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:26:08;44.90;;;19.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:28:34;51.80;;;23.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:31:01;50.60;;;23.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:33:28;47.00;;;21.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:35:55;45.10;;;21.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:38:21;52.50;;;22.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:40:48;52.90;;;24.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:43:15;42.70;;;18.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:45:41;48.10;;;21.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:48:08;45.50;;;20.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:50:35;43.70;;;19.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:53:03;41.10;;;19.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:55:30;54.40;;;26.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T01:57:57;43.00;;;20.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:00:24;44.60;;;20.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:02:52;41.80;;;19.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:05:20;43.10;;;19.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:07:47;44.90;;;19.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:10:13;44.70;;;19.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:12:40;45.40;;;21.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:15:26;44.20;;;19.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:17:54;39.20;;;19.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:20:24;36.70;;;17.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:25:31;41.80;;;19.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:27:58;36.60;;;17.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:30:26;43.30;;;18.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:32:54;35.50;;;17.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:35:21;44.30;;;20.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:37:48;38.10;;;18.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:40:15;37.60;;;16.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:42:42;33.20;;;17.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:45:09;35.30;;;16.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:47:37;48.20;;;22.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:50:04;41.60;;;20.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:52:36;37.80;;;18.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:55:07;47.70;;;19.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T02:57:41;41.90;;;19.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:00:09;37.30;;;18.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:02:37;35.20;;;16.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:05:08;33.90;;;16.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:07:35;39.60;;;18.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:10:03;45.90;;;21.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:12:30;38.30;;;17.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:14:59;33.10;;;15.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:17:27;39.10;;;17.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:19:53;31.60;;;16.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:22:21;36.50;;;17.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:24:47;43.10;;;20.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:27:14;29.20;;;14.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:29:41;26.80;;;13.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:32:07;34.70;;;17.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:34:34;35.10;;;16.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:37:02;37.50;;;17.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:39:29;39.10;;;18.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:41:56;56.90;;;23.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:44:22;40.60;;;19.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:46:49;33.80;;;16.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:49:16;30.40;;;15.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:51:42;34.90;;;16.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:54:09;37.00;;;20.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:56:37;41.20;;;22.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T03:59:04;37.10;;;18.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:01:31;32.10;;;15.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:03:58;39.60;;;20.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:06:24;33.60;;;17.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:08:51;41.00;;;19.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:11:18;50.90;;;25.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:13:45;37.80;;;18.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:16:11;32.90;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:18:38;29.10;;;14.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:21:06;32.60;;;17.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:23:32;31.50;;;17.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:25:59;34.30;;;18.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:28:26;47.30;;;22.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:30:52;50.60;;;24.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:33:19;48.40;;;24.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:35:46;35.60;;;17.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:38:12;36.20;;;17.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:40:39;33.20;;;16.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:43:06;34.00;;;17.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:45:35;33.70;;;17.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:48:04;28.30;;;14.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:50:31;30.40;;;15.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:52:57;29.40;;;16.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:55:24;35.10;;;18.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T04:57:54;30.10;;;15.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:00:23;27.90;;;14.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:02:50;31.60;;;16.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:05:17;26.20;;;13.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:07:44;43.30;;;22.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:10:10;32.40;;;17.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:12:40;30.20;;;16.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:15:10;44.00;;;20.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:17:42;36.30;;;16.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:20:09;36.30;;;17.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:22:37;31.40;;;17.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:25:04;28.40;;;15.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:27:31;36.40;;;19.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:30:01;34.70;;;17.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:32:27;30.70;;;15.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:34:54;34.70;;;17.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:37:21;28.20;;;14.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:39:48;27.40;;;15.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:42:14;31.70;;;16.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:44:43;30.10;;;16.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:47:09;30.30;;;15.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:49:36;38.80;;;18.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:52:03;28.00;;;16.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:54:29;31.90;;;17.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:56:56;28.50;;;16.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T05:59:23;33.40;;;18.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:01:49;33.00;;;16.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:04:19;29.60;;;16.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:06:46;39.70;;;21.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:09:12;38.70;;;18.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:11:40;38.10;;;21.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:14:07;32.40;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:16:35;36.90;;;18.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:19:02;44.40;;;22.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:21:28;30.50;;;16.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:23:55;27.10;;;14.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:26:23;35.40;;;17.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:28:49;31.90;;;16.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:31:17;38.00;;;21.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:33:43;29.50;;;15.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:36:10;29.90;;;16.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:38:38;31.20;;;15.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:41:07;44.50;;;21.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:43:34;37.40;;;18.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:46:00;31.90;;;16.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:48:28;33.90;;;17.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:50:56;32.80;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:53:24;34.90;;;16.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:55:51;28.00;;;14.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T06:58:17;31.00;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:00:44;32.40;;;17.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:03:10;28.20;;;15.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:05:38;33.00;;;16.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:08:05;31.10;;;15.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:10:32;28.80;;;14.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:12:59;32.40;;;18.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:15:25;28.60;;;14.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:18:09;34.10;;;18.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:20:36;33.00;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:23:04;24.80;;;14.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:25:32;31.90;;;15.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:27:59;30.80;;;16.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:30:25;33.60;;;17.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:32:52;28.90;;;14.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:35:19;38.90;;;20.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:37:45;33.60;;;17.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:40:12;28.80;;;15.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:42:39;36.00;;;19.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:45:07;30.30;;;16.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:47:34;41.10;;;21.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:50:01;31.60;;;17.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:52:29;31.90;;;17.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:54:55;27.30;;;15.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:57:22;30.90;;;16.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T07:59:49;31.40;;;16.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:02:16;39.30;;;21.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:04:42;35.60;;;18.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:07:09;34.60;;;18.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:09:36;34.80;;;20.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:12:03;35.60;;;20.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:14:29;38.80;;;19.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:16:56;38.40;;;20.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:19:23;30.00;;;17.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:21:49;32.80;;;17.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:24:16;33.20;;;17.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:26:43;31.00;;;17.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:29:10;41.20;;;20.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:31:37;37.50;;;20.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:34:04;36.20;;;19.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:36:31;36.10;;;18.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:38:57;29.20;;;16.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:41:24;28.40;;;17.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:43:51;34.10;;;19.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:46:18;32.10;;;18.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:48:44;31.00;;;17.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:51:11;26.00;;;16.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:53:38;32.00;;;18.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:56:04;31.60;;;16.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T08:58:32;30.60;;;18.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:00:59;31.50;;;16.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:03:25;25.20;;;15.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:05:52;29.50;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:08:19;34.40;;;19.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:10:45;32.40;;;18.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:13:12;30.40;;;17.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:15:39;36.10;;;19.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:18:06;29.60;;;17.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:20:33;30.20;;;17.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:23:00;32.40;;;16.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:25:26;28.60;;;16.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:27:53;30.50;;;16.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:30:20;29.60;;;16.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:32:46;31.80;;;17.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:35:13;28.00;;;17.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:37:40;32.50;;;17.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:40:07;25.90;;;14.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:42:34;30.20;;;17.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:45:01;31.00;;;18.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:47:28;29.70;;;15.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:49:55;30.70;;;18.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:52:22;27.90;;;15.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:54:50;32.90;;;19.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:57:16;30.30;;;16.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T09:59:43;22.00;;;14.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:02:11;28.10;;;17.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:04:38;30.90;;;17.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:07:12;28.80;;;17.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:09:43;30.50;;;18.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:12:16;28.30;;;16.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:14:44;27.70;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:17:12;30.60;;;17.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:19:39;25.70;;;15.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:22:07;25.80;;;15.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:24:36;25.90;;;15.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:27:07;26.30;;;15.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:29:42;25.30;;;14.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:32:11;25.60;;;14.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:34:42;25.70;;;16.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:37:11;25.20;;;15.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:39:39;26.40;;;16.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:42:06;27.90;;;15.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:44:33;25.60;;;16.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:47:02;24.80;;;15.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:49:31;26.80;;;16.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:51:59;25.20;;;14.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:54:26;26.40;;;17.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T10:56:58;20.90;;;12.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:01:58;26.60;;;16.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:04:27;27.50;;;16.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:07:08;24.30;;;15.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:09:41;29.00;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:15:10;25.90;;;15.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:17:42;22.60;;;14.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:20:10;24.80;;;16.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:22:37;24.00;;;15.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:25:04;24.30;;;15.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:33:02;26.30;;;15.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:35:36;29.70;;;18.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:38:04;24.20;;;14.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:40:33;25.90;;;17.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:43:00;29.10;;;17.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:45:27;27.20;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:47:55;26.40;;;16.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:50:28;25.60;;;16.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:52:56;24.30;;;16.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:55:27;26.00;;;17.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T11:57:56;31.40;;;20.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:00:25;29.60;;;18.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:03:01;27.00;;;18.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:05:30;25.60;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:08:01;23.30;;;14.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:10:38;25.30;;;15.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:13:06;28.00;;;17.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:15:35;29.80;;;19.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:18:03;31.70;;;20.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:20:31;25.60;;;17.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:23:00;28.30;;;18.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:25:28;27.60;;;18.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:27:57;26.80;;;17.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:30:26;30.70;;;19.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:32:56;31.90;;;20.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:35:22;28.10;;;17.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:37:51;26.50;;;17.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:40:19;27.60;;;18.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:42:46;31.60;;;20.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:45:13;34.50;;;22.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:47:40;37.60;;;24.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:50:09;35.10;;;23.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:52:36;34.10;;;22.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:55:04;40.10;;;26.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T12:57:31;35.90;;;23.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:00:00;35.00;;;23.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:02:28;36.20;;;23.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:04:56;39.50;;;27.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:07:25;35.30;;;22.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:09:52;37.40;;;24.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:12:22;38.90;;;25.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:14:53;35.30;;;22.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:17:20;35.60;;;22.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:22:21;33.30;;;22.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:24:49;36.80;;;23.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:27:16;39.20;;;25.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:29:46;40.70;;;25.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:32:16;34.60;;;21.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:34:43;39.40;;;25.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:37:10;33.40;;;18.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:39:36;35.40;;;20.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:42:10;38.90;;;24.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:44:40;33.40;;;21.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:47:08;39.50;;;24.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:49:34;37.10;;;22.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:52:03;40.40;;;24.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:54:39;37.90;;;23.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:57:08;37.80;;;22.70;;
77453;SDS011;66538;53.150;18.160;2024-03-02T13:59:36;35.80;;;21.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:02:04;39.10;;;25.30;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:04:33;39.30;;;23.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:07:00;37.20;;;23.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:09:28;33.50;;;22.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:11:55;37.30;;;22.40;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:14:22;36.30;;;20.80;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:16:49;31.70;;;21.10;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:19:16;37.50;;;21.60;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:21:43;35.60;;;21.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:24:09;38.70;;;22.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:26:36;39.90;;;24.20;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:29:03;42.70;;;23.90;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:31:31;36.20;;;22.50;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:33:58;40.80;;;24.00;;
77453;SDS011;66538;53.150;18.160;2024-03-02T14:36:29;39.50;;;22.10;;