sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:01:20;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:03:48;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:06:16;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:08:43;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:11:10;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:13:38;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:16:05;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:18:32;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:20:59;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:23:28;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:25:55;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:28:22;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:30:48;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:33:16;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:35:43;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:38:10;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:40:42;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:43:10;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:45:39;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:48:06;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:50:36;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:53:06;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:55:36;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T00:58:08;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:00:39;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:03:11;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:05:39;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:08:07;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:10:35;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:13:05;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:15:35;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:18:04;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:20:31;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:23:00;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:25:27;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:27:54;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:30:26;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:32:54;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:35:21;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:37:49;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:40:18;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:42:46;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:45:14;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:47:42;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:50:15;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:52:43;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:55:12;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T01:57:42;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:00:11;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:02:39;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:05:08;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:07:36;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:10:07;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:12:34;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:15:04;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:17:38;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:20:05;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:22:33;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:25:00;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:27:27;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:29:55;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:32:24;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:34:51;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:37:19;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:39:46;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:42:13;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:44:40;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:47:07;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:49:35;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:52:03;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:54:31;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:56:58;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T02:59:25;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:01:52;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:04:19;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:06:47;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:09:14;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:11:41;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:14:09;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:16:36;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:19:03;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:21:30;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:23:58;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:26:25;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:28:52;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:31:20;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:33:47;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:36:14;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:38:42;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:41:10;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:43:37;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:46:05;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:48:33;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:51:00;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:53:28;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:55:56;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T03:58:26;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:00:56;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:03:23;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:05:51;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:08:18;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:10:47;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:13:15;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:15:43;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:18:10;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:20:39;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:23:06;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:25:33;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:28:00;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:30:28;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:32:57;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:35:26;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:37:54;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:40:23;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:42:53;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:45:23;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:47:52;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:50:23;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:52:51;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:55:19;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T04:57:46;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:00:14;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:02:43;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:05:11;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:07:40;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:10:09;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:12:36;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:15:04;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:17:31;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:19:57;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:22:24;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:24:53;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:27:20;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:29:46;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:32:14;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:34:41;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:37:11;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:39:38;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:42:07;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:44:34;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:47:05;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:49:32;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:52:00;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:54:27;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:56:54;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T05:59:23;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:01:50;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:04:18;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:06:45;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:09:13;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:11:40;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:14:07;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:16:36;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:19:02;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:21:29;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:23:57;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:26:24;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:28:51;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:31:22;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:33:51;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:36:18;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:38:46;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:41:13;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:43:40;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:46:07;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:48:34;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:51:03;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:53:30;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:55:57;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T06:58:24;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:00:51;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:03:23;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:05:51;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:08:20;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:10:48;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:13:16;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:15:43;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:18:11;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:20:39;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:23:08;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:25:37;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:28:04;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:30:32;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:33:00;18.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:35:27;18.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:37:54;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:40:21;18.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:42:49;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:45:18;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:47:45;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:50:12;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:52:40;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:55:10;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T07:57:37;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:00:09;18.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:02:36;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:05:05;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:07:32;18.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:10:00;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:12:27;18.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:14:55;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:17:24;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:19:51;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:22:21;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:24:49;18.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:27:17;18.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:29:45;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:32:13;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:34:41;19.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:37:09;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:39:36;19.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:42:07;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:44:35;19.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:47:03;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:49:37;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:52:11;19.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:54:45;19.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:57:16;19.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T08:59:46;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:02:15;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:04:44;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:07:22;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:10:06;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:12:44;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:15:19;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:18:03;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:20:37;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:23:18;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:25:53;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:28:22;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:30:50;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:33:20;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:35:51;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:38:28;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:41:00;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:43:28;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:46:04;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:48:39;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:51:10;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:53:42;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:56:19;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T09:59:14;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:01:43;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:04:11;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:06:38;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:09:09;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:11:37;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:14:13;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:16:52;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:19:28;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:22:05;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:24:45;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:27:21;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:29:53;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:32:34;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:35:08;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:37:46;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:40:22;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:43:01;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:45:39;20.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:48:15;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:50:47;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:53:23;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:56:00;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T10:58:30;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:01:04;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:03:38;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:06:11;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:08:42;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:11:15;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:13:48;20.30;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:16:27;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:19:08;20.20;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:21:39;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:24:27;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:27:01;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:29:32;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:32:07;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:34:47;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:37:34;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:40:08;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:42:42;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:45:18;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:47:54;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:50:26;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:52:56;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:55:30;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T11:58:05;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:00:38;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:03:09;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:05:40;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:08:12;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:10:41;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:13:20;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:15:47;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:18:22;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:21:02;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:23:32;19.40;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:26:02;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:28:31;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:30:58;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:33:28;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:36:03;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:38:33;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:41:04;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:43:37;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:46:06;19.50;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:48:39;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:51:11;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:53:43;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:56:13;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T12:58:45;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:01:17;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:03:46;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:06:15;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:08:43;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:11:15;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:13:48;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:16:19;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:18:54;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:21:21;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:23:53;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:26:21;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:28:50;20.10;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:31:24;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:33:51;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:36:24;20.00;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:38:53;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:41:22;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:43:58;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:46:29;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:48:56;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:51:25;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:53:52;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:56:23;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T13:58:53;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:01:23;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:03:53;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:06:25;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:08:55;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:11:23;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:13:59;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:16:29;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:19:15;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:21:44;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:24:13;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:26:46;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:29:16;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:31:49;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:34:16;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:36:44;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:39:11;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:41:38;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:44:06;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:46:36;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:49:03;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:51:30;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:53:57;19.90;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:56:24;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T14:58:52;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:01:22;19.80;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:03:50;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:06:19;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:08:46;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:11:20;19.60;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:13:47;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:16:18;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:18:45;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:21:13;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:23:40;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:26:07;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:28:35;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:31:04;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:33:31;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:35:58;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:38:26;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:40:53;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:43:26;19.70;99.90
16825;DHT22;8529;48.108;-1.706;2022-08-21T15:45:54;19.70;99.90