sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17236;DHT22;8734;59.272;17.780;2024-02-23T00:01:28;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:03:56;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:06:25;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:08:56;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:11:24;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:13:54;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:16:23;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:18:51;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:21:19;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:23:48;3.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:26:20;3.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:28:51;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:31:19;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:33:47;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:36:15;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:38:43;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:41:12;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:43:41;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:46:10;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:48:41;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:51:09;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:53:38;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:56:06;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T00:58:35;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:01:04;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:03:32;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:06:01;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:08:29;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:10:58;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:13:26;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:15:54;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:18:24;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:20:53;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:23:21;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:25:49;3.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:28:17;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:30:46;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:33:14;3.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:35:43;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:38:12;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:40:46;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:43:14;3.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:45:42;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:48:11;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:50:39;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:53:10;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:55:40;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T01:58:08;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:00:37;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:03:05;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:05:38;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:08:09;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:10:38;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:13:07;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:15:35;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:18:05;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:20:33;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:23:04;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:25:35;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:28:06;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:30:34;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:33:03;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:35:31;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:37:59;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:40:27;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:42:57;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:45:25;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:47:53;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:50:23;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:52:52;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:55:20;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T02:57:48;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:00:18;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:02:46;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:05:15;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:07:43;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:10:11;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:12:39;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:15:08;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:17:38;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:20:07;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:22:36;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:25:05;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:27:36;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:30:06;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:32:36;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:35:08;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:37:36;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:40:05;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:42:34;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:45:03;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:47:32;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:50:00;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:52:30;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:54:58;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:57:26;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T03:59:55;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:02:24;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:04:52;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:07:21;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:09:51;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:12:21;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:14:50;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:17:18;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:19:47;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:22:15;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:24:43;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:27:13;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:29:41;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:32:09;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:34:38;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:37:06;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:39:34;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:42:04;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:44:36;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:47:05;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:49:34;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:52:02;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:54:30;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:56:58;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T04:59:27;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:01:58;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:04:26;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:06:55;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:09:23;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:11:51;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:14:20;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:16:48;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:19:18;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:21:46;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:24:14;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:26:42;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:29:11;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:31:48;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:34:19;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:36:47;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:39:17;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:41:46;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:44:14;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:46:42;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:49:11;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:51:41;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:54:10;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:56:38;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T05:59:07;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:01:35;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:04:04;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:06:32;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:09:02;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:11:32;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:14:01;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:16:29;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:18:57;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:21:26;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:23:54;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:26:24;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:28:52;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:31:20;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:33:48;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:36:18;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:38:46;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:41:15;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:43:45;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:46:13;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:48:41;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:51:09;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:53:38;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:56:06;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T06:58:34;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:01:04;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:03:33;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:06:04;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:08:32;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:11:00;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:13:29;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:15:58;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:18:27;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:20:56;4.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:23:24;4.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:25:53;4.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:28:22;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:30:50;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:33:19;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:35:49;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:38:17;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:40:46;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:43:14;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:45:43;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:48:11;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:50:40;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:53:09;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:55:38;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T07:58:07;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:00:35;5.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:03:05;5.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:05:35;5.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:08:04;5.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:10:35;5.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:13:04;5.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:15:32;5.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:18:02;5.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:20:30;5.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:22:59;5.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:25:27;5.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:27:57;5.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:30:26;5.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:32:54;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:35:22;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:37:51;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:40:19;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:42:47;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:45:18;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:47:46;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:50:15;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:52:43;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:55:11;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T08:57:39;5.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:00:09;5.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:02:42;5.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:05:10;5.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:07:39;5.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:10:08;5.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:12:36;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:15:05;6.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:17:34;6.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:20:05;6.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:22:34;6.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:25:04;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:27:33;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:30:03;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:32:33;5.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:35:01;5.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:37:31;5.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:40:00;5.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:42:28;5.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:45:00;5.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:47:28;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:49:57;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:52:27;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:54:58;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:57:27;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T09:59:55;6.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:02:24;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:04:54;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:07:24;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:09:53;6.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:12:23;6.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:14:52;6.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:17:20;7.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:19:48;8.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:22:17;9.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:24:47;10.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:27:15;10.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:29:48;11.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:32:18;11.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:34:48;11.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:37:16;11.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:39:46;11.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:42:14;12.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:44:45;11.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:47:14;12.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:49:42;12.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:52:12;12.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:54:42;12.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:57:13;12.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T10:59:46;12.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:02:18;11.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:04:48;9.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:07:22;8.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:09:58;8.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:12:29;7.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:15:00;7.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:17:30;7.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:20:03;7.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:22:32;7.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:25:06;7.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:27:38;7.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:30:10;7.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:32:40;7.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:35:11;7.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:37:46;7.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:40:17;7.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:42:46;7.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:45:17;7.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:47:45;7.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:50:14;7.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:52:43;7.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:55:12;7.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T11:57:45;7.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:00:19;7.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:02:47;7.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:05:17;7.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:07:45;7.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:10:14;7.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:12:42;7.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:15:11;7.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:17:48;7.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:20:17;7.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:22:46;7.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:25:15;7.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:27:43;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:30:13;7.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:32:42;7.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:35:12;7.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:37:41;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:40:11;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:42:40;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:45:09;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:47:38;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:50:07;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:52:38;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:55:07;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T12:57:35;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:00:04;7.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:02:33;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:05:01;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:07:29;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:09:59;7.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:12:27;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:14:55;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:17:24;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:19:52;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:22:36;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:25:07;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:27:35;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:30:04;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:32:33;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:35:02;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:37:31;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:40:00;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:42:31;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:45:00;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:47:28;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:49:56;6.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:52:25;6.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:54:53;6.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:57:22;6.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T13:59:51;6.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:02:25;6.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:04:59;6.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:07:29;6.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:09:57;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:12:26;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:14:56;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:17:24;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:19:52;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:22:21;7.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:24:49;7.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:27:18;6.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:29:46;6.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:32:17;6.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:34:46;6.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:37:14;6.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:39:43;6.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:42:13;6.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:44:41;6.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:47:10;6.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:49:40;6.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:52:09;6.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:54:37;6.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:57:05;6.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T14:59:34;6.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:02:07;6.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:04:35;6.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:07:05;6.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:09:33;6.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:12:05;6.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:14:33;6.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:17:02;6.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:19:31;6.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:21:59;6.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:24:29;6.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:26:57;6.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:29:25;6.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:31:53;6.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:34:22;6.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:36:50;5.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:39:18;5.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:41:48;5.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:44:16;5.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:46:45;5.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:49:14;5.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:52:05;5.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:54:33;5.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-23T15:57:03;5.60;99.90