sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49101;SDS011;34913;47.520;19.186;2023-05-07T00:00:32;15.52;;;11.98;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:02:58;14.90;;;11.88;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:05:24;16.45;;;12.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:07:49;16.77;;;12.02;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:10:15;15.30;;;12.35;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:12:40;13.60;;;11.75;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:15:06;17.65;;;12.15;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:17:32;13.98;;;11.45;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:19:58;15.00;;;11.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:22:23;16.42;;;12.18;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:24:49;14.48;;;11.77;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:27:14;18.85;;;11.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:29:40;13.32;;;11.77;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:32:05;14.60;;;11.75;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:34:30;13.52;;;11.75;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:36:56;14.93;;;11.77;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:39:21;14.38;;;11.13;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:41:47;14.10;;;11.55;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:44:15;13.75;;;11.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:46:40;13.32;;;11.93;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:49:06;15.52;;;13.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:51:32;13.63;;;12.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:53:59;14.23;;;11.85;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:56:26;17.55;;;11.68;;
49101;SDS011;34913;47.520;19.186;2023-05-07T00:58:52;14.65;;;12.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:01:18;12.63;;;11.02;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:03:43;14.15;;;12.27;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:06:09;14.13;;;11.05;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:08:37;15.55;;;12.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:11:05;14.90;;;12.35;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:13:32;16.13;;;12.23;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:15:59;13.68;;;11.98;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:18:25;15.35;;;12.15;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:20:51;14.88;;;12.25;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:23:18;15.93;;;11.82;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:25:50;14.85;;;11.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:28:16;16.40;;;12.15;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:30:41;14.63;;;12.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:33:18;15.75;;;11.85;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:35:47;13.90;;;12.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:38:15;14.70;;;12.85;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:40:41;14.15;;;12.18;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:43:07;17.38;;;12.45;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:45:35;14.18;;;12.68;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:48:01;16.80;;;12.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:50:28;14.75;;;12.32;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:52:54;16.95;;;13.43;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:55:20;16.55;;;12.77;;
49101;SDS011;34913;47.520;19.186;2023-05-07T01:57:45;15.30;;;12.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:00:11;13.55;;;12.13;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:02:37;14.07;;;12.25;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:05:03;18.52;;;13.07;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:07:29;13.48;;;12.07;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:09:54;14.32;;;12.48;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:12:20;13.50;;;12.07;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:14:46;13.85;;;12.23;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:17:12;14.07;;;12.15;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:19:37;15.07;;;11.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:22:02;16.73;;;12.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:24:28;18.63;;;12.32;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:26:53;15.30;;;12.73;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:29:19;13.88;;;12.27;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:31:44;15.73;;;12.25;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:34:10;15.95;;;12.85;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:36:35;15.52;;;12.77;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:39:01;15.88;;;13.18;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:41:27;16.48;;;12.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:43:53;14.80;;;12.85;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:46:18;16.02;;;12.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:48:44;15.45;;;12.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:51:09;15.63;;;12.68;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:53:35;15.13;;;12.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:56:00;16.15;;;12.52;;
49101;SDS011;34913;47.520;19.186;2023-05-07T02:58:26;16.05;;;13.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:00:52;14.93;;;13.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:03:19;16.33;;;13.07;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:05:45;16.13;;;13.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:08:11;17.02;;;13.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:10:36;16.00;;;13.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:13:02;15.95;;;13.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:15:28;15.10;;;13.15;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:17:53;17.02;;;13.57;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:20:19;15.73;;;13.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:22:44;17.40;;;13.52;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:25:10;15.43;;;13.02;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:27:36;15.57;;;12.98;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:30:01;15.68;;;13.15;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:32:27;15.77;;;13.25;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:34:52;14.75;;;13.13;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:37:18;15.82;;;12.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:39:44;14.85;;;12.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:42:09;16.05;;;13.35;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:44:34;15.20;;;12.57;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:47:01;15.75;;;14.05;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:49:27;18.60;;;14.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:51:52;18.00;;;15.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:54:18;17.55;;;14.23;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:56:43;19.27;;;14.93;;
49101;SDS011;34913;47.520;19.186;2023-05-07T03:59:08;17.38;;;15.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:01:34;20.02;;;15.25;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:03:59;17.67;;;14.38;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:06:25;17.50;;;14.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:08:50;19.75;;;14.63;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:11:16;18.33;;;15.18;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:13:41;23.48;;;14.95;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:16:07;18.52;;;15.45;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:18:32;19.52;;;16.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:20:58;19.75;;;16.42;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:23:23;19.85;;;16.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:25:49;24.25;;;17.13;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:28:15;23.13;;;18.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:30:40;23.30;;;17.25;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:33:06;23.75;;;18.48;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:35:32;25.00;;;18.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:37:57;22.48;;;17.75;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:40:23;23.92;;;19.02;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:42:48;27.33;;;19.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:45:15;25.88;;;20.13;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:47:41;24.27;;;18.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:50:06;23.15;;;19.38;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:52:33;22.60;;;18.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:54:59;23.60;;;17.52;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:57:26;22.63;;;17.63;;
49101;SDS011;34913;47.520;19.186;2023-05-07T04:59:52;21.40;;;17.33;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:02:18;21.15;;;16.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:04:43;22.25;;;17.27;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:07:09;23.23;;;17.73;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:09:35;22.58;;;17.63;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:12:00;22.63;;;18.58;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:14:25;20.83;;;17.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:16:51;20.52;;;17.33;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:19:16;19.23;;;17.13;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:21:42;19.25;;;17.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:24:07;18.27;;;15.63;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:26:33;19.85;;;15.98;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:28:59;16.65;;;14.77;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:31:25;16.48;;;13.98;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:33:50;17.50;;;14.32;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:36:16;15.45;;;13.48;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:38:41;15.77;;;14.07;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:41:07;15.27;;;13.52;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:43:32;17.38;;;14.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:45:58;15.82;;;14.07;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:48:23;17.38;;;14.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:50:49;16.17;;;13.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:53:14;15.93;;;12.05;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:55:41;18.38;;;13.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T05:58:07;14.48;;;12.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:00:33;12.27;;;10.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:02:59;15.15;;;12.07;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:05:24;14.77;;;11.38;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:07:50;12.35;;;10.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:10:15;10.60;;;9.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:12:41;10.55;;;9.32;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:15:06;9.05;;;8.15;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:17:32;10.25;;;7.45;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:19:57;8.77;;;7.63;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:22:23;7.53;;;6.57;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:24:48;7.25;;;6.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:27:13;7.13;;;6.22;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:29:39;7.30;;;6.43;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:32:08;7.90;;;6.82;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:34:35;6.47;;;5.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:37:01;5.97;;;5.38;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:39:27;5.85;;;5.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:41:53;6.03;;;4.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:44:18;8.00;;;4.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:46:44;5.28;;;4.43;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:49:10;5.32;;;4.05;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:51:36;3.85;;;3.42;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:54:01;3.60;;;3.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:56:29;3.60;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T06:58:54;3.70;;;3.33;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:01:20;3.55;;;3.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:03:45;4.00;;;3.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:06:11;3.92;;;3.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:08:36;3.30;;;3.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:11:03;3.40;;;3.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:13:29;3.88;;;3.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:15:55;3.50;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:18:20;3.38;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:20:46;3.17;;;2.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:23:11;3.35;;;3.05;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:25:37;2.75;;;2.55;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:28:02;3.47;;;2.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:30:27;4.80;;;2.83;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:32:53;3.85;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:35:20;3.78;;;2.55;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:37:45;2.83;;;2.58;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:40:12;2.90;;;2.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:42:37;3.28;;;2.97;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:45:03;3.50;;;3.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:47:29;3.45;;;2.95;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:49:54;2.60;;;2.17;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:52:20;4.80;;;1.75;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:54:46;2.83;;;2.03;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:57:11;2.30;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T07:59:36;2.88;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:02:02;2.00;;;1.85;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:04:27;1.92;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:06:53;2.03;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:09:19;2.22;;;1.67;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:11:45;3.28;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:14:11;1.58;;;1.48;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:16:36;1.50;;;1.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:19:02;2.92;;;1.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:21:27;2.75;;;1.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:23:53;1.60;;;1.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:26:18;2.50;;;1.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:28:44;4.28;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:31:09;2.33;;;2.13;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:33:34;2.20;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:36:00;2.20;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:38:25;3.78;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:40:51;2.65;;;2.13;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:43:17;3.45;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:45:44;2.00;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:48:14;3.33;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:50:41;2.20;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:53:06;2.10;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:55:32;2.17;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T08:57:58;3.28;;;1.98;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:00:24;2.00;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:02:50;3.85;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:05:18;2.13;;;1.92;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:07:44;2.40;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:10:11;2.10;;;1.85;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:12:37;2.70;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:15:04;2.10;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:17:30;1.80;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:19:56;4.30;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:22:21;4.20;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:24:50;2.13;;;1.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:27:17;2.90;;;1.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:29:43;2.47;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:32:09;1.85;;;1.45;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:34:35;3.30;;;1.92;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:37:04;3.33;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:39:43;1.52;;;1.42;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:42:11;1.65;;;1.55;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:44:37;1.88;;;1.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:47:05;1.85;;;1.52;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:49:33;2.83;;;1.77;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:52:01;3.28;;;1.48;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:54:28;1.90;;;1.73;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:56:54;1.80;;;1.52;;
49101;SDS011;34913;47.520;19.186;2023-05-07T09:59:20;1.98;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:01:47;2.53;;;1.65;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:04:14;2.28;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:06:39;2.78;;;1.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:09:06;2.00;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:11:36;2.25;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:14:02;2.03;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:16:31;1.73;;;1.63;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:19:02;2.28;;;1.65;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:21:28;1.73;;;1.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:23:58;1.70;;;1.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:26:25;2.55;;;1.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:28:55;2.63;;;1.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:34:07;3.28;;;1.55;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:36:36;3.58;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:39:02;2.47;;;1.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:41:28;1.70;;;1.55;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:43:53;1.85;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:46:19;1.92;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:51:31;2.45;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T10:56:36;1.80;;;1.70;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:01:55;2.25;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:04:27;3.15;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:15:07;2.65;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:17:34;3.08;;;2.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:20:16;4.72;;;2.63;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:22:42;2.60;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:25:08;2.88;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:27:33;2.45;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:29:59;2.38;;;2.17;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:32:30;3.20;;;2.75;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:35:00;4.40;;;2.92;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:37:27;2.22;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:42:32;2.38;;;2.17;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:45:06;1.88;;;1.60;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:47:33;1.50;;;1.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:50:08;2.30;;;1.98;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:52:35;2.55;;;1.92;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:55:01;2.03;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:57:28;2.10;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T11:59:54;2.40;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:02:20;2.92;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:04:45;2.30;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:07:11;2.40;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:09:38;5.35;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:12:04;2.30;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:14:30;4.28;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:16:56;2.47;;;2.08;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:19:22;3.75;;;2.17;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:21:48;3.42;;;2.47;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:24:16;4.15;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:26:43;3.38;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:29:08;2.40;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:31:34;3.95;;;2.58;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:33:59;3.63;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:36:25;2.58;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:38:51;2.65;;;2.22;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:41:16;3.05;;;2.35;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:43:44;3.00;;;2.45;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:46:11;3.53;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:48:43;2.20;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:51:10;2.40;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:53:41;2.97;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:56:08;5.28;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T12:58:34;2.08;;;1.98;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:01:01;4.60;;;2.22;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:03:34;2.78;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:06:02;3.22;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:08:36;1.90;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:11:06;2.25;;;1.85;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:13:33;2.90;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:16:00;2.38;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:18:29;3.20;;;1.98;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:20:55;2.53;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:23:21;2.90;;;2.10;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:25:47;2.03;;;1.80;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:28:13;2.50;;;1.77;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:30:39;2.83;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:33:05;2.13;;;1.85;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:35:31;2.20;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:37:57;3.38;;;2.20;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:40:23;2.55;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:42:49;4.00;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:45:15;3.03;;;1.83;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:47:43;2.10;;;1.90;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:50:10;2.17;;;1.75;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:52:38;3.17;;;1.65;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:55:06;2.17;;;1.55;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:57:32;2.35;;;1.95;;
49101;SDS011;34913;47.520;19.186;2023-05-07T13:59:57;2.05;;;1.85;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:02:23;2.20;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:04:48;2.17;;;1.95;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:07:13;3.25;;;2.13;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:09:39;3.15;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:12:05;3.78;;;2.38;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:14:31;5.95;;;3.35;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:16:56;3.28;;;2.15;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:19:22;5.93;;;2.50;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:21:48;2.70;;;2.25;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:24:13;2.20;;;2.00;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:26:39;2.50;;;2.30;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:29:05;3.13;;;2.28;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:31:30;3.08;;;2.05;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:33:56;2.60;;;2.40;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:36:23;3.20;;;2.03;;
49101;SDS011;34913;47.520;19.186;2023-05-07T14:38:51;2.88;;;1.90;;