sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9403;DHT22;4741;49.834;10.740;2023-05-19T08:57:44;18.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:00:23;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:02:58;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:05:38;18.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:08:18;18.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:10:47;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:13:15;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:15:48;18.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:18:15;18.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:20:43;18.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:23:12;18.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:25:45;18.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:30:39;17.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:33:06;17.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:35:35;17.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:38:02;17.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:42:56;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:45:22;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:47:52;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:50:19;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:52:46;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:55:13;17.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T09:57:40;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:00:08;17.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:02:46;17.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:05:15;17.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:07:43;18.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:12:38;18.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:15:09;18.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:20:04;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:22:32;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:25:00;19.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:27:27;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:29:56;20.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:32:26;19.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:35:03;19.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:37:43;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:40:11;19.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:45:27;19.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:47:57;19.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:50:24;19.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:52:52;19.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:55:43;19.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T10:58:05;19.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:00:34;19.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:03:16;19.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:05:44;18.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:08:14;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:10:44;19.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:13:20;19.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:15:48;19.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:18:18;19.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:20:44;19.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:23:20;19.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:25:48;19.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:28:16;19.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:30:45;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:33:14;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:38:19;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:40:47;19.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:43:15;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:45:42;19.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:48:13;19.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:50:41;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:53:12;19.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:55:41;19.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T11:58:08;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:00:36;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:03:03;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:05:35;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:08:07;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:10:36;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:13:04;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:15:32;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:18:01;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:20:30;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:22:58;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:25:25;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:27:56;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:32:52;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:35:19;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:37:46;23.10;99.20
9403;DHT22;4741;49.834;10.740;2023-05-19T12:40:15;23.60;99.70
9403;DHT22;4741;49.834;10.740;2023-05-19T12:42:45;24.60;99.50
9403;DHT22;4741;49.834;10.740;2023-05-19T12:47:41;25.20;98.10
9403;DHT22;4741;49.834;10.740;2023-05-19T12:50:13;25.10;99.10
9403;DHT22;4741;49.834;10.740;2023-05-19T12:52:41;26.00;95.90
9403;DHT22;4741;49.834;10.740;2023-05-19T12:55:08;25.70;95.50
9403;DHT22;4741;49.834;10.740;2023-05-19T12:57:37;26.00;93.20
9403;DHT22;4741;49.834;10.740;2023-05-19T13:00:12;26.00;93.20
9403;DHT22;4741;49.834;10.740;2023-05-19T13:05:26;25.20;91.90
9403;DHT22;4741;49.834;10.740;2023-05-19T13:10:22;24.50;92.00
9403;DHT22;4741;49.834;10.740;2023-05-19T13:12:51;24.70;93.80
9403;DHT22;4741;49.834;10.740;2023-05-19T13:15:18;25.30;93.30
9403;DHT22;4741;49.834;10.740;2023-05-19T13:17:45;24.80;92.50
9403;DHT22;4741;49.834;10.740;2023-05-19T13:20:12;24.60;93.20
9403;DHT22;4741;49.834;10.740;2023-05-19T13:22:39;24.50;92.70
9403;DHT22;4741;49.834;10.740;2023-05-19T13:25:06;23.90;92.10
9403;DHT22;4741;49.834;10.740;2023-05-19T13:27:33;24.20;92.90
9403;DHT22;4741;49.834;10.740;2023-05-19T13:30:01;23.50;93.00
9403;DHT22;4741;49.834;10.740;2023-05-19T13:32:27;23.40;94.20
9403;DHT22;4741;49.834;10.740;2023-05-19T13:34:54;23.20;93.60
9403;DHT22;4741;49.834;10.740;2023-05-19T13:49:37;24.40;93.70
9403;DHT22;4741;49.834;10.740;2023-05-19T13:52:04;25.10;94.20
9403;DHT22;4741;49.834;10.740;2023-05-19T13:54:32;25.30;92.80
9403;DHT22;4741;49.834;10.740;2023-05-19T13:56:59;24.90;94.50
9403;DHT22;4741;49.834;10.740;2023-05-19T13:59:26;24.60;95.20
9403;DHT22;4741;49.834;10.740;2023-05-19T14:01:53;26.70;92.40
9403;DHT22;4741;49.834;10.740;2023-05-19T14:04:20;27.80;92.60
9403;DHT22;4741;49.834;10.740;2023-05-19T14:06:47;27.60;92.50
9403;DHT22;4741;49.834;10.740;2023-05-19T14:09:14;27.90;90.00
9403;DHT22;4741;49.834;10.740;2023-05-19T14:11:41;25.60;90.60
9403;DHT22;4741;49.834;10.740;2023-05-19T14:16:37;24.40;93.40
9403;DHT22;4741;49.834;10.740;2023-05-19T14:19:03;24.30;91.90
9403;DHT22;4741;49.834;10.740;2023-05-19T14:21:30;23.60;91.20
9403;DHT22;4741;49.834;10.740;2023-05-19T14:23:58;24.00;92.70
9403;DHT22;4741;49.834;10.740;2023-05-19T14:26:24;23.90;92.30
9403;DHT22;4741;49.834;10.740;2023-05-19T14:28:54;24.60;92.70
9403;DHT22;4741;49.834;10.740;2023-05-19T14:31:22;26.20;90.90
9403;DHT22;4741;49.834;10.740;2023-05-19T14:33:50;24.80;92.40
9403;DHT22;4741;49.834;10.740;2023-05-19T14:38:43;22.90;93.40
9403;DHT22;4741;49.834;10.740;2023-05-19T14:41:10;23.40;94.10
9403;DHT22;4741;49.834;10.740;2023-05-19T14:50:59;21.90;94.00
9403;DHT22;4741;49.834;10.740;2023-05-19T14:53:26;22.00;95.00
9403;DHT22;4741;49.834;10.740;2023-05-19T14:55:54;21.70;95.30
9403;DHT22;4741;49.834;10.740;2023-05-19T14:58:21;21.80;95.40
9403;DHT22;4741;49.834;10.740;2023-05-19T15:00:56;21.20;95.50
9403;DHT22;4741;49.834;10.740;2023-05-19T15:03:22;21.70;95.60
9403;DHT22;4741;49.834;10.740;2023-05-19T15:05:49;22.10;95.90
9403;DHT22;4741;49.834;10.740;2023-05-19T15:30:22;21.90;96.00
9403;DHT22;4741;49.834;10.740;2023-05-19T15:35:15;21.90;95.30
9403;DHT22;4741;49.834;10.740;2023-05-19T15:37:42;23.70;96.50
9403;DHT22;4741;49.834;10.740;2023-05-19T15:40:09;23.50;95.80
9403;DHT22;4741;49.834;10.740;2023-05-19T15:42:36;22.70;95.30
9403;DHT22;4741;49.834;10.740;2023-05-19T15:45:03;22.60;94.40
9403;DHT22;4741;49.834;10.740;2023-05-19T15:47:30;21.90;96.10
9403;DHT22;4741;49.834;10.740;2023-05-19T15:49:56;22.90;97.30
9403;DHT22;4741;49.834;10.740;2023-05-19T15:52:25;21.20;96.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:30:01;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:32:28;15.90;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:34:55;15.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:37:22;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:39:48;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:44:42;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:47:12;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:49:38;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:52:05;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:54:32;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:56:59;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T20:59:25;15.20;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T21:01:52;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T21:04:19;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T21:06:46;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T21:09:12;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T21:14:07;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T21:16:34;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T21:19:04;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T21:21:34;15.80;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T21:24:01;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-05-19T21:26:28;14.80;99.90
