sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24160;BMP280;62385;41.594;23.808;2022-08-30T00:02:14;95561.88;;;18.60
24160;BMP280;62385;41.594;23.808;2022-08-30T00:04:40;95563.53;;;18.45
24160;BMP280;62385;41.594;23.808;2022-08-30T00:07:05;95566.38;;;18.57
24160;BMP280;62385;41.594;23.808;2022-08-30T00:09:31;95562.28;;;18.76
24160;BMP280;62385;41.594;23.808;2022-08-30T00:11:57;95563.84;;;18.59
24160;BMP280;62385;41.594;23.808;2022-08-30T00:14:23;95567.25;;;18.60
24160;BMP280;62385;41.594;23.808;2022-08-30T00:16:52;95568.50;;;18.69
24160;BMP280;62385;41.594;23.808;2022-08-30T00:19:18;95573.19;;;18.88
24160;BMP280;62385;41.594;23.808;2022-08-30T00:21:43;95578.81;;;18.92
24160;BMP280;62385;41.594;23.808;2022-08-30T00:24:09;95575.13;;;18.87
24160;BMP280;62385;41.594;23.808;2022-08-30T00:26:34;95582.91;;;18.83
24160;BMP280;62385;41.594;23.808;2022-08-30T00:29:00;95579.25;;;18.78
24160;BMP280;62385;41.594;23.808;2022-08-30T00:31:25;95581.47;;;18.62
24160;BMP280;62385;41.594;23.808;2022-08-30T00:33:52;95579.38;;;18.71
24160;BMP280;62385;41.594;23.808;2022-08-30T00:36:17;95572.03;;;18.71
24160;BMP280;62385;41.594;23.808;2022-08-30T00:38:43;95579.22;;;18.69
24160;BMP280;62385;41.594;23.808;2022-08-30T00:41:08;95576.97;;;18.65
24160;BMP280;62385;41.594;23.808;2022-08-30T00:43:34;95589.38;;;18.60
24160;BMP280;62385;41.594;23.808;2022-08-30T00:46:00;95584.25;;;18.45
24160;BMP280;62385;41.594;23.808;2022-08-30T00:48:30;95591.41;;;18.23
24160;BMP280;62385;41.594;23.808;2022-08-30T00:51:04;95584.03;;;18.14
24160;BMP280;62385;41.594;23.808;2022-08-30T00:53:34;95594.34;;;18.17
24160;BMP280;62385;41.594;23.808;2022-08-30T00:56:02;95584.31;;;18.08
24160;BMP280;62385;41.594;23.808;2022-08-30T00:58:33;95588.22;;;17.97
24160;BMP280;62385;41.594;23.808;2022-08-30T01:01:01;95587.22;;;17.93
24160;BMP280;62385;41.594;23.808;2022-08-30T01:03:28;95588.50;;;18.01
24160;BMP280;62385;41.594;23.808;2022-08-30T01:05:55;95587.59;;;17.89
24160;BMP280;62385;41.594;23.808;2022-08-30T01:08:20;95582.13;;;17.87
24160;BMP280;62385;41.594;23.808;2022-08-30T01:10:47;95580.13;;;17.78
24160;BMP280;62385;41.594;23.808;2022-08-30T01:13:14;95577.03;;;17.81
24160;BMP280;62385;41.594;23.808;2022-08-30T01:15:41;95576.28;;;17.71
24160;BMP280;62385;41.594;23.808;2022-08-30T01:18:07;95582.00;;;17.95
24160;BMP280;62385;41.594;23.808;2022-08-30T01:21:07;95579.22;;;18.02
24160;BMP280;62385;41.594;23.808;2022-08-30T01:23:38;95575.28;;;18.03
24160;BMP280;62385;41.594;23.808;2022-08-30T01:26:05;95570.94;;;17.71
24160;BMP280;62385;41.594;23.808;2022-08-30T01:28:54;95566.91;;;17.53
24160;BMP280;62385;41.594;23.808;2022-08-30T01:31:21;95568.03;;;17.59
24160;BMP280;62385;41.594;23.808;2022-08-30T01:33:46;95562.84;;;17.61
24160;BMP280;62385;41.594;23.808;2022-08-30T01:36:13;95565.19;;;17.85
24160;BMP280;62385;41.594;23.808;2022-08-30T01:38:44;95565.44;;;18.16
24160;BMP280;62385;41.594;23.808;2022-08-30T01:41:32;95577.56;;;18.07
24160;BMP280;62385;41.594;23.808;2022-08-30T01:44:01;95574.59;;;18.13
24160;BMP280;62385;41.594;23.808;2022-08-30T01:46:33;95570.78;;;18.06
24160;BMP280;62385;41.594;23.808;2022-08-30T01:49:05;95570.66;;;17.77
24160;BMP280;62385;41.594;23.808;2022-08-30T01:51:31;95571.03;;;17.64
24160;BMP280;62385;41.594;23.808;2022-08-30T01:53:57;95568.72;;;17.60
24160;BMP280;62385;41.594;23.808;2022-08-30T01:56:24;95572.72;;;17.42
24160;BMP280;62385;41.594;23.808;2022-08-30T01:58:51;95565.13;;;17.65
24160;BMP280;62385;41.594;23.808;2022-08-30T02:01:18;95568.50;;;17.66
24160;BMP280;62385;41.594;23.808;2022-08-30T02:03:46;95573.34;;;17.77
24160;BMP280;62385;41.594;23.808;2022-08-30T02:06:16;95578.16;;;17.88
24160;BMP280;62385;41.594;23.808;2022-08-30T02:08:43;95572.09;;;17.78
24160;BMP280;62385;41.594;23.808;2022-08-30T02:11:09;95578.22;;;17.71
24160;BMP280;62385;41.594;23.808;2022-08-30T02:13:38;95574.53;;;17.66
24160;BMP280;62385;41.594;23.808;2022-08-30T02:16:10;95578.59;;;17.40
24160;BMP280;62385;41.594;23.808;2022-08-30T02:18:37;95575.66;;;17.36
24160;BMP280;62385;41.594;23.808;2022-08-30T02:21:07;95584.19;;;17.52
24160;BMP280;62385;41.594;23.808;2022-08-30T02:23:34;95577.28;;;17.49
24160;BMP280;62385;41.594;23.808;2022-08-30T02:26:00;95575.34;;;17.32
24160;BMP280;62385;41.594;23.808;2022-08-30T02:28:26;95579.97;;;17.31
24160;BMP280;62385;41.594;23.808;2022-08-30T02:30:52;95572.84;;;17.34
24160;BMP280;62385;41.594;23.808;2022-08-30T02:33:18;95572.31;;;17.45
24160;BMP280;62385;41.594;23.808;2022-08-30T02:35:44;95572.19;;;17.26
24160;BMP280;62385;41.594;23.808;2022-08-30T02:38:10;95576.38;;;17.19
24160;BMP280;62385;41.594;23.808;2022-08-30T02:40:35;95576.16;;;17.52
24160;BMP280;62385;41.594;23.808;2022-08-30T02:43:01;95577.63;;;17.63
24160;BMP280;62385;41.594;23.808;2022-08-30T02:45:28;95589.56;;;17.61
24160;BMP280;62385;41.594;23.808;2022-08-30T02:47:53;95581.75;;;17.64
24160;BMP280;62385;41.594;23.808;2022-08-30T02:50:22;95582.13;;;17.33
24160;BMP280;62385;41.594;23.808;2022-08-30T02:52:48;95583.13;;;17.37
24160;BMP280;62385;41.594;23.808;2022-08-30T02:55:14;95585.94;;;17.39
24160;BMP280;62385;41.594;23.808;2022-08-30T02:57:40;95584.22;;;17.34
24160;BMP280;62385;41.594;23.808;2022-08-30T03:00:11;95587.47;;;17.33
24160;BMP280;62385;41.594;23.808;2022-08-30T03:02:37;95581.28;;;17.57
24160;BMP280;62385;41.594;23.808;2022-08-30T03:05:03;95585.28;;;17.22
24160;BMP280;62385;41.594;23.808;2022-08-30T03:07:29;95589.78;;;17.29
24160;BMP280;62385;41.594;23.808;2022-08-30T03:09:55;95578.81;;;17.25
24160;BMP280;62385;41.594;23.808;2022-08-30T03:12:23;95584.16;;;17.07
24160;BMP280;62385;41.594;23.808;2022-08-30T03:14:50;95588.88;;;17.16
24160;BMP280;62385;41.594;23.808;2022-08-30T03:17:16;95588.53;;;17.47
24160;BMP280;62385;41.594;23.808;2022-08-30T03:19:42;95591.50;;;17.51
24160;BMP280;62385;41.594;23.808;2022-08-30T03:22:10;95591.13;;;17.65
24160;BMP280;62385;41.594;23.808;2022-08-30T03:24:36;95595.94;;;17.66
24160;BMP280;62385;41.594;23.808;2022-08-30T03:27:02;95598.41;;;17.54
24160;BMP280;62385;41.594;23.808;2022-08-30T03:29:28;95602.19;;;17.51
24160;BMP280;62385;41.594;23.808;2022-08-30T03:31:55;95591.97;;;17.40
24160;BMP280;62385;41.594;23.808;2022-08-30T03:34:22;95602.31;;;17.44
24160;BMP280;62385;41.594;23.808;2022-08-30T03:36:48;95599.25;;;17.30
24160;BMP280;62385;41.594;23.808;2022-08-30T03:39:14;95597.69;;;17.27
24160;BMP280;62385;41.594;23.808;2022-08-30T03:41:41;95601.66;;;17.35
24160;BMP280;62385;41.594;23.808;2022-08-30T03:44:06;95603.56;;;17.43
24160;BMP280;62385;41.594;23.808;2022-08-30T03:46:32;95608.34;;;17.44
24160;BMP280;62385;41.594;23.808;2022-08-30T03:48:57;95603.72;;;17.10
24160;BMP280;62385;41.594;23.808;2022-08-30T03:51:41;95610.63;;;17.30
24160;BMP280;62385;41.594;23.808;2022-08-30T03:54:07;95616.47;;;17.19
24160;BMP280;62385;41.594;23.808;2022-08-30T03:56:34;95615.28;;;17.30
24160;BMP280;62385;41.594;23.808;2022-08-30T03:59:00;95615.38;;;17.22
24160;BMP280;62385;41.594;23.808;2022-08-30T04:01:26;95612.75;;;17.32
24160;BMP280;62385;41.594;23.808;2022-08-30T04:03:52;95609.38;;;17.31
24160;BMP280;62385;41.594;23.808;2022-08-30T04:06:17;95615.03;;;17.35
24160;BMP280;62385;41.594;23.808;2022-08-30T04:08:43;95619.44;;;17.40
24160;BMP280;62385;41.594;23.808;2022-08-30T04:11:10;95627.38;;;17.48
24160;BMP280;62385;41.594;23.808;2022-08-30T04:13:38;95632.00;;;17.48
24160;BMP280;62385;41.594;23.808;2022-08-30T04:16:03;95628.63;;;17.47
24160;BMP280;62385;41.594;23.808;2022-08-30T04:18:48;95647.88;;;17.46
24160;BMP280;62385;41.594;23.808;2022-08-30T04:21:14;95641.03;;;17.52
24160;BMP280;62385;41.594;23.808;2022-08-30T04:23:41;95645.28;;;17.55
24160;BMP280;62385;41.594;23.808;2022-08-30T04:26:08;95646.41;;;17.35
24160;BMP280;62385;41.594;23.808;2022-08-30T04:28:33;95650.63;;;17.55
24160;BMP280;62385;41.594;23.808;2022-08-30T04:31:09;95645.19;;;17.63
24160;BMP280;62385;41.594;23.808;2022-08-30T04:33:53;95649.03;;;17.70
24160;BMP280;62385;41.594;23.808;2022-08-30T04:36:20;95649.75;;;17.70
24160;BMP280;62385;41.594;23.808;2022-08-30T04:38:46;95655.66;;;17.69
24160;BMP280;62385;41.594;23.808;2022-08-30T04:41:16;95652.22;;;17.86
24160;BMP280;62385;41.594;23.808;2022-08-30T04:43:44;95657.31;;;17.91
24160;BMP280;62385;41.594;23.808;2022-08-30T04:46:10;95658.59;;;17.90
24160;BMP280;62385;41.594;23.808;2022-08-30T04:48:38;95646.91;;;17.95
24160;BMP280;62385;41.594;23.808;2022-08-30T04:51:06;95650.69;;;17.83
24160;BMP280;62385;41.594;23.808;2022-08-30T04:53:32;95654.16;;;18.02
24160;BMP280;62385;41.594;23.808;2022-08-30T04:55:57;95661.41;;;18.19
24160;BMP280;62385;41.594;23.808;2022-08-30T04:58:23;95655.78;;;18.25
24160;BMP280;62385;41.594;23.808;2022-08-30T05:00:50;95660.66;;;18.36
24160;BMP280;62385;41.594;23.808;2022-08-30T05:03:15;95656.13;;;18.39
24160;BMP280;62385;41.594;23.808;2022-08-30T05:05:49;95652.38;;;18.52
24160;BMP280;62385;41.594;23.808;2022-08-30T05:08:18;95650.38;;;18.52
24160;BMP280;62385;41.594;23.808;2022-08-30T05:10:46;95654.34;;;18.61
24160;BMP280;62385;41.594;23.808;2022-08-30T05:13:13;95651.28;;;18.64
24160;BMP280;62385;41.594;23.808;2022-08-30T05:15:39;95653.00;;;18.79
24160;BMP280;62385;41.594;23.808;2022-08-30T05:18:08;95648.03;;;18.76
24160;BMP280;62385;41.594;23.808;2022-08-30T05:20:35;95652.59;;;18.83
24160;BMP280;62385;41.594;23.808;2022-08-30T05:23:01;95661.19;;;19.01
24160;BMP280;62385;41.594;23.808;2022-08-30T05:25:33;95663.16;;;19.10
24160;BMP280;62385;41.594;23.808;2022-08-30T05:28:00;95663.31;;;19.12
24160;BMP280;62385;41.594;23.808;2022-08-30T05:30:27;95660.06;;;19.14
24160;BMP280;62385;41.594;23.808;2022-08-30T05:32:53;95664.31;;;19.17
24160;BMP280;62385;41.594;23.808;2022-08-30T05:35:19;95670.66;;;19.21
24160;BMP280;62385;41.594;23.808;2022-08-30T05:37:46;95666.84;;;19.34
24160;BMP280;62385;41.594;23.808;2022-08-30T05:40:12;95666.56;;;19.40
24160;BMP280;62385;41.594;23.808;2022-08-30T05:42:43;95660.63;;;19.41
24160;BMP280;62385;41.594;23.808;2022-08-30T05:45:09;95663.00;;;19.57
24160;BMP280;62385;41.594;23.808;2022-08-30T05:47:36;95664.97;;;19.66
24160;BMP280;62385;41.594;23.808;2022-08-30T05:50:03;95659.75;;;19.58
24160;BMP280;62385;41.594;23.808;2022-08-30T05:52:29;95656.66;;;19.71
24160;BMP280;62385;41.594;23.808;2022-08-30T05:54:55;95659.84;;;19.89
24160;BMP280;62385;41.594;23.808;2022-08-30T05:57:24;95659.41;;;19.93
24160;BMP280;62385;41.594;23.808;2022-08-30T05:59:50;95654.75;;;19.93
24160;BMP280;62385;41.594;23.808;2022-08-30T06:02:17;95658.00;;;19.92
24160;BMP280;62385;41.594;23.808;2022-08-30T06:04:42;95655.88;;;19.90
24160;BMP280;62385;41.594;23.808;2022-08-30T06:07:08;95654.03;;;19.93
24160;BMP280;62385;41.594;23.808;2022-08-30T06:09:34;95659.84;;;20.21
24160;BMP280;62385;41.594;23.808;2022-08-30T06:12:01;95657.16;;;20.21
24160;BMP280;62385;41.594;23.808;2022-08-30T06:14:26;95662.75;;;20.34
24160;BMP280;62385;41.594;23.808;2022-08-30T06:16:52;95661.00;;;20.49
24160;BMP280;62385;41.594;23.808;2022-08-30T06:19:18;95658.00;;;20.54
24160;BMP280;62385;41.594;23.808;2022-08-30T06:21:47;95653.63;;;20.49
24160;BMP280;62385;41.594;23.808;2022-08-30T06:24:13;95656.94;;;20.38
24160;BMP280;62385;41.594;23.808;2022-08-30T06:26:42;95657.53;;;20.58
24160;BMP280;62385;41.594;23.808;2022-08-30T06:29:09;95661.34;;;20.55
24160;BMP280;62385;41.594;23.808;2022-08-30T06:31:35;95660.03;;;20.66
24160;BMP280;62385;41.594;23.808;2022-08-30T06:34:01;95657.81;;;20.62
24160;BMP280;62385;41.594;23.808;2022-08-30T06:36:45;95660.44;;;20.72
24160;BMP280;62385;41.594;23.808;2022-08-30T06:39:12;95661.56;;;20.90
24160;BMP280;62385;41.594;23.808;2022-08-30T06:41:39;95655.38;;;20.88
24160;BMP280;62385;41.594;23.808;2022-08-30T06:44:19;95652.75;;;20.78
24160;BMP280;62385;41.594;23.808;2022-08-30T06:46:44;95654.22;;;20.91
24160;BMP280;62385;41.594;23.808;2022-08-30T06:49:10;95654.16;;;21.00
24160;BMP280;62385;41.594;23.808;2022-08-30T06:51:37;95654.50;;;21.07
24160;BMP280;62385;41.594;23.808;2022-08-30T06:54:04;95654.47;;;20.73
24160;BMP280;62385;41.594;23.808;2022-08-30T06:56:30;95654.94;;;21.03
24160;BMP280;62385;41.594;23.808;2022-08-30T06:58:56;95650.59;;;20.98
24160;BMP280;62385;41.594;23.808;2022-08-30T07:01:41;95646.19;;;21.03
24160;BMP280;62385;41.594;23.808;2022-08-30T07:04:07;95648.28;;;21.26
24160;BMP280;62385;41.594;23.808;2022-08-30T07:06:32;95656.50;;;21.39
24160;BMP280;62385;41.594;23.808;2022-08-30T07:09:00;95649.72;;;21.38
24160;BMP280;62385;41.594;23.808;2022-08-30T07:13:51;95648.09;;;21.45
24160;BMP280;62385;41.594;23.808;2022-08-30T07:16:17;95644.84;;;21.58
24160;BMP280;62385;41.594;23.808;2022-08-30T07:18:44;95642.03;;;21.68
24160;BMP280;62385;41.594;23.808;2022-08-30T07:21:19;95633.50;;;21.83
24160;BMP280;62385;41.594;23.808;2022-08-30T07:23:47;95632.91;;;21.97
24160;BMP280;62385;41.594;23.808;2022-08-30T07:26:18;95634.09;;;22.17
24160;BMP280;62385;41.594;23.808;2022-08-30T07:28:44;95641.59;;;22.07
24160;BMP280;62385;41.594;23.808;2022-08-30T07:31:11;95639.22;;;22.25
24160;BMP280;62385;41.594;23.808;2022-08-30T07:33:37;95635.47;;;22.30
24160;BMP280;62385;41.594;23.808;2022-08-30T07:36:05;95628.56;;;22.39
24160;BMP280;62385;41.594;23.808;2022-08-30T07:38:31;95630.16;;;22.44
24160;BMP280;62385;41.594;23.808;2022-08-30T07:40:57;95630.97;;;22.58
24160;BMP280;62385;41.594;23.808;2022-08-30T07:43:30;95630.75;;;22.80
24160;BMP280;62385;41.594;23.808;2022-08-30T07:46:00;95619.59;;;22.97
24160;BMP280;62385;41.594;23.808;2022-08-30T07:48:27;95622.63;;;22.91
24160;BMP280;62385;41.594;23.808;2022-08-30T07:50:52;95617.19;;;23.03
24160;BMP280;62385;41.594;23.808;2022-08-30T07:53:19;95617.34;;;23.19
24160;BMP280;62385;41.594;23.808;2022-08-30T07:55:44;95614.97;;;23.25
24160;BMP280;62385;41.594;23.808;2022-08-30T07:58:10;95613.28;;;23.32
24160;BMP280;62385;41.594;23.808;2022-08-30T08:00:35;95608.56;;;23.32
24160;BMP280;62385;41.594;23.808;2022-08-30T08:03:08;95609.06;;;23.29
24160;BMP280;62385;41.594;23.808;2022-08-30T08:05:38;95605.25;;;23.20
24160;BMP280;62385;41.594;23.808;2022-08-30T08:08:04;95602.50;;;23.32
24160;BMP280;62385;41.594;23.808;2022-08-30T08:10:30;95605.63;;;23.54
24160;BMP280;62385;41.594;23.808;2022-08-30T08:12:56;95596.31;;;23.71
24160;BMP280;62385;41.594;23.808;2022-08-30T08:15:21;95597.75;;;23.72
24160;BMP280;62385;41.594;23.808;2022-08-30T08:17:47;95589.72;;;23.74
24160;BMP280;62385;41.594;23.808;2022-08-30T08:20:32;95592.44;;;24.01
24160;BMP280;62385;41.594;23.808;2022-08-30T08:22:58;95591.63;;;24.13
24160;BMP280;62385;41.594;23.808;2022-08-30T08:25:24;95591.59;;;24.26
24160;BMP280;62385;41.594;23.808;2022-08-30T08:27:50;95584.41;;;24.17
24160;BMP280;62385;41.594;23.808;2022-08-30T08:30:18;95590.47;;;24.18
24160;BMP280;62385;41.594;23.808;2022-08-30T08:32:43;95584.16;;;24.27
24160;BMP280;62385;41.594;23.808;2022-08-30T08:35:10;95586.13;;;24.40
24160;BMP280;62385;41.594;23.808;2022-08-30T08:37:54;95587.97;;;24.22
24160;BMP280;62385;41.594;23.808;2022-08-30T08:40:19;95589.03;;;24.44
24160;BMP280;62385;41.594;23.808;2022-08-30T08:43:02;95583.31;;;24.52
24160;BMP280;62385;41.594;23.808;2022-08-30T08:48:03;95596.06;;;24.95
24160;BMP280;62385;41.594;23.808;2022-08-30T08:50:31;95588.81;;;25.31
24160;BMP280;62385;41.594;23.808;2022-08-30T08:53:17;95582.22;;;25.18
24160;BMP280;62385;41.594;23.808;2022-08-30T08:56:11;95573.28;;;25.32
24160;BMP280;62385;41.594;23.808;2022-08-30T08:58:44;95577.41;;;25.17
24160;BMP280;62385;41.594;23.808;2022-08-30T09:01:12;95563.66;;;25.29
24160;BMP280;62385;41.594;23.808;2022-08-30T09:03:37;95571.72;;;25.11
24160;BMP280;62385;41.594;23.808;2022-08-30T09:08:57;95561.06;;;25.47
24160;BMP280;62385;41.594;23.808;2022-08-30T09:11:26;95564.06;;;25.71
24160;BMP280;62385;41.594;23.808;2022-08-30T09:13:53;95547.00;;;26.02
24160;BMP280;62385;41.594;23.808;2022-08-30T09:21:58;95547.53;;;25.98
24160;BMP280;62385;41.594;23.808;2022-08-30T09:24:45;95535.69;;;26.07
24160;BMP280;62385;41.594;23.808;2022-08-30T09:29:52;95535.59;;;26.59
24160;BMP280;62385;41.594;23.808;2022-08-30T09:32:39;95527.66;;;26.27
24160;BMP280;62385;41.594;23.808;2022-08-30T09:35:10;95535.44;;;26.73
24160;BMP280;62385;41.594;23.808;2022-08-30T09:37:40;95535.19;;;27.25
24160;BMP280;62385;41.594;23.808;2022-08-30T09:40:39;95542.28;;;27.14
24160;BMP280;62385;41.594;23.808;2022-08-30T09:43:10;95549.88;;;27.37
24160;BMP280;62385;41.594;23.808;2022-08-30T09:45:48;95539.91;;;27.44
24160;BMP280;62385;41.594;23.808;2022-08-30T10:08:15;95528.63;;;27.32
24160;BMP280;62385;41.594;23.808;2022-08-30T10:10:55;95500.31;;;27.59
24160;BMP280;62385;41.594;23.808;2022-08-30T10:22:01;95488.56;;;27.74
24160;BMP280;62385;41.594;23.808;2022-08-30T10:24:34;95488.47;;;27.72
24160;BMP280;62385;41.594;23.808;2022-08-30T10:27:25;95494.25;;;27.60
24160;BMP280;62385;41.594;23.808;2022-08-30T10:30:10;95512.06;;;27.87
24160;BMP280;62385;41.594;23.808;2022-08-30T10:32:59;95512.75;;;27.66
24160;BMP280;62385;41.594;23.808;2022-08-30T10:35:33;95514.63;;;28.05
24160;BMP280;62385;41.594;23.808;2022-08-30T10:40:36;95519.91;;;27.77
24160;BMP280;62385;41.594;23.808;2022-08-30T10:43:32;95520.22;;;27.24
24160;BMP280;62385;41.594;23.808;2022-08-30T10:46:02;95525.16;;;26.89
24160;BMP280;62385;41.594;23.808;2022-08-30T10:48:36;95515.66;;;26.90
24160;BMP280;62385;41.594;23.808;2022-08-30T10:51:21;95519.09;;;26.91
24160;BMP280;62385;41.594;23.808;2022-08-30T10:53:55;95513.59;;;26.89
24160;BMP280;62385;41.594;23.808;2022-08-30T10:56:24;95504.28;;;26.94
24160;BMP280;62385;41.594;23.808;2022-08-30T10:58:52;95501.19;;;27.24
24160;BMP280;62385;41.594;23.808;2022-08-30T11:14:47;95475.06;;;28.24
24160;BMP280;62385;41.594;23.808;2022-08-30T11:19:47;95479.63;;;27.50
24160;BMP280;62385;41.594;23.808;2022-08-30T11:22:27;95496.53;;;27.26
24160;BMP280;62385;41.594;23.808;2022-08-30T11:25:15;95509.03;;;26.56
24160;BMP280;62385;41.594;23.808;2022-08-30T11:28:00;95519.66;;;26.31
24160;BMP280;62385;41.594;23.808;2022-08-30T11:33:04;95515.06;;;26.16
24160;BMP280;62385;41.594;23.808;2022-08-30T11:35:50;95515.34;;;26.06
24160;BMP280;62385;41.594;23.808;2022-08-30T11:41:11;95505.78;;;25.88
24160;BMP280;62385;41.594;23.808;2022-08-30T11:46:34;95496.44;;;26.26
24160;BMP280;62385;41.594;23.808;2022-08-30T11:49:40;95500.38;;;25.88
24160;BMP280;62385;41.594;23.808;2022-08-30T11:52:35;95505.44;;;26.13
24160;BMP280;62385;41.594;23.808;2022-08-30T11:55:25;95509.38;;;26.10
24160;BMP280;62385;41.594;23.808;2022-08-30T11:58:19;95509.66;;;26.00
24160;BMP280;62385;41.594;23.808;2022-08-30T12:01:40;95513.72;;;25.99
24160;BMP280;62385;41.594;23.808;2022-08-30T12:04:12;95523.63;;;25.93
24160;BMP280;62385;41.594;23.808;2022-08-30T12:12:11;95520.13;;;25.90
24160;BMP280;62385;41.594;23.808;2022-08-30T12:14:56;95536.81;;;25.67
24160;BMP280;62385;41.594;23.808;2022-08-30T12:17:30;95534.25;;;25.71
24160;BMP280;62385;41.594;23.808;2022-08-30T12:20:29;95533.69;;;25.56
24160;BMP280;62385;41.594;23.808;2022-08-30T12:25:49;95543.94;;;25.26
24160;BMP280;62385;41.594;23.808;2022-08-30T12:28:25;95542.34;;;24.73
24160;BMP280;62385;41.594;23.808;2022-08-30T12:30:52;95547.00;;;24.12
24160;BMP280;62385;41.594;23.808;2022-08-30T12:33:31;95541.66;;;23.17
24160;BMP280;62385;41.594;23.808;2022-08-30T12:36:01;95538.09;;;23.26
24160;BMP280;62385;41.594;23.808;2022-08-30T12:38:28;95550.59;;;23.33
24160;BMP280;62385;41.594;23.808;2022-08-30T12:40:58;95550.47;;;23.04
24160;BMP280;62385;41.594;23.808;2022-08-30T12:43:48;95538.63;;;22.83
24160;BMP280;62385;41.594;23.808;2022-08-30T12:46:16;95546.19;;;22.61
24160;BMP280;62385;41.594;23.808;2022-08-30T12:48:43;95537.69;;;22.53
24160;BMP280;62385;41.594;23.808;2022-08-30T12:51:40;95531.06;;;22.68
24160;BMP280;62385;41.594;23.808;2022-08-30T12:54:20;95551.81;;;22.65
24160;BMP280;62385;41.594;23.808;2022-08-30T13:02:12;95548.69;;;22.83
24160;BMP280;62385;41.594;23.808;2022-08-30T13:04:38;95553.00;;;22.88
24160;BMP280;62385;41.594;23.808;2022-08-30T13:07:04;95556.06;;;22.94
24160;BMP280;62385;41.594;23.808;2022-08-30T13:09:37;95561.09;;;22.88
24160;BMP280;62385;41.594;23.808;2022-08-30T13:12:07;95554.84;;;22.71
24160;BMP280;62385;41.594;23.808;2022-08-30T13:14:39;95544.97;;;23.02
24160;BMP280;62385;41.594;23.808;2022-08-30T13:19:39;95550.47;;;22.78
24160;BMP280;62385;41.594;23.808;2022-08-30T13:22:24;95552.84;;;22.72
24160;BMP280;62385;41.594;23.808;2022-08-30T13:24:51;95538.63;;;22.58
24160;BMP280;62385;41.594;23.808;2022-08-30T13:27:17;95541.59;;;22.76
24160;BMP280;62385;41.594;23.808;2022-08-30T13:29:44;95538.78;;;22.36
24160;BMP280;62385;41.594;23.808;2022-08-30T13:32:09;95544.53;;;22.42
24160;BMP280;62385;41.594;23.808;2022-08-30T13:34:35;95557.09;;;22.89
24160;BMP280;62385;41.594;23.808;2022-08-30T13:37:02;95557.50;;;23.23
24160;BMP280;62385;41.594;23.808;2022-08-30T13:39:28;95557.06;;;23.14
24160;BMP280;62385;41.594;23.808;2022-08-30T13:41:54;95553.00;;;23.27
24160;BMP280;62385;41.594;23.808;2022-08-30T13:44:20;95540.63;;;23.64
24160;BMP280;62385;41.594;23.808;2022-08-30T13:46:49;95543.53;;;23.68
24160;BMP280;62385;41.594;23.808;2022-08-30T13:49:25;95543.44;;;23.66
24160;BMP280;62385;41.594;23.808;2022-08-30T13:51:51;95534.22;;;23.57
24160;BMP280;62385;41.594;23.808;2022-08-30T13:54:21;95547.03;;;23.56
24160;BMP280;62385;41.594;23.808;2022-08-30T13:56:52;95544.22;;;23.27
24160;BMP280;62385;41.594;23.808;2022-08-30T13:59:20;95532.34;;;23.73
24160;BMP280;62385;41.594;23.808;2022-08-30T14:01:47;95541.81;;;23.88
24160;BMP280;62385;41.594;23.808;2022-08-30T14:04:13;95545.59;;;23.97
24160;BMP280;62385;41.594;23.808;2022-08-30T14:06:39;95558.47;;;23.15
24160;BMP280;62385;41.594;23.808;2022-08-30T14:09:05;95560.44;;;23.01
24160;BMP280;62385;41.594;23.808;2022-08-30T14:11:33;95550.94;;;22.86
24160;BMP280;62385;41.594;23.808;2022-08-30T14:14:17;95553.38;;;23.22
24160;BMP280;62385;41.594;23.808;2022-08-30T14:16:43;95557.06;;;23.01
24160;BMP280;62385;41.594;23.808;2022-08-30T14:19:13;95552.94;;;23.00
24160;BMP280;62385;41.594;23.808;2022-08-30T14:21:57;95544.41;;;23.31
24160;BMP280;62385;41.594;23.808;2022-08-30T14:24:22;95550.53;;;23.31
24160;BMP280;62385;41.594;23.808;2022-08-30T14:26:49;95546.72;;;23.36
24160;BMP280;62385;41.594;23.808;2022-08-30T14:29:21;95536.63;;;23.51
24160;BMP280;62385;41.594;23.808;2022-08-30T14:31:47;95535.84;;;23.34
24160;BMP280;62385;41.594;23.808;2022-08-30T14:34:14;95546.56;;;23.07
24160;BMP280;62385;41.594;23.808;2022-08-30T14:36:42;95546.06;;;23.10
24160;BMP280;62385;41.594;23.808;2022-08-30T14:39:10;95543.28;;;23.08
24160;BMP280;62385;41.594;23.808;2022-08-30T14:41:42;95548.31;;;23.28
24160;BMP280;62385;41.594;23.808;2022-08-30T14:44:09;95530.91;;;23.45
24160;BMP280;62385;41.594;23.808;2022-08-30T14:46:34;95549.72;;;23.70
24160;BMP280;62385;41.594;23.808;2022-08-30T14:49:00;95548.75;;;23.64
24160;BMP280;62385;41.594;23.808;2022-08-30T14:51:26;95548.03;;;23.63
24160;BMP280;62385;41.594;23.808;2022-08-30T14:53:53;95549.50;;;23.66
24160;BMP280;62385;41.594;23.808;2022-08-30T14:56:20;95553.13;;;23.71
24160;BMP280;62385;41.594;23.808;2022-08-30T14:58:50;95559.34;;;23.73
24160;BMP280;62385;41.594;23.808;2022-08-30T15:01:17;95573.34;;;23.56
24160;BMP280;62385;41.594;23.808;2022-08-30T15:03:43;95584.28;;;23.32
24160;BMP280;62385;41.594;23.808;2022-08-30T15:06:10;95578.94;;;23.07
24160;BMP280;62385;41.594;23.808;2022-08-30T15:08:36;95584.78;;;22.89
24160;BMP280;62385;41.594;23.808;2022-08-30T15:11:21;95577.72;;;22.70
24160;BMP280;62385;41.594;23.808;2022-08-30T15:13:47;95596.63;;;22.84
24160;BMP280;62385;41.594;23.808;2022-08-30T15:16:16;95610.88;;;22.73
24160;BMP280;62385;41.594;23.808;2022-08-30T15:18:44;95620.34;;;22.37
24160;BMP280;62385;41.594;23.808;2022-08-30T15:21:10;95627.69;;;22.48
24160;BMP280;62385;41.594;23.808;2022-08-30T15:23:37;95619.16;;;22.51
24160;BMP280;62385;41.594;23.808;2022-08-30T15:26:03;95619.22;;;22.65
24160;BMP280;62385;41.594;23.808;2022-08-30T15:28:29;95625.78;;;22.74
24160;BMP280;62385;41.594;23.808;2022-08-30T15:30:54;95643.44;;;22.16
24160;BMP280;62385;41.594;23.808;2022-08-30T15:33:22;95652.13;;;22.26
24160;BMP280;62385;41.594;23.808;2022-08-30T15:35:47;95637.63;;;22.20
24160;BMP280;62385;41.594;23.808;2022-08-30T15:38:14;95627.75;;;22.13
24160;BMP280;62385;41.594;23.808;2022-08-30T15:40:39;95620.47;;;22.27