sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42244;SDS011;27912;51.828;5.688;2022-07-21T00:02:07;14.15;;;12.10;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:04:33;16.30;;;12.20;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:06:59;15.88;;;12.98;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:09:25;16.35;;;12.65;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:11:50;19.65;;;14.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:14:16;14.27;;;12.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:16:43;17.42;;;13.07;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:19:09;14.95;;;12.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:21:35;16.20;;;13.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:24:01;16.60;;;13.00;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:26:27;14.60;;;13.02;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:28:53;16.05;;;13.18;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:31:18;15.35;;;13.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:33:44;15.02;;;12.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:36:09;14.48;;;12.75;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:38:35;15.85;;;13.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:41:01;13.65;;;11.80;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:43:26;16.27;;;13.20;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:45:52;14.43;;;12.85;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:48:19;17.13;;;13.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:50:45;14.80;;;13.30;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:53:10;14.38;;;12.73;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:55:36;17.77;;;13.40;;
42244;SDS011;27912;51.828;5.688;2022-07-21T00:58:02;16.38;;;13.43;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:00:28;15.60;;;13.07;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:02:55;16.90;;;13.65;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:05:22;14.63;;;13.10;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:07:49;17.67;;;13.32;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:10:19;16.45;;;13.57;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:12:46;16.27;;;13.68;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:15:13;16.45;;;13.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:17:40;14.68;;;13.18;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:20:07;16.13;;;13.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:22:36;18.63;;;13.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:25:04;19.45;;;14.27;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:27:30;17.10;;;15.10;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:29:56;19.50;;;14.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:32:22;20.00;;;16.02;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:34:48;17.02;;;14.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:37:14;19.70;;;16.13;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:39:44;20.98;;;15.80;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:42:30;20.63;;;16.25;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:44:56;19.20;;;16.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:47:22;20.52;;;15.90;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:49:51;22.25;;;17.23;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:52:16;18.60;;;16.58;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:54:42;18.10;;;16.08;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:57:07;19.35;;;16.45;;
42244;SDS011;27912;51.828;5.688;2022-07-21T01:59:33;19.85;;;16.23;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:01:59;19.85;;;16.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:04:24;20.52;;;17.08;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:06:50;20.73;;;16.40;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:09:15;20.63;;;16.75;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:11:41;18.38;;;16.15;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:14:07;20.33;;;15.82;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:16:32;19.27;;;15.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:18:58;18.65;;;15.25;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:21:24;19.27;;;15.30;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:23:50;17.88;;;14.73;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:26:16;18.25;;;15.27;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:28:42;17.13;;;15.25;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:31:07;17.67;;;14.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:33:33;17.38;;;15.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:35:59;18.20;;;16.10;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:38:25;18.33;;;16.30;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:40:50;18.80;;;15.88;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:43:16;17.73;;;15.18;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:45:42;19.45;;;16.40;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:48:09;18.05;;;15.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:50:37;19.23;;;16.13;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:53:07;20.75;;;17.20;;
42244;SDS011;27912;51.828;5.688;2022-07-21T02:55:34;22.52;;;15.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:00:50;17.38;;;14.93;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:03:18;18.92;;;15.32;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:05:44;17.02;;;15.10;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:08:10;19.70;;;15.50;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:10:36;16.90;;;14.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:13:03;18.52;;;15.50;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:15:29;18.60;;;14.88;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:17:55;20.15;;;16.08;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:20:24;18.40;;;15.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:22:51;17.98;;;15.23;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:25:17;19.42;;;15.68;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:27:43;19.38;;;16.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:30:10;20.38;;;16.65;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:32:37;19.85;;;16.88;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:35:03;18.77;;;15.40;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:37:29;21.20;;;17.42;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:39:55;22.17;;;16.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:42:21;22.27;;;17.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:44:46;21.80;;;17.25;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:47:12;22.08;;;18.02;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:49:38;22.95;;;17.52;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:52:04;24.23;;;17.58;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:54:29;21.02;;;17.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:56:55;23.27;;;18.90;;
42244;SDS011;27912;51.828;5.688;2022-07-21T03:59:20;22.67;;;18.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:01:46;23.52;;;18.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:04:11;26.05;;;18.75;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:06:37;24.08;;;18.10;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:09:03;24.35;;;17.83;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:11:28;23.85;;;17.77;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:13:55;22.38;;;18.20;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:16:21;24.25;;;17.63;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:18:47;23.80;;;17.33;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:21:12;20.95;;;18.30;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:23:38;23.52;;;18.73;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:26:04;23.60;;;17.73;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:28:29;23.80;;;18.20;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:30:55;25.67;;;18.88;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:33:21;25.25;;;18.45;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:35:46;25.52;;;18.17;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:38:12;26.73;;;20.30;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:40:39;24.75;;;19.00;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:43:04;26.70;;;19.08;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:45:30;28.50;;;20.77;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:47:56;26.85;;;20.20;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:50:22;27.10;;;20.77;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:52:49;27.20;;;20.63;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:55:15;27.80;;;21.02;;
42244;SDS011;27912;51.828;5.688;2022-07-21T04:57:42;30.10;;;21.83;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:00:10;28.45;;;22.52;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:02:38;28.23;;;20.83;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:05:04;30.52;;;21.92;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:07:30;29.55;;;20.73;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:09:56;31.13;;;21.77;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:12:23;26.15;;;21.30;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:14:50;32.65;;;21.23;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:17:16;29.17;;;21.10;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:19:42;27.63;;;20.33;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:22:08;27.00;;;20.02;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:24:34;27.67;;;20.23;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:26:59;23.42;;;19.55;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:29:25;26.92;;;20.80;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:31:50;27.20;;;20.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:34:16;24.15;;;18.77;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:36:41;24.35;;;19.27;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:39:07;26.10;;;18.27;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:41:32;27.92;;;18.63;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:43:58;24.92;;;18.63;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:46:24;23.40;;;18.02;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:48:49;23.48;;;17.88;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:51:15;25.20;;;17.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:53:40;24.35;;;17.90;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:56:06;21.52;;;16.83;;
42244;SDS011;27912;51.828;5.688;2022-07-21T05:58:33;24.40;;;17.17;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:00:58;22.15;;;16.23;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:03:37;20.38;;;15.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:06:05;24.67;;;16.92;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:08:33;23.55;;;16.85;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:11:02;25.90;;;17.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:13:27;23.13;;;17.33;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:15:53;25.25;;;18.42;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:18:19;25.30;;;18.27;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:20:44;24.33;;;18.33;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:23:10;26.35;;;18.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:25:35;27.63;;;19.33;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:28:01;23.27;;;18.08;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:30:27;23.83;;;18.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:32:52;21.98;;;17.25;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:35:18;24.42;;;18.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:37:44;24.58;;;17.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:40:10;22.23;;;17.20;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:42:36;26.15;;;18.67;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:45:03;25.20;;;17.40;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:47:29;27.73;;;16.98;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:49:54;28.23;;;19.77;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:52:20;27.35;;;19.00;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:54:45;28.13;;;18.45;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:57:11;28.88;;;19.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T06:59:38;28.00;;;20.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:02:04;27.58;;;20.10;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:04:30;33.00;;;21.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:06:55;27.17;;;20.92;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:09:21;30.85;;;20.73;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:11:47;28.65;;;20.15;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:14:15;28.10;;;20.58;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:16:41;32.38;;;22.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:19:06;29.80;;;21.33;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:21:32;29.17;;;21.45;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:23:57;30.25;;;20.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:26:23;33.00;;;20.45;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:28:48;28.60;;;20.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:31:14;25.58;;;20.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:33:39;26.42;;;20.13;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:36:05;29.33;;;19.92;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:38:33;27.88;;;19.42;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:40:59;27.23;;;20.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:43:24;28.30;;;19.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:45:50;25.00;;;17.75;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:48:15;28.20;;;19.33;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:50:41;27.83;;;19.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:53:06;24.58;;;17.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:55:32;26.17;;;18.73;;
42244;SDS011;27912;51.828;5.688;2022-07-21T07:57:57;25.98;;;17.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:00:23;27.95;;;18.92;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:02:49;28.25;;;17.90;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:05:14;24.92;;;17.73;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:07:40;28.15;;;17.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:10:10;27.13;;;18.55;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:12:37;23.48;;;18.65;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:15:03;23.15;;;18.27;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:17:29;30.45;;;18.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:19:55;28.63;;;18.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:22:20;27.55;;;18.98;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:24:46;27.30;;;20.00;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:27:12;28.35;;;21.52;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:29:37;33.10;;;22.45;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:32:03;28.95;;;20.98;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:34:29;30.40;;;20.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:36:55;30.38;;;21.27;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:39:21;30.13;;;20.80;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:41:47;29.88;;;20.92;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:44:13;34.42;;;20.58;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:46:41;34.78;;;21.75;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:49:08;29.13;;;20.08;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:51:35;27.92;;;18.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:54:01;27.95;;;18.33;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:56:28;22.88;;;16.02;;
42244;SDS011;27912;51.828;5.688;2022-07-21T08:58:54;18.20;;;11.77;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:01:20;14.80;;;11.40;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:03:48;18.23;;;11.73;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:06:17;16.67;;;10.57;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:08:47;16.13;;;10.45;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:11:22;13.55;;;10.25;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:14:12;12.52;;;9.73;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:16:41;13.35;;;8.23;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:19:16;10.23;;;8.18;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:21:53;12.05;;;8.00;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:29:47;10.32;;;7.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:32:27;7.65;;;6.63;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:34:58;10.05;;;6.63;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:37:24;9.48;;;6.65;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:42:32;15.57;;;8.45;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:45:02;34.08;;;12.63;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:47:30;38.05;;;14.50;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:49:58;16.45;;;9.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:52:30;18.35;;;9.25;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:55:02;9.05;;;7.57;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:57:30;11.05;;;7.20;;
42244;SDS011;27912;51.828;5.688;2022-07-21T09:59:57;8.85;;;6.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:02:24;10.73;;;6.97;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:05:03;8.43;;;6.78;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:07:30;8.52;;;7.15;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:09:58;8.68;;;7.78;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:12:24;10.18;;;8.20;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:14:51;9.43;;;8.23;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:17:18;9.93;;;7.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:19:49;9.27;;;8.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:22:27;8.70;;;7.78;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:25:05;9.90;;;7.63;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:27:32;9.18;;;7.47;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:30:01;8.55;;;6.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:32:34;6.72;;;5.97;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:35:03;7.75;;;5.90;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:37:50;7.47;;;6.00;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:51:07;6.50;;;5.90;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:53:38;7.25;;;6.00;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:56:04;7.28;;;6.45;;
42244;SDS011;27912;51.828;5.688;2022-07-21T10:58:36;9.02;;;6.65;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:01:03;9.15;;;6.63;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:04:06;8.57;;;6.57;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:06:37;8.18;;;6.95;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:09:08;9.93;;;7.78;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:11:37;9.48;;;7.90;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:14:36;9.38;;;7.93;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:17:04;11.05;;;9.52;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:21:56;9.38;;;8.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:24:24;8.40;;;7.55;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:26:55;8.88;;;7.75;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:29:25;9.55;;;7.85;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:31:52;7.97;;;7.18;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:34:18;11.25;;;7.75;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:36:44;8.95;;;7.85;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:39:11;8.35;;;7.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:41:39;9.55;;;7.93;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:44:06;13.40;;;7.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:46:46;11.57;;;8.02;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:49:16;8.32;;;6.75;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:51:55;9.63;;;7.18;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:54:29;12.23;;;8.10;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:57:00;7.20;;;6.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T11:59:28;9.93;;;7.25;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:01:59;9.65;;;7.65;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:04:32;11.23;;;8.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:07:19;15.40;;;8.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:09:51;10.13;;;7.55;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:12:36;10.95;;;7.93;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:17:41;10.65;;;8.82;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:20:27;14.95;;;11.68;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:22:57;14.52;;;12.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:25:34;18.25;;;13.18;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:28:02;15.80;;;13.88;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:30:50;16.45;;;13.93;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:35:44;14.45;;;11.90;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:38:21;14.98;;;11.45;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:40:47;17.75;;;12.63;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:43:19;11.60;;;10.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:45:46;13.80;;;11.65;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:48:18;14.15;;;11.15;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:53:25;11.43;;;10.13;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:55:51;10.35;;;9.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T12:58:17;9.98;;;8.48;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:00:42;8.95;;;8.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:03:08;9.25;;;8.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:05:33;8.50;;;7.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:07:59;9.95;;;8.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:10:24;9.35;;;8.52;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:12:50;7.35;;;6.22;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:15:16;7.65;;;6.40;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:17:42;7.85;;;5.78;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:20:10;7.28;;;5.90;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:22:36;6.88;;;5.43;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:25:03;6.25;;;5.65;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:27:29;8.27;;;5.78;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:29:55;5.85;;;5.13;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:32:20;5.88;;;5.28;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:34:46;6.68;;;5.97;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:37:12;6.28;;;5.68;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:39:38;6.57;;;5.57;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:42:04;5.95;;;5.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:44:32;7.55;;;5.07;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:46:58;9.38;;;5.75;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:49:24;7.05;;;5.93;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:51:49;8.50;;;6.72;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:54:15;9.23;;;6.82;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:56:41;8.57;;;7.68;;
42244;SDS011;27912;51.828;5.688;2022-07-21T13:59:06;7.18;;;6.47;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:01:32;6.72;;;6.03;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:03:58;6.82;;;5.00;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:06:23;5.75;;;5.05;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:08:49;3.25;;;2.10;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:11:14;2.38;;;1.65;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:13:41;2.25;;;1.50;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:16:07;1.92;;;1.30;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:18:33;2.33;;;1.40;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:20:58;4.15;;;1.42;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:23:24;3.30;;;1.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:25:51;1.77;;;1.00;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:28:17;2.53;;;1.35;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:30:43;3.17;;;1.02;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:33:08;2.92;;;1.20;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:35:34;3.20;;;1.38;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:38:00;2.83;;;1.90;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:40:26;3.13;;;1.83;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:42:52;3.03;;;1.42;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:45:18;4.13;;;1.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:47:46;2.97;;;1.27;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:50:12;2.03;;;1.00;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:52:38;3.15;;;0.77;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:55:04;3.38;;;0.75;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:57:31;1.85;;;0.70;;
42244;SDS011;27912;51.828;5.688;2022-07-21T14:59:57;1.30;;;0.60;;
42244;SDS011;27912;51.828;5.688;2022-07-21T15:02:22;1.52;;;0.50;;