sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20593;SDS011;10455;48.732;10.266;2024-02-26T00:00:22;11.40;;;10.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:05:26;11.47;;;10.27;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:10:28;10.57;;;9.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:15:29;12.53;;;11.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:20:33;13.37;;;11.97;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:25:35;13.50;;;11.67;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:30:37;12.47;;;11.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:35:41;11.17;;;10.03;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:40:42;12.90;;;10.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:45:44;11.93;;;10.60;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:50:48;10.60;;;9.60;;
20593;SDS011;10455;48.732;10.266;2024-02-26T00:55:50;11.73;;;10.53;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:00:52;10.43;;;9.43;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:05:56;9.50;;;8.60;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:10:58;10.00;;;9.10;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:16:00;10.00;;;9.07;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:21:03;11.40;;;10.33;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:26:07;10.33;;;9.43;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:31:09;10.80;;;9.70;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:36:12;11.40;;;9.83;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:41:14;10.00;;;9.10;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:46:16;10.27;;;9.33;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:51:20;11.07;;;10.07;;
20593;SDS011;10455;48.732;10.266;2024-02-26T01:56:22;10.93;;;9.93;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:01:29;10.53;;;9.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:06:33;10.73;;;9.73;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:11:37;10.57;;;9.57;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:16:39;11.73;;;10.47;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:21:42;11.77;;;10.57;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:26:44;11.30;;;10.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:31:46;13.23;;;10.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:36:51;10.87;;;9.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:41:53;12.20;;;10.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:46:55;12.10;;;10.87;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:51:58;12.57;;;10.07;;
20593;SDS011;10455;48.732;10.266;2024-02-26T02:57:01;12.43;;;10.60;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:02:03;13.13;;;10.97;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:07:06;12.87;;;10.87;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:12:08;13.17;;;10.87;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:17:10;13.47;;;10.43;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:22:13;11.43;;;10.10;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:27:15;13.63;;;11.70;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:32:17;13.03;;;11.33;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:37:20;11.70;;;10.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:42:22;13.20;;;10.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:47:24;13.80;;;12.03;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:52:27;13.67;;;11.97;;
20593;SDS011;10455;48.732;10.266;2024-02-26T03:57:29;12.70;;;11.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:02:31;14.03;;;12.00;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:07:34;13.67;;;12.17;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:12:37;14.30;;;12.27;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:17:40;15.77;;;13.17;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:22:43;14.80;;;12.37;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:27:45;15.57;;;13.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:32:47;15.57;;;12.73;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:37:50;16.13;;;13.27;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:42:52;14.60;;;12.83;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:47:54;16.20;;;13.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:52:57;15.87;;;13.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T04:57:59;19.20;;;15.37;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:03:01;22.40;;;15.97;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:08:05;20.00;;;16.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:13:07;19.60;;;15.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:18:09;21.13;;;15.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:23:13;15.93;;;13.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:28:15;17.37;;;14.60;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:33:16;19.83;;;15.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:38:20;18.40;;;14.77;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:43:21;18.27;;;15.60;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:48:23;24.83;;;19.47;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:53:26;25.40;;;19.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T05:58:28;23.43;;;19.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:03:30;23.97;;;18.77;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:08:34;27.77;;;21.07;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:13:35;24.83;;;20.17;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:18:37;29.43;;;21.77;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:23:40;23.23;;;19.83;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:28:42;24.03;;;20.57;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:33:44;24.07;;;19.53;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:38:48;25.53;;;20.10;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:43:50;21.47;;;18.03;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:48:58;20.60;;;17.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:54:01;23.47;;;18.73;;
20593;SDS011;10455;48.732;10.266;2024-02-26T06:59:03;22.47;;;16.43;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:04:05;18.20;;;16.03;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:09:08;21.70;;;17.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:14:12;20.77;;;17.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:19:14;20.20;;;16.87;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:24:17;21.47;;;16.43;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:29:19;23.20;;;19.93;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:34:21;22.03;;;16.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:39:28;19.57;;;15.83;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:44:30;16.27;;;14.53;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:49:32;15.43;;;13.90;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:54:36;13.07;;;11.67;;
20593;SDS011;10455;48.732;10.266;2024-02-26T07:59:38;15.23;;;13.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:04:42;15.90;;;14.00;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:09:45;14.57;;;13.03;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:14:47;14.17;;;12.67;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:19:49;15.93;;;14.17;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:24:53;14.43;;;12.93;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:29:54;13.10;;;11.83;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:34:56;14.30;;;13.00;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:40:00;13.53;;;12.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:45:04;14.60;;;13.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:50:07;14.32;;;12.32;;
20593;SDS011;10455;48.732;10.266;2024-02-26T08:55:13;12.47;;;11.37;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:00:15;12.47;;;11.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:05:20;12.30;;;11.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:10:23;14.98;;;13.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:15:25;11.57;;;10.47;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:20:27;12.75;;;11.60;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:25:31;11.35;;;10.35;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:30:33;12.43;;;11.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:35:36;11.30;;;10.10;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:40:40;11.20;;;10.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:45:42;10.25;;;9.43;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:50:44;10.40;;;9.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T09:55:49;12.43;;;11.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:00:51;13.98;;;12.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:05:58;12.32;;;11.25;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:11:04;12.52;;;11.32;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:16:08;9.95;;;9.05;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:21:10;9.57;;;8.77;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:26:13;9.80;;;8.90;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:31:16;9.32;;;8.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:36:18;8.55;;;7.85;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:41:23;7.68;;;7.18;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:46:25;6.78;;;6.28;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:51:28;6.07;;;5.68;;
20593;SDS011;10455;48.732;10.266;2024-02-26T10:56:33;5.65;;;5.25;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:01:37;5.53;;;5.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:06:41;5.32;;;4.93;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:11:45;5.38;;;4.93;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:16:49;5.95;;;5.55;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:21:52;5.47;;;5.10;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:26:55;6.22;;;5.70;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:32:00;6.88;;;6.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:37:08;6.32;;;5.88;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:42:14;6.13;;;5.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:47:18;6.30;;;5.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:52:21;6.97;;;6.38;;
20593;SDS011;10455;48.732;10.266;2024-02-26T11:57:25;6.72;;;6.22;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:07:53;6.30;;;5.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:13:02;7.13;;;6.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:18:08;6.60;;;6.15;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:23:14;7.35;;;6.78;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:28:18;6.70;;;6.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:33:20;7.38;;;6.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:38:23;7.13;;;6.55;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:43:26;7.20;;;6.70;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:48:28;7.00;;;6.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:53:30;7.80;;;6.82;;
20593;SDS011;10455;48.732;10.266;2024-02-26T12:58:34;7.40;;;6.78;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:03:38;7.20;;;6.60;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:08:40;7.63;;;7.03;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:13:47;7.72;;;7.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:18:49;8.05;;;7.45;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:23:52;8.48;;;7.78;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:29:02;8.13;;;7.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:34:04;8.30;;;7.70;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:39:06;9.18;;;8.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:44:14;8.48;;;7.78;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:49:16;10.30;;;9.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:54:18;9.07;;;8.27;;
20593;SDS011;10455;48.732;10.266;2024-02-26T13:59:21;8.63;;;8.00;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:04:23;8.63;;;7.95;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:09:25;8.95;;;8.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:14:28;8.65;;;7.95;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:19:32;8.50;;;7.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:24:34;9.00;;;8.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:29:38;5.43;;;5.00;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:34:41;6.80;;;5.82;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:39:43;6.07;;;5.68;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:44:48;7.28;;;5.60;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:49:50;5.28;;;4.88;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:54:52;5.20;;;4.72;;
20593;SDS011;10455;48.732;10.266;2024-02-26T14:59:56;5.32;;;4.90;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:04:58;5.15;;;4.75;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:10:00;4.97;;;4.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:15:03;5.05;;;4.65;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:20:06;4.25;;;3.97;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:25:11;4.47;;;4.18;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:30:14;4.43;;;4.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:35:16;5.10;;;4.67;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:40:18;4.60;;;4.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:45:21;9.00;;;5.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:50:24;5.10;;;4.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T15:55:26;5.03;;;4.70;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:00:30;5.63;;;5.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:05:32;4.37;;;3.97;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:10:34;4.60;;;4.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:15:37;4.70;;;4.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:20:39;5.00;;;4.60;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:25:41;8.23;;;6.17;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:30:44;10.10;;;8.33;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:35:46;6.17;;;5.67;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:40:50;7.07;;;6.33;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:45:53;9.57;;;6.93;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:50:55;4.93;;;4.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T16:55:56;7.90;;;7.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:01:03;6.23;;;5.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:06:05;5.67;;;5.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:11:08;5.60;;;5.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:16:11;6.30;;;5.90;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:21:15;5.00;;;4.57;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:26:17;5.47;;;5.07;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:31:21;4.93;;;4.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:36:25;5.10;;;4.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:41:26;4.80;;;4.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:46:30;4.67;;;4.37;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:51:32;4.80;;;4.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T17:56:34;4.60;;;4.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:01:38;6.40;;;5.90;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:06:40;4.70;;;4.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:11:43;4.93;;;4.53;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:16:46;4.77;;;4.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:21:48;4.60;;;4.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:26:50;4.77;;;4.37;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:31:55;4.70;;;4.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:36:57;4.60;;;4.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:41:59;4.60;;;4.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:47:06;4.80;;;4.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:52:08;6.67;;;6.07;;
20593;SDS011;10455;48.732;10.266;2024-02-26T18:57:10;22.77;;;15.37;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:02:13;10.57;;;8.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:07:15;8.30;;;7.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:12:17;5.83;;;5.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:17:21;9.80;;;8.90;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:22:23;26.47;;;21.10;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:27:25;15.67;;;12.57;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:32:28;15.60;;;12.37;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:37:31;9.80;;;8.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:42:34;8.77;;;7.97;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:47:37;8.73;;;7.87;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:52:39;8.07;;;7.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T19:57:41;7.73;;;7.03;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:02:44;22.70;;;16.73;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:07:46;10.80;;;9.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:12:49;5.70;;;5.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:17:53;10.70;;;8.37;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:22:55;6.60;;;6.00;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:27:57;7.03;;;5.00;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:33:00;5.73;;;5.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:38:02;5.63;;;5.17;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:43:04;5.63;;;5.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:48:07;6.30;;;5.70;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:53:09;6.20;;;5.70;;
20593;SDS011;10455;48.732;10.266;2024-02-26T20:58:11;5.97;;;5.47;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:03:15;6.43;;;5.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:08:17;8.20;;;7.43;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:13:19;7.33;;;6.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:18:22;6.83;;;6.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:23:24;6.93;;;6.33;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:28:26;7.20;;;6.57;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:33:30;6.43;;;5.87;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:38:31;6.70;;;6.10;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:43:33;11.20;;;8.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:48:38;8.33;;;6.97;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:53:40;6.70;;;6.10;;
20593;SDS011;10455;48.732;10.266;2024-02-26T21:58:42;6.63;;;6.13;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:03:45;5.90;;;5.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:08:47;6.00;;;5.50;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:13:49;5.83;;;5.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:18:53;6.23;;;5.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:23:55;6.43;;;5.80;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:28:56;5.90;;;5.40;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:34:00;6.50;;;5.90;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:39:01;6.23;;;5.70;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:44:04;5.83;;;5.43;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:49:07;5.80;;;5.30;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:54:09;6.73;;;6.20;;
20593;SDS011;10455;48.732;10.266;2024-02-26T22:59:11;7.23;;;6.63;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:04:14;6.80;;;6.10;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:09:16;7.97;;;6.90;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:14:18;6.83;;;6.33;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:19:21;6.83;;;6.23;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:24:23;6.87;;;6.27;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:29:25;6.23;;;5.73;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:34:28;6.20;;;5.70;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:39:30;6.33;;;5.90;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:44:33;6.67;;;6.07;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:49:36;6.37;;;5.87;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:54:38;8.87;;;8.07;;
20593;SDS011;10455;48.732;10.266;2024-02-26T23:59:40;9.97;;;8.97;;
