sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68806;SDS011;55800;54.272;18.558;2023-03-01T00:00:15;9.73;;;7.03;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:03:07;14.63;;;6.00;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:05:36;10.55;;;6.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:08:11;11.27;;;5.50;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:10:40;12.45;;;6.63;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:13:10;10.52;;;6.07;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:15:41;9.63;;;6.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:18:10;16.45;;;7.00;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:20:39;11.60;;;5.43;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:23:09;7.00;;;5.20;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:25:40;10.33;;;6.23;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:28:10;9.05;;;5.95;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:30:41;10.98;;;4.85;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:33:11;10.98;;;4.53;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:35:40;16.30;;;7.68;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:38:09;8.75;;;5.85;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:40:39;5.97;;;4.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:43:08;10.43;;;5.53;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:45:38;14.93;;;7.47;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:48:08;14.07;;;7.40;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:50:38;14.82;;;6.95;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:55:36;13.60;;;6.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T00:58:06;14.70;;;8.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:00:35;11.40;;;6.27;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:03:06;14.30;;;8.13;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:05:35;8.13;;;5.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:08:05;10.43;;;6.07;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:10:34;11.88;;;6.03;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:13:04;13.52;;;8.48;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:15:33;12.98;;;6.55;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:18:04;8.82;;;6.47;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:20:36;17.65;;;5.85;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:23:05;13.68;;;7.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:25:35;17.35;;;8.45;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:28:04;13.55;;;6.60;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:30:34;15.93;;;7.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:33:03;22.13;;;8.10;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:35:32;11.45;;;7.07;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:38:03;14.43;;;8.30;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:40:33;18.95;;;8.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:43:02;12.00;;;6.82;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:45:33;13.13;;;6.65;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:48:04;11.25;;;6.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:50:39;13.00;;;5.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:53:14;12.50;;;7.30;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:55:47;9.05;;;6.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T01:58:20;17.55;;;7.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:00:52;19.67;;;5.28;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:03:23;15.80;;;7.63;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:05:57;7.07;;;5.15;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:08:33;11.52;;;6.20;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:11:05;14.63;;;7.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:13:37;8.43;;;5.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:16:08;10.07;;;5.78;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:18:40;15.02;;;7.43;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:21:14;12.95;;;5.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:23:57;12.55;;;6.25;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:26:34;13.32;;;6.40;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:29:10;12.60;;;6.65;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:31:39;8.85;;;5.28;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:34:13;9.82;;;5.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:36:44;14.77;;;7.80;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:39:17;10.57;;;6.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:41:50;13.50;;;6.47;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:44:23;13.85;;;7.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:46:54;11.63;;;6.60;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:49:27;14.05;;;7.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:52:01;10.07;;;6.75;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:54:49;10.32;;;5.68;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:57:24;18.98;;;8.52;;
68806;SDS011;55800;54.272;18.558;2023-03-01T02:59:58;19.98;;;10.50;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:02:34;14.75;;;8.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:05:10;19.02;;;7.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:07:42;7.13;;;5.53;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:10:14;14.07;;;7.13;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:12:49;11.18;;;7.47;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:15:21;21.30;;;11.10;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:17:51;13.00;;;6.65;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:20:23;13.18;;;6.95;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:22:54;19.00;;;9.68;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:25:27;16.80;;;10.02;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:27:57;19.27;;;9.43;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:33:47;18.40;;;7.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:36:16;14.52;;;8.38;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:38:47;22.10;;;11.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:41:17;15.52;;;9.40;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:43:46;12.68;;;6.13;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:46:16;17.20;;;9.57;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:48:46;14.10;;;7.97;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:51:17;21.75;;;11.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:53:49;22.42;;;10.48;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:56:18;16.88;;;9.25;;
68806;SDS011;55800;54.272;18.558;2023-03-01T03:58:48;22.52;;;12.27;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:01:17;14.52;;;9.45;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:03:48;18.95;;;8.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:06:21;27.73;;;14.45;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:08:50;21.83;;;12.60;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:11:25;33.17;;;14.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:13:55;17.05;;;8.98;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:16:27;20.02;;;9.13;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:18:58;30.65;;;13.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:21:27;23.63;;;10.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:23:56;18.73;;;11.27;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:26:26;27.50;;;12.02;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:28:56;16.85;;;9.38;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:31:25;21.70;;;8.45;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:33:55;19.98;;;9.15;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:36:27;22.92;;;12.80;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:38:57;19.33;;;10.07;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:41:27;27.38;;;12.38;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:43:56;26.60;;;10.50;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:46:27;25.58;;;12.48;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:48:58;21.70;;;12.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:51:27;28.05;;;13.48;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:53:58;23.33;;;11.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T04:56:28;21.23;;;11.60;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:01:27;25.15;;;9.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:03:58;22.20;;;10.95;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:06:32;23.88;;;10.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:09:01;30.13;;;9.47;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:11:31;24.95;;;14.25;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:14:03;16.95;;;9.98;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:16:34;19.30;;;10.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:21:42;16.35;;;9.27;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:24:31;24.88;;;11.65;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:27:02;23.92;;;10.15;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:29:33;25.23;;;13.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:32:02;17.40;;;8.68;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:34:34;20.52;;;10.73;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:37:05;21.38;;;9.10;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:42:04;26.13;;;13.10;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:44:35;21.08;;;11.45;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:47:05;20.52;;;11.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:49:35;22.02;;;10.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:52:05;27.23;;;13.73;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:54:35;19.98;;;12.00;;
68806;SDS011;55800;54.272;18.558;2023-03-01T05:59:34;25.67;;;12.13;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:02:04;28.25;;;12.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:04:33;22.05;;;11.80;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:07:04;19.05;;;8.10;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:09:33;30.23;;;13.10;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:12:02;32.15;;;13.30;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:14:33;19.85;;;9.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:17:02;26.33;;;13.50;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:19:31;19.45;;;10.55;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:22:02;26.70;;;12.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:24:32;19.35;;;11.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:27:02;24.40;;;13.25;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:29:31;19.77;;;10.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:32:00;23.08;;;10.55;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:34:30;13.82;;;7.07;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:37:00;21.30;;;11.27;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:39:32;17.25;;;11.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:44:31;25.10;;;9.60;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:47:00;20.25;;;10.15;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:49:29;22.77;;;11.43;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:51:59;21.77;;;12.40;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:54:29;32.75;;;14.02;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:56:59;17.40;;;10.57;;
68806;SDS011;55800;54.272;18.558;2023-03-01T06:59:28;23.23;;;12.33;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:01:58;19.33;;;10.85;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:04:27;23.77;;;12.75;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:06:57;15.88;;;9.63;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:09:27;24.58;;;13.40;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:11:58;15.95;;;10.25;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:14:28;17.67;;;10.68;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:16:57;18.15;;;11.07;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:19:26;26.35;;;13.27;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:21:56;22.05;;;13.82;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:24:25;27.50;;;13.52;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:26:56;21.45;;;13.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:29:25;13.23;;;7.72;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:31:55;21.80;;;12.23;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:34:25;14.52;;;6.47;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:36:54;12.40;;;6.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:39:23;21.98;;;9.20;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:41:53;17.60;;;10.38;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:44:24;15.57;;;8.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:46:53;17.95;;;11.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:49:26;29.33;;;12.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:51:55;20.50;;;10.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:54:25;21.52;;;8.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:56:55;19.13;;;11.15;;
68806;SDS011;55800;54.272;18.558;2023-03-01T07:59:26;18.10;;;10.75;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:01:56;18.75;;;10.15;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:04:26;25.63;;;11.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:06:56;14.70;;;8.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:09:25;21.03;;;9.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:11:55;15.80;;;9.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:14:28;18.98;;;9.95;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:16:58;17.17;;;8.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:19:30;23.08;;;12.27;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:22:01;20.75;;;10.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:24:30;17.02;;;9.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:26:59;14.45;;;7.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:29:32;22.83;;;12.50;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:32:02;19.75;;;9.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:34:33;14.48;;;8.52;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:37:03;21.63;;;12.45;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:39:32;23.77;;;12.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:42:02;20.63;;;11.63;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:44:33;21.25;;;9.43;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:47:02;17.10;;;8.98;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:49:31;16.33;;;9.23;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:52:01;9.60;;;6.38;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:54:30;19.30;;;9.20;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:57:01;18.33;;;9.27;;
68806;SDS011;55800;54.272;18.558;2023-03-01T08:59:30;19.80;;;12.38;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:02:04;21.50;;;10.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:04:39;21.83;;;10.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:07:10;30.88;;;8.48;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:09:40;18.50;;;10.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:12:09;22.40;;;10.43;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:14:40;22.80;;;11.98;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:17:10;23.95;;;12.23;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:19:39;20.08;;;10.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:22:08;19.95;;;9.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:24:37;21.10;;;11.52;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:27:07;18.20;;;9.23;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:32:08;20.25;;;9.98;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:34:38;17.63;;;10.20;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:37:21;23.42;;;12.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:39:50;20.77;;;11.57;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:42:20;21.05;;;12.07;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:44:51;22.77;;;11.43;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:47:25;21.40;;;13.15;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:50:01;20.50;;;12.13;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:52:38;13.50;;;7.72;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:55:11;20.23;;;11.68;;
68806;SDS011;55800;54.272;18.558;2023-03-01T09:57:47;12.07;;;7.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:00:27;20.48;;;10.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:03:03;21.35;;;11.80;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:05:41;20.75;;;10.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:08:25;20.75;;;11.52;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:11:03;17.75;;;10.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:13:43;15.75;;;8.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:16:21;16.67;;;10.48;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:18:57;22.40;;;11.57;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:21:30;19.38;;;11.55;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:24:08;20.15;;;11.82;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:26:46;20.00;;;11.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:29:23;19.77;;;10.73;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:31:56;22.23;;;11.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:34:27;24.58;;;13.60;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:37:01;16.70;;;8.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:39:39;20.10;;;10.85;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:42:26;21.20;;;10.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:44:57;19.95;;;10.85;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:47:43;16.00;;;10.27;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:50:20;15.35;;;9.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:52:58;19.90;;;10.73;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:55:30;15.50;;;9.50;;
68806;SDS011;55800;54.272;18.558;2023-03-01T10:58:06;20.27;;;11.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:00:46;23.10;;;11.55;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:03:20;39.03;;;11.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:05:59;17.77;;;9.20;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:08:31;18.67;;;9.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:11:07;22.52;;;10.50;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:13:50;22.23;;;11.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:16:23;26.15;;;12.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:19:15;17.90;;;9.75;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:21:52;27.02;;;12.60;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:24:28;22.08;;;10.45;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:27:04;28.27;;;13.25;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:29:44;12.77;;;6.47;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:32:18;25.10;;;12.18;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:34:54;24.10;;;12.30;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:37:36;24.05;;;13.23;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:40:13;30.13;;;15.20;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:42:59;13.85;;;8.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:45:37;20.83;;;11.63;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:48:25;19.00;;;9.00;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:51:24;30.70;;;13.80;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:54:07;30.77;;;14.85;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:56:46;21.30;;;9.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T11:59:27;28.48;;;13.65;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:02:18;18.80;;;12.15;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:08:22;29.50;;;13.95;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:11:00;24.05;;;12.63;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:16:29;30.43;;;14.37;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:19:12;16.58;;;10.80;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:21:59;30.67;;;14.55;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:27:45;27.60;;;12.63;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:30:32;30.38;;;12.60;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:33:15;22.70;;;13.00;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:38:46;24.15;;;13.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:41:26;28.48;;;13.52;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:44:22;18.20;;;9.77;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:49:59;27.63;;;12.07;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:52:35;21.83;;;11.15;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:55:28;24.65;;;13.50;;
68806;SDS011;55800;54.272;18.558;2023-03-01T12:58:04;21.23;;;11.48;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:00:44;21.92;;;12.65;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:03:24;21.60;;;11.85;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:06:04;20.63;;;10.90;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:08:39;24.25;;;11.73;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:11:15;23.08;;;11.68;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:13:49;20.70;;;11.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:19:11;17.30;;;8.30;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:21:44;20.15;;;12.10;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:24:25;22.40;;;11.13;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:29:57;18.38;;;9.68;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:32:34;20.90;;;12.40;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:41:15;21.55;;;11.55;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:43:47;17.65;;;9.02;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:46:20;21.95;;;11.07;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:48:52;23.20;;;10.68;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:51:26;21.55;;;11.43;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:53:56;15.18;;;8.23;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:56:27;23.08;;;12.77;;
68806;SDS011;55800;54.272;18.558;2023-03-01T13:59:05;19.63;;;11.27;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:01:42;17.23;;;9.20;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:04:18;23.67;;;13.25;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:06:50;20.52;;;9.48;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:09:22;25.50;;;13.77;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:12:04;20.75;;;11.80;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:14:48;19.75;;;11.10;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:17:37;19.10;;;10.55;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:20:26;24.00;;;11.50;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:22:59;22.60;;;11.63;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:25:37;24.87;;;11.67;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:28:14;21.58;;;9.75;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:30:47;22.52;;;10.88;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:33:20;12.38;;;6.85;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:35:53;22.55;;;10.52;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:38:28;21.42;;;11.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:41:02;18.45;;;10.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:43:33;18.75;;;9.93;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:46:06;21.05;;;10.00;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:48:47;18.10;;;10.57;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:51:19;19.85;;;10.45;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:53:49;20.73;;;11.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:56:19;22.45;;;12.23;;
68806;SDS011;55800;54.272;18.558;2023-03-01T14:58:51;21.25;;;10.70;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:01:22;21.13;;;12.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:03:52;20.15;;;10.63;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:06:22;21.05;;;12.23;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:08:53;26.75;;;15.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:11:27;24.55;;;15.07;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:13:58;21.20;;;13.32;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:16:28;29.52;;;14.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:19:01;27.95;;;13.30;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:21:33;27.45;;;15.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:24:05;26.45;;;15.05;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:26:50;29.13;;;16.00;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:29:23;29.23;;;15.57;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:31:58;26.58;;;13.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:34:32;30.65;;;15.35;;
68806;SDS011;55800;54.272;18.558;2023-03-01T15:37:04;31.50;;;17.00;;