sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51292;SDS011;37377;45.186;9.778;2023-02-11T00:02:03;70.70;;;25.23;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:04:30;56.95;;;22.65;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:06:57;53.83;;;23.30;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:09:24;52.55;;;22.55;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:11:50;58.65;;;22.73;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:14:17;48.55;;;21.65;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:16:44;51.88;;;22.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:19:11;62.08;;;24.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:21:37;50.05;;;22.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:24:05;49.60;;;21.38;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:26:33;58.47;;;22.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:29:00;54.80;;;21.67;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:31:30;60.95;;;23.98;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:33:58;60.67;;;23.98;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:36:26;54.72;;;22.92;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:38:55;59.35;;;23.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:41:22;54.65;;;22.98;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:43:50;53.50;;;22.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:46:17;64.65;;;23.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:48:44;55.78;;;23.55;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:51:13;56.83;;;23.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:53:40;50.90;;;23.05;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:56:09;59.35;;;25.40;;
51292;SDS011;37377;45.186;9.778;2023-02-11T00:58:36;59.15;;;24.17;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:01:03;63.40;;;25.08;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:03:30;61.25;;;24.40;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:05:58;62.25;;;24.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:08:25;54.33;;;23.75;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:10:57;59.78;;;23.92;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:13:24;57.17;;;24.67;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:15:52;62.83;;;24.38;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:21:24;56.28;;;23.05;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:23:51;53.47;;;23.40;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:26:18;70.40;;;27.02;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:28:45;56.42;;;23.30;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:31:12;61.05;;;25.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:33:38;61.33;;;24.95;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:36:05;66.43;;;24.02;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:38:33;65.43;;;25.17;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:41:01;65.18;;;24.75;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:43:34;66.03;;;26.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:46:12;57.65;;;24.65;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:48:44;60.17;;;24.00;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:51:17;59.45;;;23.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:53:45;62.33;;;26.00;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:56:32;54.08;;;23.88;;
51292;SDS011;37377;45.186;9.778;2023-02-11T01:59:23;64.63;;;24.48;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:01:56;58.80;;;25.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:04:24;56.70;;;25.17;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:07:07;53.78;;;25.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:09:41;71.72;;;26.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:12:09;50.88;;;23.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:14:39;52.88;;;24.80;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:17:09;66.28;;;25.48;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:19:47;63.72;;;25.95;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:33:08;57.40;;;24.55;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:39:05;51.50;;;23.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:41:12;54.40;;;24.00;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:43:40;51.58;;;23.55;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:46:09;58.55;;;24.35;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:48:36;53.15;;;23.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:53:31;55.70;;;23.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:56:05;59.72;;;23.27;;
51292;SDS011;37377;45.186;9.778;2023-02-11T02:58:57;52.28;;;22.60;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:04:10;54.30;;;22.38;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:09:08;52.58;;;23.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:11:38;51.92;;;22.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:14:07;55.60;;;23.38;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:16:35;59.28;;;22.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:19:09;46.17;;;21.98;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:21:38;65.03;;;22.98;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:24:11;47.53;;;21.38;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:26:42;50.70;;;22.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:29:30;53.63;;;23.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:37:01;52.28;;;23.48;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:39:34;47.25;;;23.50;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:42:02;49.50;;;23.10;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:44:31;56.05;;;22.35;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:47:00;48.95;;;21.40;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:49:28;52.70;;;22.23;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:51:55;51.72;;;22.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:54:27;48.83;;;22.50;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:56:56;48.60;;;21.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T03:59:23;55.67;;;21.75;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:01:50;49.63;;;20.42;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:04:17;48.10;;;21.73;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:06:44;51.33;;;21.60;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:09:10;53.10;;;21.80;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:11:37;53.35;;;23.10;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:14:04;52.75;;;21.60;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:16:30;52.63;;;21.42;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:18:57;50.65;;;20.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:21:24;42.88;;;19.75;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:23:51;49.38;;;21.98;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:26:17;71.90;;;22.73;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:28:44;53.67;;;21.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:31:11;63.55;;;21.90;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:33:38;52.35;;;21.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:36:05;56.60;;;20.70;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:38:32;50.08;;;20.95;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:40:58;47.00;;;22.50;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:43:26;55.63;;;22.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:45:55;51.13;;;21.42;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:48:22;53.25;;;21.80;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:50:48;45.67;;;20.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:53:17;50.08;;;20.90;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:55:43;54.72;;;21.55;;
51292;SDS011;37377;45.186;9.778;2023-02-11T04:58:10;47.65;;;21.73;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:00:37;44.95;;;21.10;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:03:04;52.58;;;20.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:05:31;50.20;;;21.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:08:00;47.95;;;21.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:10:26;45.30;;;21.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:12:54;48.85;;;20.55;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:15:21;41.00;;;18.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:17:48;44.35;;;20.02;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:20:15;42.83;;;18.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:22:41;47.35;;;19.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:25:08;46.47;;;20.05;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:27:35;45.83;;;18.65;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:30:01;48.42;;;19.48;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:32:29;44.15;;;18.92;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:34:56;44.17;;;19.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:37:23;47.55;;;17.08;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:39:50;38.63;;;18.42;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:42:16;45.22;;;17.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:44:43;40.88;;;17.80;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:47:10;40.65;;;19.02;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:49:36;47.78;;;18.92;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:52:04;46.03;;;18.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:54:30;47.05;;;18.25;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:56:57;42.58;;;19.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T05:59:24;39.47;;;19.50;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:01:51;42.85;;;17.98;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:04:18;46.22;;;19.08;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:06:45;45.83;;;17.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:09:11;43.47;;;18.83;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:11:38;40.45;;;18.67;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:14:05;38.28;;;18.27;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:16:32;39.92;;;18.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:18:58;38.08;;;18.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:21:25;44.53;;;18.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:24:09;48.35;;;19.95;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:26:35;43.25;;;18.75;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:29:02;42.17;;;18.30;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:31:29;50.10;;;17.98;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:33:56;46.40;;;19.75;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:36:24;45.60;;;19.55;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:38:51;48.95;;;19.00;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:41:18;39.63;;;17.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:43:48;47.88;;;19.90;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:46:14;44.75;;;18.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:48:41;43.38;;;19.83;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:51:10;57.00;;;21.50;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:53:40;49.17;;;19.55;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:56:08;50.80;;;21.40;;
51292;SDS011;37377;45.186;9.778;2023-02-11T06:58:35;43.17;;;20.65;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:01:03;47.03;;;20.05;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:03:32;46.42;;;21.40;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:06:01;41.92;;;20.30;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:08:28;42.00;;;21.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:10:55;44.72;;;22.80;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:13:21;47.95;;;24.23;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:15:48;49.60;;;23.42;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:18:16;50.13;;;24.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:20:42;47.72;;;26.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:23:10;48.70;;;25.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:25:36;45.10;;;24.60;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:28:03;59.53;;;26.95;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:30:30;52.92;;;27.42;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:32:57;46.78;;;28.65;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:35:23;59.83;;;30.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:37:50;56.60;;;34.70;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:40:17;57.28;;;32.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:42:44;65.22;;;31.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:45:13;56.35;;;30.02;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:47:44;47.40;;;30.35;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:50:14;59.17;;;31.95;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:52:41;53.20;;;32.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:55:10;54.47;;;30.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T07:57:42;50.85;;;30.38;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:00:09;54.00;;;31.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:02:36;56.88;;;30.90;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:05:08;46.47;;;27.60;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:07:37;56.05;;;29.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:10:04;53.72;;;30.10;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:12:33;53.17;;;28.30;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:15:06;55.30;;;29.05;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:17:34;56.30;;;31.60;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:20:05;66.13;;;33.05;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:22:35;57.28;;;32.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:25:07;58.33;;;32.70;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:27:38;53.72;;;31.00;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:30:05;49.20;;;32.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:32:44;54.13;;;32.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:35:12;53.55;;;34.08;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:37:42;51.92;;;33.72;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:40:23;61.22;;;34.75;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:42:52;56.25;;;35.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:45:22;50.80;;;34.38;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:47:51;53.28;;;33.78;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:50:28;61.05;;;34.67;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:52:57;51.88;;;34.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:55:25;54.58;;;33.83;;
51292;SDS011;37377;45.186;9.778;2023-02-11T08:57:57;47.65;;;31.67;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:00:36;48.58;;;33.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:03:05;49.70;;;32.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:05:53;52.10;;;33.03;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:08:20;55.75;;;33.40;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:10:51;51.65;;;32.88;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:13:29;60.40;;;33.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:16:14;52.88;;;32.90;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:18:46;50.38;;;34.65;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:21:21;50.45;;;32.90;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:23:55;55.83;;;33.75;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:26:26;50.38;;;33.47;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:28:57;49.10;;;33.10;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:31:31;59.70;;;33.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:34:04;52.28;;;34.00;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:36:35;51.50;;;31.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:39:12;60.45;;;33.78;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:47:05;49.10;;;32.47;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:49:39;52.22;;;31.23;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:55:25;53.95;;;32.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T09:57:59;60.40;;;31.23;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:00:36;46.47;;;30.27;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:24:34;57.83;;;29.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:27:11;52.00;;;30.27;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:29:47;47.28;;;28.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:32:29;56.38;;;27.75;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:35:02;43.47;;;26.60;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:37:31;46.17;;;27.42;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:40:17;47.85;;;28.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:42:48;51.67;;;29.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:48:02;44.58;;;26.95;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:50:39;53.28;;;30.35;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:55:47;44.28;;;25.65;;
51292;SDS011;37377;45.186;9.778;2023-02-11T10:58:45;55.60;;;28.33;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:01:15;47.75;;;26.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:03:51;45.45;;;27.08;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:06:35;45.90;;;26.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:09:20;44.38;;;27.50;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:11:53;44.38;;;26.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:14:25;51.03;;;26.92;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:16:56;46.92;;;26.02;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:19:26;46.83;;;25.83;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:21:54;39.83;;;24.30;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:27:27;44.67;;;25.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:29:56;42.30;;;26.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:32:36;37.55;;;23.55;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:35:19;42.30;;;24.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:37:57;42.88;;;24.50;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:40:30;38.13;;;23.50;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:46:14;40.30;;;24.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:48:55;47.72;;;25.08;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:51:32;41.17;;;23.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:54:10;41.63;;;25.92;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:56:56;40.88;;;25.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T11:59:26;40.10;;;25.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:09:52;45.15;;;26.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:15:07;40.42;;;25.10;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:20:16;48.20;;;27.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:30:37;40.15;;;26.38;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:33:19;40.85;;;26.70;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:35:55;46.47;;;27.33;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:38:31;44.60;;;26.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:44:06;45.85;;;27.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:46:42;44.90;;;27.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:49:24;52.53;;;29.73;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:52:00;54.65;;;29.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:54:29;44.13;;;28.45;;
51292;SDS011;37377;45.186;9.778;2023-02-11T12:57:10;51.85;;;30.00;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:02:32;61.25;;;38.25;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:07:31;55.13;;;28.27;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:10:15;53.67;;;28.33;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:12:45;46.78;;;28.23;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:15:32;51.25;;;27.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:18:11;47.75;;;28.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:23:26;47.85;;;27.30;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:26:13;48.70;;;28.60;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:31:22;51.65;;;29.70;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:33:53;50.85;;;28.83;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:36:22;57.30;;;30.05;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:38:51;52.70;;;29.98;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:41:21;48.92;;;29.67;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:43:57;56.53;;;31.17;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:46:26;58.95;;;33.47;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:48:54;53.55;;;32.03;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:51:35;56.60;;;30.65;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:54:03;54.42;;;32.47;;
51292;SDS011;37377;45.186;9.778;2023-02-11T13:56:40;62.50;;;32.67;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:08:05;55.10;;;28.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:10:47;53.97;;;30.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:15:44;50.92;;;29.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:23:43;51.42;;;29.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:29:16;54.20;;;27.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:31:48;46.50;;;27.33;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:34:35;48.80;;;27.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:40:02;48.08;;;29.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:45:09;66.90;;;27.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:50:18;47.83;;;26.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:52:52;49.83;;;28.00;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:55:31;47.42;;;26.95;;
51292;SDS011;37377;45.186;9.778;2023-02-11T14:58:16;63.05;;;31.30;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:00:48;53.05;;;27.52;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:03:24;45.95;;;28.23;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:08:53;45.90;;;26.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:11:24;47.90;;;27.80;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:14:00;64.38;;;30.10;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:16:34;47.97;;;28.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:22:03;47.88;;;28.63;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:24:34;47.95;;;28.77;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:27:09;51.13;;;27.58;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:29:54;52.35;;;28.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:32:32;59.47;;;28.67;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:35:03;50.25;;;27.85;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:37:36;48.65;;;26.90;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:43:00;50.55;;;27.48;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:45:37;48.75;;;28.02;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:48:08;49.95;;;27.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:50:40;50.78;;;27.08;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:56:02;46.78;;;27.10;;
51292;SDS011;37377;45.186;9.778;2023-02-11T15:58:39;49.10;;;27.33;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:01:10;50.22;;;26.75;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:03:40;61.40;;;29.65;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:14:18;54.08;;;28.27;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:16:53;54.55;;;30.15;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:19:28;55.10;;;28.23;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:21:58;53.28;;;30.02;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:24:30;58.90;;;28.80;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:26:59;64.82;;;31.40;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:29:29;55.15;;;27.98;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:32:15;50.35;;;29.50;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:37:18;53.08;;;28.33;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:39:45;54.63;;;29.00;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:42:18;63.55;;;30.05;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:44:53;63.92;;;32.47;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:47:23;71.97;;;32.22;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:49:57;66.30;;;33.60;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:52:29;58.03;;;29.50;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:55:03;65.97;;;32.22;;
51292;SDS011;37377;45.186;9.778;2023-02-11T16:57:34;69.25;;;35.92;;
51292;SDS011;37377;45.186;9.778;2023-02-11T17:00:09;77.15;;;38.20;;
51292;SDS011;37377;45.186;9.778;2023-02-11T17:02:41;78.68;;;39.13;;
51292;SDS011;37377;45.186;9.778;2023-02-11T17:05:18;83.07;;;40.22;;
51292;SDS011;37377;45.186;9.778;2023-02-11T17:08:23;169.50;;;77.35;;
51292;SDS011;37377;45.186;9.778;2023-02-11T17:10:53;157.10;;;69.93;;
51292;SDS011;37377;45.186;9.778;2023-02-11T17:13:25;107.32;;;53.25;;
51292;SDS011;37377;45.186;9.778;2023-02-11T17:15:59;99.47;;;45.97;;
51292;SDS011;37377;45.186;9.778;2023-02-11T17:18:33;84.45;;;39.53;;
51292;SDS011;37377;45.186;9.778;2023-02-11T17:21:10;86.20;;;38.05;;