sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-02-28T00:00:03;7.30;67.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:00:25;7.30;66.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:00:40;7.30;66.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:00:55;7.30;67.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:01:14;7.40;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:01:30;7.40;67.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:01:45;7.30;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:02:00;7.40;67.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:02:15;7.30;66.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:02:32;7.40;66.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:02:47;7.40;66.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:03:02;7.40;66.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:03:18;7.40;67.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:03:33;7.40;67.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:03:49;7.40;67.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:04:04;7.40;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:04:19;7.40;66.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:04:34;7.40;66.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:04:49;7.40;66.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:05:08;7.40;66.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:05:25;7.40;66.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:05:41;7.40;66.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:05:56;7.40;65.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:06:11;7.40;65.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:06:27;7.40;66.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:06:42;7.40;66.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:06:57;7.30;66.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:07:12;7.30;66.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:07:27;7.30;66.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:07:42;7.30;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:07:57;7.30;66.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:08:12;7.30;66.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:08:27;7.40;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:08:43;7.30;67.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:08:57;7.40;66.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:09:12;7.40;66.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:09:27;7.40;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:09:42;7.30;66.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:09:57;7.40;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:10:15;7.30;67.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:10:38;7.40;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:10:53;7.40;66.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:11:10;7.40;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:11:27;7.40;66.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:11:42;7.40;66.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:11:57;7.40;66.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:12:12;7.40;66.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:12:27;7.40;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:12:42;7.40;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:13:03;7.40;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:13:19;7.40;66.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:13:36;7.40;67.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:13:52;7.40;67.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:14:07;7.40;67.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:14:22;7.40;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:14:37;7.40;67.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:14:52;7.40;68.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:15:09;7.40;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:15:25;7.40;67.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:15:40;7.40;68.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:15:59;7.40;67.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:16:19;7.40;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:16:35;7.40;68.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:16:49;7.40;68.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:17:04;7.40;68.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:17:19;7.40;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:17:37;7.40;68.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:17:52;7.40;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:18:07;7.40;67.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:18:22;7.40;68.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:18:37;7.40;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:19:12;7.40;69.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:19:27;7.40;68.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:19:43;7.40;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:19:58;7.40;68.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:20:26;7.40;68.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:20:41;7.40;68.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:20:57;7.40;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:21:12;7.40;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:21:27;7.40;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:21:42;7.40;69.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:21:57;7.40;68.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:22:12;7.40;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:22:27;7.40;68.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:22:45;7.40;68.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:23:01;7.40;68.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:23:16;7.40;69.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:23:31;7.40;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:23:46;7.40;69.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:24:01;7.40;69.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:24:16;7.40;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:24:31;7.40;68.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:24:46;7.40;68.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:25:02;7.40;68.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:25:20;7.40;68.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:25:37;7.40;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:25:52;7.40;67.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:26:07;7.40;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:26:22;7.40;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:26:37;7.40;68.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:26:52;7.40;69.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:27:07;7.40;69.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:27:22;7.40;68.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:27:39;7.40;68.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:27:54;7.40;68.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:28:10;7.40;69.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:28:25;7.40;71.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:28:40;7.40;71.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:28:55;7.40;71.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:29:11;7.40;71.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:29:26;7.50;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:29:40;7.40;68.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:29:55;7.40;68.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:30:16;7.50;68.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:30:32;7.40;67.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:30:47;7.40;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:31:03;7.40;67.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:31:18;7.40;68.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:31:33;7.40;68.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:31:47;7.40;67.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:32:04;7.40;67.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:32:19;7.40;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:32:34;7.40;67.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:32:51;7.40;67.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:33:05;7.40;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:33:20;7.40;67.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:33:35;7.40;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:33:50;7.40;68.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:34:06;7.40;68.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:34:21;7.40;69.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:34:36;7.40;69.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:34:52;7.40;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:35:07;7.40;69.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:35:23;7.40;70.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:35:38;7.40;71.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:36:01;7.40;70.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:36:18;7.40;69.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:36:33;7.40;69.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:36:48;7.40;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:37:08;7.40;68.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:37:23;7.40;67.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:37:38;7.40;67.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:37:54;7.40;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:38:08;7.40;67.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:38:23;7.30;67.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:38:39;7.30;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:38:55;7.30;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:39:09;7.30;67.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:39:24;7.30;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:39:40;7.30;68.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:39:55;7.20;67.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:40:11;7.30;68.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:40:26;7.20;69.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:41:02;7.30;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:41:19;7.30;68.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:41:36;7.20;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:41:50;7.20;69.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:42:06;7.30;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:42:23;7.30;69.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:42:39;7.30;70.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:42:55;7.30;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:43:10;7.30;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:43:25;7.30;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:43:40;7.30;69.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:43:55;7.20;69.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:44:11;7.30;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:44:26;7.30;68.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:44:41;7.20;68.50
47813;DHT22;34221;45.296;9.516;2023-02-28T00:44:56;7.20;68.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:45:11;7.20;68.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:45:26;7.20;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:45:41;7.20;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:45:56;7.20;68.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:46:12;7.20;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:46:27;7.20;67.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:46:42;7.20;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:46:58;7.10;68.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:47:13;7.10;68.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:47:28;7.10;67.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:47:43;7.00;67.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:47:59;7.00;67.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:48:14;7.00;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:48:31;7.00;68.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:48:46;7.00;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:49:03;7.00;68.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:49:18;7.00;68.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:49:33;6.90;68.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:49:48;6.90;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:50:04;7.00;69.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:50:19;6.90;69.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:50:34;6.90;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:50:49;6.90;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:51:05;7.00;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:51:20;6.90;70.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:51:35;7.00;69.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:51:50;7.00;71.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:52:07;7.00;71.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:52:22;7.00;71.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:52:37;7.00;71.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:52:52;7.00;70.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:53:08;7.00;70.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:53:23;7.00;70.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:53:38;7.00;70.40
47813;DHT22;34221;45.296;9.516;2023-02-28T00:53:53;7.00;72.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:54:08;7.00;71.80
47813;DHT22;34221;45.296;9.516;2023-02-28T00:54:24;7.00;71.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:54:39;7.10;71.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:54:55;7.10;71.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:55:10;7.10;71.00
47813;DHT22;34221;45.296;9.516;2023-02-28T00:55:25;7.10;70.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:55:40;7.10;71.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:55:55;7.10;70.60
47813;DHT22;34221;45.296;9.516;2023-02-28T00:56:10;7.10;70.30
47813;DHT22;34221;45.296;9.516;2023-02-28T00:56:25;7.10;70.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:56:40;7.10;70.70
47813;DHT22;34221;45.296;9.516;2023-02-28T00:56:55;7.10;70.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:57:10;7.10;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:57:25;7.10;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:57:43;7.10;69.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:57:58;7.10;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:58:13;7.10;70.20
47813;DHT22;34221;45.296;9.516;2023-02-28T00:58:28;7.10;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:58:43;7.10;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:58:58;7.10;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T00:59:14;7.10;69.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:59:30;7.10;69.90
47813;DHT22;34221;45.296;9.516;2023-02-28T00:59:45;7.20;70.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:00:00;7.10;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:00:16;7.10;69.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:00:31;7.10;69.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:00:46;7.10;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:01:03;7.10;69.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:01:19;7.10;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:01:34;7.20;69.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:01:49;7.10;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:02:04;7.10;69.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:02:20;7.20;69.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:02:36;7.10;69.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:02:51;7.10;69.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:03:06;7.10;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:03:21;7.20;69.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:03:37;7.20;69.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:03:53;7.20;69.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:04:09;7.20;69.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:04:24;7.10;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:04:39;7.10;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:04:54;7.10;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:05:11;7.10;69.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:05:26;7.00;69.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:05:41;7.00;69.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:05:56;7.00;69.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:06:11;6.90;69.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:06:26;6.90;70.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:06:41;7.00;70.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:06:58;7.00;70.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:07:13;7.00;70.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:07:29;6.90;70.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:07:44;7.00;69.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:07:59;6.90;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:08:14;6.90;69.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:08:29;6.90;70.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:08:44;6.90;70.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:09:00;6.90;70.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:09:15;6.90;70.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:09:30;6.90;70.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:09:46;6.90;70.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:10:01;6.90;70.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:10:16;6.90;70.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:10:31;6.90;70.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:10:46;6.90;71.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:11:10;6.90;70.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:11:28;6.90;70.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:11:43;6.90;71.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:11:58;6.90;71.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:12:13;6.90;71.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:12:28;6.80;71.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:12:43;6.90;71.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:12:58;6.80;70.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:13:14;6.80;71.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:13:29;6.80;71.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:13:45;6.80;71.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:14:01;6.80;71.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:14:17;6.80;71.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:14:34;6.80;71.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:14:49;6.80;70.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:15:05;6.80;71.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:15:20;6.80;70.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:15:35;6.80;69.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:15:53;6.80;69.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:16:10;6.80;69.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:16:25;6.70;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:16:40;6.70;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:16:55;6.70;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:17:10;6.80;69.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:17:25;6.70;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:17:40;6.70;69.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:17:55;6.70;68.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:18:10;6.70;68.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:18:25;6.60;68.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:18:40;6.60;68.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:18:56;6.60;69.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:19:11;6.60;69.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:19:27;6.60;69.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:19:42;6.60;68.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:19:58;6.60;68.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:20:13;6.60;68.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:20:29;6.60;68.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:20:44;6.60;69.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:21:05;6.60;69.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:21:21;6.60;69.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:21:37;6.60;68.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:21:52;6.60;69.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:22:07;6.60;68.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:22:23;6.60;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:22:38;6.60;68.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:22:52;6.50;68.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:23:07;6.50;67.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:23:23;6.50;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:23:39;6.50;68.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:23:56;6.50;68.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:24:12;6.50;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:24:27;6.50;68.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:24:42;6.50;67.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:25:00;6.50;67.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:25:15;6.50;66.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:25:31;6.50;67.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:25:51;6.50;66.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:26:09;6.50;67.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:26:28;6.50;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:26:43;6.60;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:26:57;6.60;67.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:27:12;6.60;67.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:27:29;6.60;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:27:44;6.60;67.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:27:59;6.60;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:28:15;6.60;65.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:28:30;6.60;66.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:28:46;6.60;65.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:29:01;6.60;65.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:29:16;6.60;65.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:29:30;6.60;65.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:29:45;6.60;66.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:30:00;6.60;66.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:30:16;6.60;66.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:30:31;6.70;67.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:30:48;6.70;66.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:31:04;6.70;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:31:21;6.70;66.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:31:37;6.70;65.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:31:52;6.70;65.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:32:07;6.70;65.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:32:23;6.70;65.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:32:38;6.60;65.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:32:53;6.60;65.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:33:08;6.60;65.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:33:23;6.60;66.10
47813;DHT22;34221;45.296;9.516;2023-02-28T01:33:38;6.70;66.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:33:54;6.60;66.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:34:09;6.70;66.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:34:23;6.70;66.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:34:39;6.70;66.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:34:54;6.70;67.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:35:11;6.70;66.80
47813;DHT22;34221;45.296;9.516;2023-02-28T01:35:26;6.70;67.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:35:42;6.70;67.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:35:58;6.70;67.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:36:17;6.80;66.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:36:33;6.70;66.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:36:48;6.80;66.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:37:03;6.80;67.00
47813;DHT22;34221;45.296;9.516;2023-02-28T01:37:18;6.80;66.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:37:33;6.80;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:37:48;6.80;66.50
47813;DHT22;34221;45.296;9.516;2023-02-28T01:38:03;6.80;66.60
47813;DHT22;34221;45.296;9.516;2023-02-28T01:38:18;6.80;66.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:38:33;6.80;66.40
47813;DHT22;34221;45.296;9.516;2023-02-28T01:38:49;6.80;66.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:39:04;6.80;65.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:39:19;6.80;65.20
47813;DHT22;34221;45.296;9.516;2023-02-28T01:39:34;6.80;64.90
47813;DHT22;34221;45.296;9.516;2023-02-28T01:39:49;6.70;64.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:40:04;6.80;64.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:40:20;6.80;64.70
47813;DHT22;34221;45.296;9.516;2023-02-28T01:40:35;6.80;65.30
47813;DHT22;34221;45.296;9.516;2023-02-28T01:40:50;6.80;65.80