sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54465;BME280;40374;49.480;20.016;2023-01-15T00:02:22;94717.47;;;-2.86;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:04:51;94733.66;;;-2.69;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:07:18;94713.03;;;-2.86;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:09:46;94723.16;;;-2.82;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:12:13;94728.00;;;-2.79;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:14:41;94728.00;;;-2.79;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:17:08;94734.09;;;-2.79;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:19:35;94741.16;;;-2.79;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:22:03;94740.97;;;-2.78;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:24:30;94719.13;;;-2.92;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:27:16;94732.66;;;-2.81;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:30:02;94732.03;;;-2.83;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:32:30;94724.75;;;-2.81;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:34:58;94722.72;;;-2.79;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:37:27;94723.34;;;-2.77;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:39:54;94732.88;;;-2.76;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:42:21;94732.66;;;-2.81;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:44:49;94712.22;;;-2.93;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:47:16;94711.81;;;-2.90;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:49:44;94703.31;;;-2.92;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:52:11;94693.38;;;-2.96;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:54:38;94718.28;;;-2.92;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:57:06;94704.13;;;-2.91;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T00:59:33;94715.44;;;-2.91;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:02:01;94699.66;;;-2.97;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:04:28;94683.88;;;-3.04;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:06:56;94654.72;;;-3.09;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:09:23;94688.34;;;-2.98;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:11:50;94682.25;;;-3.05;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:14:18;94688.75;;;-2.88;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:16:45;94673.56;;;-2.86;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:19:16;94670.31;;;-2.74;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:21:45;94660.78;;;-2.75;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:24:21;94650.03;;;-2.67;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:26:49;94663.63;;;-2.70;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:29:21;94642.72;;;-2.58;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:31:49;94632.22;;;-2.65;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:34:18;94641.75;;;-2.64;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:36:46;94632.84;;;-2.70;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:39:15;94634.47;;;-2.62;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:41:45;94618.69;;;-2.69;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:47:03;94613.34;;;-2.49;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:49:32;94620.88;;;-2.59;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:52:07;94607.69;;;-2.59;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:54:37;94598.81;;;-2.58;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:57:06;94599.81;;;-2.59;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T01:59:35;94597.97;;;-2.58;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:02:04;94592.34;;;-2.62;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:04:32;94582.44;;;-2.73;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:07:00;94574.50;;;-2.60;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:09:28;94571.03;;;-2.60;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:11:58;94585.81;;;-2.53;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:14:37;94569.63;;;-2.50;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:17:19;94582.16;;;-2.45;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:20:00;94576.09;;;-2.52;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:22:46;94555.84;;;-2.58;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:28:01;94558.28;;;-2.57;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:30:37;94562.38;;;-2.68;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:33:15;94547.84;;;-2.77;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:35:51;94547.75;;;-2.57;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:38:23;94549.78;;;-2.59;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:40:57;94546.94;;;-2.57;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:43:32;94550.59;;;-2.52;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:46:02;94544.88;;;-2.49;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:48:32;94542.06;;;-2.47;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:51:12;94544.47;;;-2.39;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:53:44;94527.47;;;-2.43;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:56:16;94511.63;;;-2.36;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T02:58:52;94503.16;;;-2.45;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:01:30;94518.25;;;-2.27;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:04:16;94508.25;;;-2.18;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:06:54;94514.31;;;-2.11;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:09:26;94506.03;;;-2.15;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:12:05;94503.56;;;-2.10;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:14:43;94509.09;;;-2.18;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:17:21;94496.47;;;-2.09;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:19:57;94485.50;;;-2.06;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:22:31;94491.75;;;-2.00;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:25:03;94492.41;;;-2.05;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:27:39;94476.69;;;-2.25;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:32:36;94503.78;;;-2.11;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:35:36;94502.00;;;-2.17;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:37:53;94496.16;;;-2.26;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:40:23;94483.25;;;-2.34;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:42:59;94507.31;;;-2.24;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:45:49;94505.06;;;-2.27;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:48:34;94506.06;;;-2.21;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:51:11;94511.53;;;-2.23;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:53:47;94513.16;;;-2.22;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T03:56:26;94517.66;;;-2.29;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:01:50;94479.81;;;-2.35;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:04:22;94472.28;;;-2.31;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:06:52;94474.09;;;-2.32;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:09:21;94507.50;;;-2.26;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:11:52;94503.88;;;-2.31;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:14:19;94512.97;;;-2.27;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:16:50;94505.06;;;-2.20;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:19:22;94490.66;;;-2.18;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:21:59;94496.47;;;-2.09;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:24:26;94470.59;;;-2.19;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:26:54;94471.78;;;-2.15;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:29:21;94474.94;;;-1.99;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:31:49;94460.06;;;-1.94;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:34:19;94469.88;;;-2.01;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:36:47;94472.50;;;-2.01;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:39:14;94467.03;;;-1.99;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:41:41;94473.47;;;-1.95;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:44:27;94464.84;;;-2.09;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:46:55;94460.78;;;-2.05;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:49:23;94454.31;;;-2.09;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:51:51;94467.69;;;-2.11;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:54:18;94452.94;;;-2.12;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:56:49;94459.97;;;-2.06;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T04:59:19;94438.66;;;-2.04;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:01:47;94448.25;;;-2.10;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:04:30;94450.28;;;-2.12;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:06:57;94436.69;;;-2.09;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:09:25;94436.84;;;-2.03;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:11:52;94421.66;;;-2.08;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:14:19;94427.06;;;-1.96;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:16:47;94424.44;;;-1.96;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:19:14;94400.00;;;-2.10;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:21:43;94417.91;;;-1.94;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:24:15;94418.94;;;-1.95;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:26:44;94414.28;;;-1.93;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:29:12;94409.59;;;-1.91;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:31:40;94396.22;;;-1.96;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:34:11;94407.16;;;-1.92;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:36:40;94410.22;;;-1.95;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:39:07;94399.97;;;-2.03;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:41:35;94393.06;;;-2.05;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:44:26;94382.06;;;-1.95;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:46:57;94380.81;;;-1.92;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:49:26;94362.56;;;-1.94;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:51:57;94358.47;;;-1.90;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:54:31;94356.88;;;-1.91;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:56:59;94354.88;;;-1.95;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T05:59:29;94354.00;;;-1.89;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:01:57;94356.22;;;-1.86;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:04:25;94349.91;;;-1.85;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:06:54;94334.94;;;-1.85;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:09:22;94339.38;;;-1.85;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:11:51;94343.03;;;-1.86;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:14:20;94343.03;;;-1.86;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:16:47;94346.97;;;-1.95;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:19:15;94341.94;;;-1.97;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:21:42;94342.28;;;-1.93;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:24:11;94320.84;;;-1.97;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:26:39;94314.03;;;-2.05;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:29:06;94333.38;;;-1.92;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:31:34;94321.50;;;-2.01;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:34:01;94330.75;;;-1.92;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:36:28;94333.38;;;-1.92;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:38:56;94339.03;;;-1.89;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:41:25;94326.56;;;-1.81;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:44:13;94333.78;;;-1.95;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:47:12;94335.78;;;-1.91;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:49:55;94327.66;;;-1.89;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:52:25;94320.47;;;-2.00;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:54:52;94330.00;;;-1.81;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:57:20;94326.47;;;-1.93;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T06:59:49;94317.09;;;-1.89;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:02:17;94315.06;;;-1.87;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:04:45;94327.53;;;-1.76;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:07:14;94322.13;;;-1.63;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:09:42;94318.47;;;-1.61;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:12:10;94315.00;;;-1.44;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:14:37;94294.69;;;-1.43;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:17:04;94309.50;;;-1.24;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:19:32;94299.34;;;-1.08;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:21:59;94297.41;;;-1.01;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:24:26;94294.94;;;-0.84;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:26:54;94285.59;;;-0.68;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:29:22;94269.84;;;-0.63;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:31:50;94288.41;;;-0.39;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:34:18;94298.84;;;-0.21;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:36:46;94293.22;;;-0.13;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:39:13;94292.44;;;-0.02;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:41:41;94285.97;;;0.06;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:44:30;94285.75;;;0.19;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:47:19;94286.78;;;0.30;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:50:09;94290.44;;;0.29;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:52:37;94295.63;;;0.24;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:55:05;94286.06;;;0.23;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T07:57:35;94289.72;;;0.46;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:00:05;94273.97;;;0.51;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:02:38;94278.19;;;0.64;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:05:06;94273.69;;;0.64;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:07:38;94281.88;;;0.63;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:10:07;94266.09;;;0.68;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:12:35;94271.53;;;0.61;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:15:24;94272.19;;;0.68;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:17:51;94261.59;;;0.68;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:20:24;94273.03;;;0.86;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:22:51;94257.31;;;0.79;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:25:21;94274.97;;;0.90;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:27:50;94267.88;;;0.91;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:30:23;94265.03;;;0.80;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:32:51;94256.66;;;0.72;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:35:18;94255.84;;;0.71;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:37:46;94256.81;;;0.65;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:40:13;94260.19;;;0.77;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:42:41;94241.78;;;0.83;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:45:08;94262.75;;;1.01;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:47:36;94246.53;;;0.97;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:50:05;94254.25;;;0.99;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:52:33;94231.84;;;1.07;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:55:01;94250.22;;;1.42;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:57:28;94238.97;;;1.69;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T08:59:56;94234.59;;;1.96;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:02:23;94231.00;;;2.24;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:04:50;94214.47;;;2.61;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:07:19;94207.94;;;2.96;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:09:46;94201.06;;;3.28;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:12:14;94193.38;;;3.63;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:14:41;94194.34;;;3.95;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:17:30;94181.88;;;4.00;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:19:58;94180.38;;;4.15;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:22:26;94176.19;;;4.34;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:24:56;94158.06;;;4.26;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:27:23;94150.84;;;4.21;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:29:51;94151.66;;;4.22;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:32:19;94132.47;;;4.10;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:34:46;94151.34;;;4.08;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:37:13;94131.31;;;4.00;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:39:42;94141.69;;;3.97;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:47:53;94139.09;;;3.59;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:56:01;94116.63;;;3.40;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T09:58:35;94116.13;;;3.48;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:01:04;94104.16;;;3.40;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:06:24;94109.56;;;3.61;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:09:03;94107.31;;;3.37;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:11:50;94106.97;;;3.29;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:14:49;94097.50;;;3.43;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:17:25;94092.75;;;3.45;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:19:53;94101.56;;;3.56;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:25:34;94116.13;;;3.91;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:28:40;94118.81;;;3.96;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:31:06;94112.47;;;4.07;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:36:45;94104.47;;;4.07;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:42:29;94106.34;;;4.06;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:45:21;94102.66;;;4.07;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:48:00;94088.81;;;4.11;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:50:31;94095.47;;;4.13;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:53:08;94085.59;;;4.09;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:55:46;94082.94;;;4.09;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T10:58:42;94076.63;;;4.25;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:01:17;94056.38;;;4.19;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:03:48;94087.81;;;4.27;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:06:21;94066.78;;;4.36;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:08:54;94069.19;;;4.37;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:11:47;94070.53;;;4.45;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:14:39;94069.22;;;4.53;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:17:46;94051.91;;;4.40;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:20:50;94057.22;;;4.40;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:23:19;94060.69;;;4.40;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:25:54;94065.50;;;4.48;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:28:52;94067.06;;;4.44;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:34:17;94064.91;;;4.21;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:36:47;94055.78;;;4.01;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:39:26;94053.97;;;4.12;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:42:02;94047.31;;;4.15;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:44:52;94038.78;;;4.18;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:47:52;94046.53;;;4.24;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:53:26;94047.59;;;4.23;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:56:07;94046.53;;;4.30;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T11:58:55;94039.63;;;4.29;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:01:26;94043.09;;;4.29;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:04:00;94031.66;;;4.29;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:06:30;94030.81;;;4.28;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:11:49;94043.91;;;4.35;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:14:33;94040.72;;;4.38;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:23:06;94018.09;;;4.45;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:28:34;94011.72;;;4.57;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:31:10;94011.69;;;4.62;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:34:00;94009.59;;;4.59;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:36:43;94000.53;;;4.55;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:39:21;94033.56;;;4.74;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:41:53;94023.97;;;4.73;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:44:51;94019.72;;;4.93;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:47:40;94019.72;;;4.98;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:50:37;94011.44;;;5.09;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:53:14;94004.78;;;5.02;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T12:58:48;94000.25;;;5.02;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:04:19;94011.16;;;5.06;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:07:18;94003.69;;;5.08;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:10:10;94005.28;;;5.04;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:12:41;93985.59;;;4.74;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:15:13;93993.59;;;4.74;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:20:47;93998.69;;;4.71;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:26:33;94000.53;;;4.65;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:34:49;94003.19;;;4.55;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:37:27;94000.53;;;4.65;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:39:59;94000.53;;;4.65;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:42:28;93994.69;;;4.58;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:47:46;93994.41;;;4.54;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:50:18;93992.28;;;4.46;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:52:59;93991.72;;;4.49;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:55:36;93992.78;;;4.53;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T13:58:19;93990.13;;;4.53;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:04:05;93991.47;;;4.51;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:06:43;93978.16;;;4.40;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:12:10;93989.06;;;4.39;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:33:52;93971.47;;;4.12;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:36:25;93969.59;;;4.13;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:38:58;93958.97;;;4.07;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:41:30;93972.81;;;4.10;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:43:59;93970.69;;;4.12;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:46:33;93956.56;;;4.06;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:49:03;93962.16;;;4.10;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:51:44;93966.69;;;4.14;100.00
54465;BME280;40374;49.480;20.016;2023-01-15T14:54:16;93965.06;;;4.13;100.00