sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10115;BME280;5097;43.260;27.812;2023-04-06T00:02:39;99868.56;;;5.87;76.59
10115;BME280;5097;43.260;27.812;2023-04-06T00:05:23;99865.44;;;5.53;75.41
10115;BME280;5097;43.260;27.812;2023-04-06T00:08:09;99835.97;;;5.47;75.57
10115;BME280;5097;43.260;27.812;2023-04-06T00:10:53;99863.72;;;5.52;75.49
10115;BME280;5097;43.260;27.812;2023-04-06T00:13:37;99864.50;;;5.78;75.46
10115;BME280;5097;43.260;27.812;2023-04-06T00:16:21;99852.88;;;5.62;77.08
10115;BME280;5097;43.260;27.812;2023-04-06T00:19:06;99849.31;;;5.88;74.99
10115;BME280;5097;43.260;27.812;2023-04-06T00:21:51;99847.78;;;5.59;78.15
10115;BME280;5097;43.260;27.812;2023-04-06T00:24:36;99842.00;;;5.96;76.85
10115;BME280;5097;43.260;27.812;2023-04-06T00:27:20;99856.34;;;5.86;74.56
10115;BME280;5097;43.260;27.812;2023-04-06T00:30:05;99812.72;;;5.37;77.26
10115;BME280;5097;43.260;27.812;2023-04-06T00:32:49;99858.75;;;5.92;76.75
10115;BME280;5097;43.260;27.812;2023-04-06T00:35:34;99843.53;;;5.78;75.30
10115;BME280;5097;43.260;27.812;2023-04-06T00:38:19;99834.03;;;5.52;75.43
10115;BME280;5097;43.260;27.812;2023-04-06T00:41:04;99843.72;;;5.50;77.30
10115;BME280;5097;43.260;27.812;2023-04-06T00:43:48;99837.81;;;5.91;76.05
10115;BME280;5097;43.260;27.812;2023-04-06T00:46:32;99805.44;;;5.46;75.02
10115;BME280;5097;43.260;27.812;2023-04-06T00:49:16;99841.31;;;5.67;76.29
10115;BME280;5097;43.260;27.812;2023-04-06T00:52:01;99827.53;;;5.86;75.06
10115;BME280;5097;43.260;27.812;2023-04-06T00:54:45;99832.88;;;5.83;74.05
10115;BME280;5097;43.260;27.812;2023-04-06T00:57:31;99833.13;;;6.00;73.25
10115;BME280;5097;43.260;27.812;2023-04-06T01:00:16;99802.06;;;5.66;75.13
10115;BME280;5097;43.260;27.812;2023-04-06T01:03:03;99823.66;;;5.49;73.07
10115;BME280;5097;43.260;27.812;2023-04-06T01:05:54;99805.94;;;5.56;74.23
10115;BME280;5097;43.260;27.812;2023-04-06T01:08:48;99823.56;;;5.52;73.39
10115;BME280;5097;43.260;27.812;2023-04-06T01:11:35;99814.41;;;5.15;73.62
10115;BME280;5097;43.260;27.812;2023-04-06T01:14:24;99779.44;;;4.92;73.82
10115;BME280;5097;43.260;27.812;2023-04-06T01:17:14;99809.50;;;5.06;72.86
10115;BME280;5097;43.260;27.812;2023-04-06T01:19:58;99811.09;;;5.10;76.23
10115;BME280;5097;43.260;27.812;2023-04-06T01:22:47;99812.44;;;4.96;73.65
10115;BME280;5097;43.260;27.812;2023-04-06T01:25:32;99806.38;;;4.70;72.87
10115;BME280;5097;43.260;27.812;2023-04-06T01:28:21;99791.94;;;4.84;73.77
10115;BME280;5097;43.260;27.812;2023-04-06T01:31:31;99791.38;;;4.74;75.06
10115;BME280;5097;43.260;27.812;2023-04-06T01:34:15;99785.03;;;4.56;74.62
10115;BME280;5097;43.260;27.812;2023-04-06T01:37:00;99780.41;;;4.64;73.16
10115;BME280;5097;43.260;27.812;2023-04-06T01:39:47;99762.63;;;4.49;73.44
10115;BME280;5097;43.260;27.812;2023-04-06T01:42:40;99775.53;;;4.53;74.64
10115;BME280;5097;43.260;27.812;2023-04-06T01:45:27;99780.19;;;4.70;73.76
10115;BME280;5097;43.260;27.812;2023-04-06T01:48:18;99776.44;;;4.78;75.12
10115;BME280;5097;43.260;27.812;2023-04-06T01:51:03;99773.03;;;4.76;73.36
10115;BME280;5097;43.260;27.812;2023-04-06T01:53:51;99775.91;;;4.68;74.47
10115;BME280;5097;43.260;27.812;2023-04-06T01:56:41;99780.06;;;4.74;73.44
10115;BME280;5097;43.260;27.812;2023-04-06T01:59:39;99776.50;;;5.01;74.36
10115;BME280;5097;43.260;27.812;2023-04-06T02:02:45;99778.31;;;4.74;73.15
10115;BME280;5097;43.260;27.812;2023-04-06T02:05:36;99772.78;;;4.58;73.38
10115;BME280;5097;43.260;27.812;2023-04-06T02:08:32;99774.97;;;4.70;72.43
10115;BME280;5097;43.260;27.812;2023-04-06T02:11:16;99773.94;;;4.75;72.09
10115;BME280;5097;43.260;27.812;2023-04-06T02:14:05;99772.66;;;4.86;71.59
10115;BME280;5097;43.260;27.812;2023-04-06T02:16:55;99770.44;;;4.74;72.77
10115;BME280;5097;43.260;27.812;2023-04-06T02:19:39;99723.69;;;4.40;72.56
10115;BME280;5097;43.260;27.812;2023-04-06T02:22:23;99775.69;;;4.99;71.83
10115;BME280;5097;43.260;27.812;2023-04-06T02:25:08;99768.75;;;4.98;72.35
10115;BME280;5097;43.260;27.812;2023-04-06T02:27:53;99773.09;;;5.23;70.65
10115;BME280;5097;43.260;27.812;2023-04-06T02:30:39;99725.63;;;4.60;72.50
10115;BME280;5097;43.260;27.812;2023-04-06T02:33:23;99766.28;;;4.94;72.02
10115;BME280;5097;43.260;27.812;2023-04-06T02:36:07;99766.69;;;4.83;71.40
10115;BME280;5097;43.260;27.812;2023-04-06T02:38:51;99772.16;;;5.00;71.94
10115;BME280;5097;43.260;27.812;2023-04-06T02:41:37;99753.44;;;5.11;72.10
10115;BME280;5097;43.260;27.812;2023-04-06T02:44:27;99766.47;;;5.13;71.35
10115;BME280;5097;43.260;27.812;2023-04-06T02:47:13;99762.06;;;5.15;72.71
10115;BME280;5097;43.260;27.812;2023-04-06T02:50:03;99759.34;;;4.93;73.26
10115;BME280;5097;43.260;27.812;2023-04-06T02:52:52;99749.56;;;4.73;72.92
10115;BME280;5097;43.260;27.812;2023-04-06T02:55:36;99767.50;;;4.85;72.99
10115;BME280;5097;43.260;27.812;2023-04-06T02:58:20;99769.81;;;4.67;73.77
10115;BME280;5097;43.260;27.812;2023-04-06T03:01:08;99771.84;;;4.84;72.84
10115;BME280;5097;43.260;27.812;2023-04-06T03:03:55;99767.03;;;4.97;73.25
10115;BME280;5097;43.260;27.812;2023-04-06T03:06:41;99763.63;;;4.95;73.80
10115;BME280;5097;43.260;27.812;2023-04-06T03:09:36;99774.28;;;5.14;72.75
10115;BME280;5097;43.260;27.812;2023-04-06T03:12:21;99761.69;;;5.00;72.90
10115;BME280;5097;43.260;27.812;2023-04-06T03:15:40;99779.13;;;5.01;72.94
10115;BME280;5097;43.260;27.812;2023-04-06T03:18:31;99773.69;;;5.06;72.40
10115;BME280;5097;43.260;27.812;2023-04-06T03:21:16;99765.22;;;4.99;71.80
10115;BME280;5097;43.260;27.812;2023-04-06T03:24:04;99778.78;;;5.11;71.59
10115;BME280;5097;43.260;27.812;2023-04-06T03:26:48;99779.47;;;5.16;72.58
10115;BME280;5097;43.260;27.812;2023-04-06T03:29:33;99770.13;;;5.32;71.88
10115;BME280;5097;43.260;27.812;2023-04-06T03:32:20;99779.72;;;5.33;74.94
10115;BME280;5097;43.260;27.812;2023-04-06T03:35:04;99776.28;;;5.55;73.73
10115;BME280;5097;43.260;27.812;2023-04-06T03:37:50;99767.19;;;5.42;72.49
10115;BME280;5097;43.260;27.812;2023-04-06T03:40:34;99777.31;;;5.51;72.83
10115;BME280;5097;43.260;27.812;2023-04-06T03:43:18;99751.00;;;5.30;73.96
10115;BME280;5097;43.260;27.812;2023-04-06T03:46:02;99781.84;;;5.69;72.78
10115;BME280;5097;43.260;27.812;2023-04-06T03:48:48;99726.34;;;5.36;73.13
10115;BME280;5097;43.260;27.812;2023-04-06T03:51:34;99791.97;;;5.79;71.53
10115;BME280;5097;43.260;27.812;2023-04-06T03:54:20;99783.44;;;5.74;71.61
10115;BME280;5097;43.260;27.812;2023-04-06T03:57:04;99786.47;;;5.85;71.41
10115;BME280;5097;43.260;27.812;2023-04-06T03:59:48;99789.38;;;5.79;73.26
10115;BME280;5097;43.260;27.812;2023-04-06T04:02:32;99776.59;;;5.69;73.60
10115;BME280;5097;43.260;27.812;2023-04-06T04:05:16;99785.50;;;5.87;71.66
10115;BME280;5097;43.260;27.812;2023-04-06T04:08:00;99790.75;;;5.87;71.12
10115;BME280;5097;43.260;27.812;2023-04-06T04:10:45;99795.31;;;5.60;69.99
10115;BME280;5097;43.260;27.812;2023-04-06T04:13:29;99797.31;;;5.76;70.61
10115;BME280;5097;43.260;27.812;2023-04-06T04:16:14;99796.00;;;5.65;71.72
10115;BME280;5097;43.260;27.812;2023-04-06T04:18:58;99797.66;;;5.44;70.26
10115;BME280;5097;43.260;27.812;2023-04-06T04:21:43;99799.09;;;5.51;71.29
10115;BME280;5097;43.260;27.812;2023-04-06T04:24:32;99793.44;;;4.91;72.32
10115;BME280;5097;43.260;27.812;2023-04-06T04:27:18;99796.31;;;5.09;71.82
10115;BME280;5097;43.260;27.812;2023-04-06T04:30:06;99792.38;;;5.20;72.57
10115;BME280;5097;43.260;27.812;2023-04-06T04:32:50;99791.31;;;5.26;71.56
10115;BME280;5097;43.260;27.812;2023-04-06T04:35:37;99795.41;;;5.10;70.76
10115;BME280;5097;43.260;27.812;2023-04-06T04:38:22;99608.03;;;3.54;70.61
10115;BME280;5097;43.260;27.812;2023-04-06T04:41:09;99788.31;;;4.88;72.73
10115;BME280;5097;43.260;27.812;2023-04-06T04:43:57;99802.09;;;4.93;72.12
10115;BME280;5097;43.260;27.812;2023-04-06T04:46:42;99762.72;;;4.96;71.75
10115;BME280;5097;43.260;27.812;2023-04-06T04:49:28;99794.22;;;5.42;72.75
10115;BME280;5097;43.260;27.812;2023-04-06T04:52:12;99790.19;;;5.33;71.03
10115;BME280;5097;43.260;27.812;2023-04-06T04:55:15;99796.41;;;5.06;71.30
10115;BME280;5097;43.260;27.812;2023-04-06T04:58:02;99798.72;;;5.39;70.25
10115;BME280;5097;43.260;27.812;2023-04-06T05:01:08;99799.38;;;5.44;70.34
10115;BME280;5097;43.260;27.812;2023-04-06T05:03:54;99796.63;;;4.99;70.59
10115;BME280;5097;43.260;27.812;2023-04-06T05:06:38;99804.66;;;4.95;72.67
10115;BME280;5097;43.260;27.812;2023-04-06T05:09:22;99802.94;;;5.43;71.54
10115;BME280;5097;43.260;27.812;2023-04-06T05:12:07;99799.44;;;5.42;69.83
10115;BME280;5097;43.260;27.812;2023-04-06T05:14:59;99790.97;;;5.12;72.22
10115;BME280;5097;43.260;27.812;2023-04-06T05:17:46;99786.03;;;5.28;71.33
10115;BME280;5097;43.260;27.812;2023-04-06T05:20:35;99782.63;;;5.49;72.23
10115;BME280;5097;43.260;27.812;2023-04-06T05:23:19;99793.78;;;5.77;71.55
10115;BME280;5097;43.260;27.812;2023-04-06T05:26:05;99789.84;;;5.43;69.07
10115;BME280;5097;43.260;27.812;2023-04-06T05:28:49;99786.28;;;5.44;71.17
10115;BME280;5097;43.260;27.812;2023-04-06T05:31:33;99783.66;;;5.67;69.10
10115;BME280;5097;43.260;27.812;2023-04-06T05:34:19;99780.72;;;5.53;70.50
10115;BME280;5097;43.260;27.812;2023-04-06T05:37:04;99786.84;;;5.76;69.21
10115;BME280;5097;43.260;27.812;2023-04-06T05:39:50;99784.00;;;6.04;69.10
10115;BME280;5097;43.260;27.812;2023-04-06T05:42:36;99782.81;;;5.89;68.17
10115;BME280;5097;43.260;27.812;2023-04-06T05:45:21;99783.50;;;5.94;68.14
10115;BME280;5097;43.260;27.812;2023-04-06T05:48:10;99739.66;;;5.76;69.76
10115;BME280;5097;43.260;27.812;2023-04-06T05:50:55;99775.75;;;6.15;67.82
10115;BME280;5097;43.260;27.812;2023-04-06T05:53:47;99770.06;;;6.03;66.47
10115;BME280;5097;43.260;27.812;2023-04-06T05:56:31;99769.69;;;6.13;68.87
10115;BME280;5097;43.260;27.812;2023-04-06T05:59:16;99770.69;;;6.31;66.20
10115;BME280;5097;43.260;27.812;2023-04-06T06:02:01;99767.28;;;6.29;67.35
10115;BME280;5097;43.260;27.812;2023-04-06T06:04:48;99769.69;;;6.35;65.48
10115;BME280;5097;43.260;27.812;2023-04-06T06:07:34;99741.31;;;6.23;65.65
10115;BME280;5097;43.260;27.812;2023-04-06T06:10:19;99758.06;;;6.41;68.68
10115;BME280;5097;43.260;27.812;2023-04-06T06:13:02;99761.88;;;6.54;66.33
10115;BME280;5097;43.260;27.812;2023-04-06T06:15:48;99759.38;;;6.51;67.60
10115;BME280;5097;43.260;27.812;2023-04-06T06:18:34;99751.22;;;6.78;64.78
10115;BME280;5097;43.260;27.812;2023-04-06T06:21:19;99757.59;;;6.93;65.39
10115;BME280;5097;43.260;27.812;2023-04-06T06:24:06;99753.78;;;7.00;66.20
10115;BME280;5097;43.260;27.812;2023-04-06T06:26:50;99739.25;;;7.12;63.98
10115;BME280;5097;43.260;27.812;2023-04-06T06:29:37;99755.31;;;7.44;63.88
10115;BME280;5097;43.260;27.812;2023-04-06T06:32:21;99751.56;;;7.49;63.71
10115;BME280;5097;43.260;27.812;2023-04-06T06:35:08;99744.41;;;6.94;64.07
10115;BME280;5097;43.260;27.812;2023-04-06T06:37:53;99754.91;;;6.94;63.14
10115;BME280;5097;43.260;27.812;2023-04-06T06:40:42;99767.13;;;6.75;64.56
10115;BME280;5097;43.260;27.812;2023-04-06T06:43:26;99759.50;;;6.89;63.24
10115;BME280;5097;43.260;27.812;2023-04-06T06:46:14;99737.34;;;7.15;64.85
10115;BME280;5097;43.260;27.812;2023-04-06T06:48:58;99745.50;;;7.28;63.35
10115;BME280;5097;43.260;27.812;2023-04-06T06:51:42;99703.94;;;7.36;64.01
10115;BME280;5097;43.260;27.812;2023-04-06T06:54:26;99749.22;;;7.62;64.75
10115;BME280;5097;43.260;27.812;2023-04-06T06:57:12;99750.34;;;7.37;65.08
10115;BME280;5097;43.260;27.812;2023-04-06T06:59:56;99755.09;;;7.48;64.04
10115;BME280;5097;43.260;27.812;2023-04-06T07:02:44;99741.59;;;7.56;65.84
10115;BME280;5097;43.260;27.812;2023-04-06T07:05:28;99747.97;;;7.88;63.13
10115;BME280;5097;43.260;27.812;2023-04-06T07:08:13;99752.81;;;7.79;62.03
10115;BME280;5097;43.260;27.812;2023-04-06T07:10:57;99750.91;;;7.25;65.99
10115;BME280;5097;43.260;27.812;2023-04-06T07:13:43;99706.25;;;7.25;64.01
10115;BME280;5097;43.260;27.812;2023-04-06T07:16:30;99745.84;;;7.78;64.72
10115;BME280;5097;43.260;27.812;2023-04-06T07:19:14;99743.66;;;7.68;62.48
10115;BME280;5097;43.260;27.812;2023-04-06T07:21:58;99750.81;;;7.65;63.42
10115;BME280;5097;43.260;27.812;2023-04-06T07:24:43;99747.13;;;7.50;63.23
10115;BME280;5097;43.260;27.812;2023-04-06T07:27:28;99738.56;;;7.46;63.87
10115;BME280;5097;43.260;27.812;2023-04-06T07:30:15;99748.34;;;7.62;63.34
10115;BME280;5097;43.260;27.812;2023-04-06T07:32:59;99737.81;;;7.81;63.88
10115;BME280;5097;43.260;27.812;2023-04-06T07:35:43;99739.69;;;7.60;65.04
10115;BME280;5097;43.260;27.812;2023-04-06T07:38:28;99736.69;;;7.86;62.93
10115;BME280;5097;43.260;27.812;2023-04-06T07:41:12;99709.59;;;8.02;62.11
10115;BME280;5097;43.260;27.812;2023-04-06T07:43:56;99738.03;;;8.30;62.39
10115;BME280;5097;43.260;27.812;2023-04-06T07:46:41;99755.78;;;8.44;62.43
10115;BME280;5097;43.260;27.812;2023-04-06T07:49:25;99746.09;;;8.27;60.95
10115;BME280;5097;43.260;27.812;2023-04-06T07:52:10;99749.00;;;8.21;60.95
10115;BME280;5097;43.260;27.812;2023-04-06T07:54:55;99742.03;;;8.02;60.99
10115;BME280;5097;43.260;27.812;2023-04-06T07:57:39;99741.56;;;8.48;61.55
10115;BME280;5097;43.260;27.812;2023-04-06T08:00:23;99738.59;;;8.54;60.77
10115;BME280;5097;43.260;27.812;2023-04-06T08:03:08;99742.03;;;8.57;61.61
10115;BME280;5097;43.260;27.812;2023-04-06T08:05:53;99710.06;;;8.47;59.55
10115;BME280;5097;43.260;27.812;2023-04-06T08:08:37;99756.50;;;8.83;59.61
10115;BME280;5097;43.260;27.812;2023-04-06T08:11:21;99753.72;;;8.68;59.70
10115;BME280;5097;43.260;27.812;2023-04-06T08:14:05;99739.25;;;8.93;59.26
10115;BME280;5097;43.260;27.812;2023-04-06T08:16:49;99741.53;;;9.17;58.59
10115;BME280;5097;43.260;27.812;2023-04-06T08:19:35;99741.91;;;9.43;57.49
10115;BME280;5097;43.260;27.812;2023-04-06T08:22:19;99738.69;;;9.69;58.83
10115;BME280;5097;43.260;27.812;2023-04-06T08:25:04;99730.25;;;9.79;57.25
10115;BME280;5097;43.260;27.812;2023-04-06T08:27:48;99727.94;;;9.88;57.63
10115;BME280;5097;43.260;27.812;2023-04-06T08:30:32;99729.00;;;9.86;56.89
10115;BME280;5097;43.260;27.812;2023-04-06T08:33:16;99744.63;;;9.73;55.27
10115;BME280;5097;43.260;27.812;2023-04-06T08:36:06;99737.19;;;10.12;55.30
10115;BME280;5097;43.260;27.812;2023-04-06T08:38:50;99740.44;;;10.31;54.83
10115;BME280;5097;43.260;27.812;2023-04-06T08:41:35;99739.81;;;10.28;53.66
10115;BME280;5097;43.260;27.812;2023-04-06T08:44:19;99724.56;;;10.33;55.15
10115;BME280;5097;43.260;27.812;2023-04-06T08:47:04;99687.16;;;10.10;55.33
10115;BME280;5097;43.260;27.812;2023-04-06T08:49:50;99729.94;;;10.15;55.04
10115;BME280;5097;43.260;27.812;2023-04-06T08:52:35;99737.00;;;10.61;54.83
10115;BME280;5097;43.260;27.812;2023-04-06T08:55:20;99727.72;;;10.39;56.06
10115;BME280;5097;43.260;27.812;2023-04-06T08:58:06;99689.63;;;9.97;54.80
10115;BME280;5097;43.260;27.812;2023-04-06T09:00:52;99726.16;;;10.35;54.48
10115;BME280;5097;43.260;27.812;2023-04-06T09:03:37;99727.88;;;10.36;56.44
10115;BME280;5097;43.260;27.812;2023-04-06T09:06:22;99719.84;;;10.68;53.47
10115;BME280;5097;43.260;27.812;2023-04-06T09:09:08;99741.41;;;11.20;52.44
10115;BME280;5097;43.260;27.812;2023-04-06T09:11:52;99727.91;;;10.51;54.02
10115;BME280;5097;43.260;27.812;2023-04-06T09:14:37;99727.34;;;11.61;54.00
10115;BME280;5097;43.260;27.812;2023-04-06T09:17:22;99742.34;;;11.19;52.33
10115;BME280;5097;43.260;27.812;2023-04-06T09:20:07;99741.53;;;10.73;51.81
10115;BME280;5097;43.260;27.812;2023-04-06T09:22:51;99717.34;;;10.51;53.04
10115;BME280;5097;43.260;27.812;2023-04-06T09:25:36;99742.00;;;10.66;54.23
10115;BME280;5097;43.260;27.812;2023-04-06T09:28:20;99737.97;;;11.32;54.10
10115;BME280;5097;43.260;27.812;2023-04-06T09:31:04;99738.16;;;10.86;52.11
10115;BME280;5097;43.260;27.812;2023-04-06T09:33:48;99734.19;;;10.79;52.63
10115;BME280;5097;43.260;27.812;2023-04-06T09:36:33;99708.50;;;10.05;55.13
10115;BME280;5097;43.260;27.812;2023-04-06T09:39:20;99690.03;;;10.95;52.44
10115;BME280;5097;43.260;27.812;2023-04-06T09:42:05;99731.03;;;11.58;52.08
10115;BME280;5097;43.260;27.812;2023-04-06T09:44:49;99730.84;;;11.89;51.58
10115;BME280;5097;43.260;27.812;2023-04-06T09:47:36;99742.09;;;12.60;50.82
10115;BME280;5097;43.260;27.812;2023-04-06T09:50:20;99725.34;;;11.92;53.63
10115;BME280;5097;43.260;27.812;2023-04-06T09:53:05;99730.19;;;10.57;54.43
10115;BME280;5097;43.260;27.812;2023-04-06T09:55:50;99742.53;;;11.01;52.25
10115;BME280;5097;43.260;27.812;2023-04-06T09:58:40;99734.00;;;11.39;51.55
10115;BME280;5097;43.260;27.812;2023-04-06T10:01:28;99738.50;;;11.52;51.17
10115;BME280;5097;43.260;27.812;2023-04-06T10:04:23;99702.56;;;11.06;53.42
10115;BME280;5097;43.260;27.812;2023-04-06T10:07:10;99741.06;;;11.53;52.58
10115;BME280;5097;43.260;27.812;2023-04-06T10:09:56;99725.94;;;11.41;51.32
10115;BME280;5097;43.260;27.812;2023-04-06T10:12:40;99730.13;;;12.14;52.69
10115;BME280;5097;43.260;27.812;2023-04-06T10:15:27;99716.22;;;12.51;49.51
10115;BME280;5097;43.260;27.812;2023-04-06T10:18:12;99723.66;;;12.97;48.28
10115;BME280;5097;43.260;27.812;2023-04-06T10:21:01;99726.00;;;12.63;51.33
10115;BME280;5097;43.260;27.812;2023-04-06T10:23:48;99698.53;;;11.98;50.07
10115;BME280;5097;43.260;27.812;2023-04-06T10:26:32;99730.97;;;11.17;54.25
10115;BME280;5097;43.260;27.812;2023-04-06T10:29:16;99737.22;;;11.01;53.94
10115;BME280;5097;43.260;27.812;2023-04-06T10:32:02;99736.00;;;11.36;56.50
10115;BME280;5097;43.260;27.812;2023-04-06T10:34:46;99738.19;;;11.71;53.07
10115;BME280;5097;43.260;27.812;2023-04-06T10:37:46;99732.06;;;12.25;52.64
10115;BME280;5097;43.260;27.812;2023-04-06T10:40:30;99728.75;;;11.94;50.60
10115;BME280;5097;43.260;27.812;2023-04-06T10:43:20;99692.25;;;11.30;51.85
10115;BME280;5097;43.260;27.812;2023-04-06T10:46:05;99704.19;;;10.80;51.78
10115;BME280;5097;43.260;27.812;2023-04-06T10:48:52;99711.53;;;10.75;53.01
10115;BME280;5097;43.260;27.812;2023-04-06T10:51:37;99722.69;;;11.23;53.69
10115;BME280;5097;43.260;27.812;2023-04-06T10:54:24;99729.28;;;11.30;53.17
10115;BME280;5097;43.260;27.812;2023-04-06T10:57:09;99700.22;;;11.01;50.84
10115;BME280;5097;43.260;27.812;2023-04-06T10:59:53;99721.34;;;11.30;52.10
10115;BME280;5097;43.260;27.812;2023-04-06T11:02:38;99701.56;;;12.19;49.74
10115;BME280;5097;43.260;27.812;2023-04-06T11:05:23;99678.06;;;11.73;51.74
10115;BME280;5097;43.260;27.812;2023-04-06T11:08:07;99722.91;;;12.95;49.56
10115;BME280;5097;43.260;27.812;2023-04-06T11:10:52;99724.72;;;12.56;48.74
10115;BME280;5097;43.260;27.812;2023-04-06T11:13:41;99712.44;;;12.68;50.72
10115;BME280;5097;43.260;27.812;2023-04-06T11:16:27;99718.47;;;12.96;47.36
10115;BME280;5097;43.260;27.812;2023-04-06T11:19:12;99720.47;;;12.79;48.29
10115;BME280;5097;43.260;27.812;2023-04-06T11:22:06;99727.56;;;13.43;46.86
10115;BME280;5097;43.260;27.812;2023-04-06T11:24:51;99712.50;;;13.18;46.81
10115;BME280;5097;43.260;27.812;2023-04-06T11:27:35;99705.63;;;13.02;49.15
10115;BME280;5097;43.260;27.812;2023-04-06T11:30:19;99698.78;;;13.50;46.57
10115;BME280;5097;43.260;27.812;2023-04-06T11:33:03;99704.22;;;13.72;46.09
10115;BME280;5097;43.260;27.812;2023-04-06T11:35:48;99703.78;;;13.79;47.29
10115;BME280;5097;43.260;27.812;2023-04-06T11:38:34;99681.59;;;12.80;48.03
10115;BME280;5097;43.260;27.812;2023-04-06T11:41:23;99669.34;;;12.13;48.38
10115;BME280;5097;43.260;27.812;2023-04-06T11:44:08;99694.78;;;12.15;50.18
10115;BME280;5097;43.260;27.812;2023-04-06T11:46:53;99696.69;;;12.26;47.78
10115;BME280;5097;43.260;27.812;2023-04-06T11:49:38;99692.16;;;12.93;48.60
10115;BME280;5097;43.260;27.812;2023-04-06T11:52:27;99687.44;;;13.96;44.04
10115;BME280;5097;43.260;27.812;2023-04-06T11:55:15;99659.31;;;13.45;45.77
10115;BME280;5097;43.260;27.812;2023-04-06T11:58:00;99615.91;;;13.70;44.51
10115;BME280;5097;43.260;27.812;2023-04-06T12:00:45;99687.97;;;13.53;46.17
10115;BME280;5097;43.260;27.812;2023-04-06T12:03:29;99680.44;;;13.71;46.63
10115;BME280;5097;43.260;27.812;2023-04-06T12:06:14;99657.13;;;13.63;45.40
10115;BME280;5097;43.260;27.812;2023-04-06T12:08:58;99673.53;;;13.31;47.38
10115;BME280;5097;43.260;27.812;2023-04-06T12:11:44;99670.66;;;13.71;46.18
10115;BME280;5097;43.260;27.812;2023-04-06T12:14:29;99659.13;;;14.08;47.27
10115;BME280;5097;43.260;27.812;2023-04-06T12:17:14;99667.28;;;13.45;45.32
10115;BME280;5097;43.260;27.812;2023-04-06T12:19:58;99649.66;;;13.68;46.06
10115;BME280;5097;43.260;27.812;2023-04-06T12:22:55;99641.19;;;14.34;46.13
10115;BME280;5097;43.260;27.812;2023-04-06T12:25:39;99680.47;;;14.42;43.24
10115;BME280;5097;43.260;27.812;2023-04-06T12:28:25;99675.34;;;13.44;44.84
10115;BME280;5097;43.260;27.812;2023-04-06T12:31:14;99644.91;;;13.36;46.96
10115;BME280;5097;43.260;27.812;2023-04-06T12:34:00;99682.47;;;13.30;45.52
10115;BME280;5097;43.260;27.812;2023-04-06T12:36:45;99681.88;;;12.75;47.07
10115;BME280;5097;43.260;27.812;2023-04-06T12:39:30;99681.78;;;13.02;46.01
10115;BME280;5097;43.260;27.812;2023-04-06T12:42:14;99691.75;;;12.86;46.47
10115;BME280;5097;43.260;27.812;2023-04-06T12:45:01;99642.69;;;12.54;47.24
10115;BME280;5097;43.260;27.812;2023-04-06T12:47:46;99689.03;;;13.24;47.75
10115;BME280;5097;43.260;27.812;2023-04-06T12:50:30;99645.63;;;12.24;47.25
10115;BME280;5097;43.260;27.812;2023-04-06T12:53:14;99660.16;;;12.57;48.60
10115;BME280;5097;43.260;27.812;2023-04-06T12:55:59;99616.78;;;12.84;48.42
10115;BME280;5097;43.260;27.812;2023-04-06T12:58:43;99685.19;;;13.54;49.25
10115;BME280;5097;43.260;27.812;2023-04-06T13:01:29;99686.97;;;12.91;50.07
10115;BME280;5097;43.260;27.812;2023-04-06T13:04:14;99654.00;;;13.45;46.90
10115;BME280;5097;43.260;27.812;2023-04-06T13:06:58;99690.00;;;13.36;47.50
10115;BME280;5097;43.260;27.812;2023-04-06T13:09:43;99674.28;;;13.46;46.83
10115;BME280;5097;43.260;27.812;2023-04-06T13:12:28;99641.38;;;12.86;46.62
10115;BME280;5097;43.260;27.812;2023-04-06T13:15:12;99673.09;;;12.49;47.33
10115;BME280;5097;43.260;27.812;2023-04-06T13:17:58;99647.72;;;12.19;47.30
10115;BME280;5097;43.260;27.812;2023-04-06T13:20:42;99652.94;;;12.59;47.91
10115;BME280;5097;43.260;27.812;2023-04-06T13:23:28;99674.41;;;13.19;45.70
10115;BME280;5097;43.260;27.812;2023-04-06T13:26:12;99669.88;;;13.21;48.33
10115;BME280;5097;43.260;27.812;2023-04-06T13:28:59;99663.88;;;12.93;47.50
10115;BME280;5097;43.260;27.812;2023-04-06T13:31:45;99631.69;;;13.11;45.99
10115;BME280;5097;43.260;27.812;2023-04-06T13:34:30;99663.31;;;13.51;47.37
10115;BME280;5097;43.260;27.812;2023-04-06T13:37:15;99651.84;;;13.00;46.62
10115;BME280;5097;43.260;27.812;2023-04-06T13:39:59;99662.66;;;13.60;44.57
10115;BME280;5097;43.260;27.812;2023-04-06T13:42:44;99658.34;;;13.95;46.94
10115;BME280;5097;43.260;27.812;2023-04-06T13:45:28;99658.25;;;13.48;45.01
10115;BME280;5097;43.260;27.812;2023-04-06T13:48:12;99649.78;;;13.67;46.81
10115;BME280;5097;43.260;27.812;2023-04-06T13:50:58;99644.69;;;13.39;45.51
10115;BME280;5097;43.260;27.812;2023-04-06T13:53:50;99652.03;;;13.60;46.24
10115;BME280;5097;43.260;27.812;2023-04-06T13:56:36;99658.25;;;13.35;47.00
10115;BME280;5097;43.260;27.812;2023-04-06T13:59:19;99651.25;;;13.47;46.42
10115;BME280;5097;43.260;27.812;2023-04-06T14:02:05;99646.38;;;13.40;45.75
10115;BME280;5097;43.260;27.812;2023-04-06T14:04:50;99653.19;;;13.19;46.96
10115;BME280;5097;43.260;27.812;2023-04-06T14:07:35;99640.47;;;13.24;46.84
10115;BME280;5097;43.260;27.812;2023-04-06T14:10:19;99635.34;;;12.84;47.21
10115;BME280;5097;43.260;27.812;2023-04-06T14:13:06;99643.00;;;13.38;47.43
10115;BME280;5097;43.260;27.812;2023-04-06T14:15:54;99647.44;;;13.38;46.58
10115;BME280;5097;43.260;27.812;2023-04-06T14:18:39;99647.34;;;13.39;46.31
10115;BME280;5097;43.260;27.812;2023-04-06T14:21:23;99651.56;;;12.92;45.51
10115;BME280;5097;43.260;27.812;2023-04-06T14:24:09;99623.78;;;12.85;45.82
10115;BME280;5097;43.260;27.812;2023-04-06T14:26:53;99645.34;;;13.30;46.11
10115;BME280;5097;43.260;27.812;2023-04-06T14:29:37;99613.34;;;13.07;47.05
10115;BME280;5097;43.260;27.812;2023-04-06T14:32:21;99649.38;;;13.23;46.47
10115;BME280;5097;43.260;27.812;2023-04-06T14:35:07;99639.91;;;12.82;46.91
10115;BME280;5097;43.260;27.812;2023-04-06T14:37:51;99644.44;;;13.05;48.30
10115;BME280;5097;43.260;27.812;2023-04-06T14:40:36;99646.91;;;13.33;45.87
10115;BME280;5097;43.260;27.812;2023-04-06T14:43:20;99636.50;;;14.27;45.80
10115;BME280;5097;43.260;27.812;2023-04-06T14:46:04;99628.84;;;14.11;44.92
10115;BME280;5097;43.260;27.812;2023-04-06T14:48:50;99642.31;;;13.96;43.68