sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72712;SHT30;60828;40.292;17.998;2022-11-18T00:01:58;14.67;90.28
72712;SHT30;60828;40.292;17.998;2022-11-18T00:04:23;14.68;90.20
72712;SHT30;60828;40.292;17.998;2022-11-18T00:06:48;14.76;89.95
72712;SHT30;60828;40.292;17.998;2022-11-18T00:09:14;14.72;89.90
72712;SHT30;60828;40.292;17.998;2022-11-18T00:11:39;14.76;89.69
72712;SHT30;60828;40.292;17.998;2022-11-18T00:14:24;14.76;89.66
72712;SHT30;60828;40.292;17.998;2022-11-18T00:16:55;14.76;89.58
72712;SHT30;60828;40.292;17.998;2022-11-18T00:19:22;14.76;89.30
72712;SHT30;60828;40.292;17.998;2022-11-18T00:21:48;14.71;89.45
72712;SHT30;60828;40.292;17.998;2022-11-18T00:24:13;14.72;89.41
72712;SHT30;60828;40.292;17.998;2022-11-18T00:26:39;14.68;89.50
72712;SHT30;60828;40.292;17.998;2022-11-18T00:29:05;14.60;89.51
72712;SHT30;60828;40.292;17.998;2022-11-18T00:31:30;14.57;89.61
72712;SHT30;60828;40.292;17.998;2022-11-18T00:33:55;14.51;89.69
72712;SHT30;60828;40.292;17.998;2022-11-18T00:36:21;14.51;89.71
72712;SHT30;60828;40.292;17.998;2022-11-18T00:38:46;14.55;89.72
72712;SHT30;60828;40.292;17.998;2022-11-18T00:41:12;14.55;89.68
72712;SHT30;60828;40.292;17.998;2022-11-18T00:43:38;14.54;89.57
72712;SHT30;60828;40.292;17.998;2022-11-18T00:46:04;14.54;89.49
72712;SHT30;60828;40.292;17.998;2022-11-18T00:48:29;14.54;89.34
72712;SHT30;60828;40.292;17.998;2022-11-18T00:50:55;14.49;89.28
72712;SHT30;60828;40.292;17.998;2022-11-18T00:53:22;14.45;88.95
72712;SHT30;60828;40.292;17.998;2022-11-18T00:55:48;14.41;89.08
72712;SHT30;60828;40.292;17.998;2022-11-18T00:58:13;14.40;89.00
72712;SHT30;60828;40.292;17.998;2022-11-18T01:00:43;14.27;89.18
72712;SHT30;60828;40.292;17.998;2022-11-18T01:03:09;14.25;89.15
72712;SHT30;60828;40.292;17.998;2022-11-18T01:05:35;14.21;89.16
72712;SHT30;60828;40.292;17.998;2022-11-18T01:08:00;14.21;89.18
72712;SHT30;60828;40.292;17.998;2022-11-18T01:10:26;14.23;89.17
72712;SHT30;60828;40.292;17.998;2022-11-18T01:12:51;14.27;89.14
72712;SHT30;60828;40.292;17.998;2022-11-18T01:15:38;14.23;89.13
72712;SHT30;60828;40.292;17.998;2022-11-18T01:18:04;14.16;89.02
72712;SHT30;60828;40.292;17.998;2022-11-18T01:20:31;14.20;89.09
72712;SHT30;60828;40.292;17.998;2022-11-18T01:22:56;14.18;89.10
72712;SHT30;60828;40.292;17.998;2022-11-18T01:25:21;14.23;89.04
72712;SHT30;60828;40.292;17.998;2022-11-18T01:27:46;14.25;88.95
72712;SHT30;60828;40.292;17.998;2022-11-18T01:30:12;14.27;89.03
72712;SHT30;60828;40.292;17.998;2022-11-18T01:32:37;14.23;89.09
72712;SHT30;60828;40.292;17.998;2022-11-18T01:35:03;14.21;89.14
72712;SHT30;60828;40.292;17.998;2022-11-18T01:37:28;14.20;89.18
72712;SHT30;60828;40.292;17.998;2022-11-18T01:39:53;14.23;89.24
72712;SHT30;60828;40.292;17.998;2022-11-18T01:42:19;14.23;89.25
72712;SHT30;60828;40.292;17.998;2022-11-18T01:44:58;14.18;89.27
72712;SHT30;60828;40.292;17.998;2022-11-18T01:47:24;14.14;89.31
72712;SHT30;60828;40.292;17.998;2022-11-18T01:49:50;14.13;89.40
72712;SHT30;60828;40.292;17.998;2022-11-18T01:52:16;14.12;89.46
72712;SHT30;60828;40.292;17.998;2022-11-18T01:54:42;14.18;89.38
72712;SHT30;60828;40.292;17.998;2022-11-18T01:57:12;14.14;89.34
72712;SHT30;60828;40.292;17.998;2022-11-18T01:59:38;14.12;89.39
72712;SHT30;60828;40.292;17.998;2022-11-18T02:02:07;14.13;89.37
72712;SHT30;60828;40.292;17.998;2022-11-18T02:04:33;14.16;89.32
72712;SHT30;60828;40.292;17.998;2022-11-18T02:06:59;14.33;88.53
72712;SHT30;60828;40.292;17.998;2022-11-18T02:09:25;14.13;88.73
72712;SHT30;60828;40.292;17.998;2022-11-18T02:11:50;14.06;88.84
72712;SHT30;60828;40.292;17.998;2022-11-18T02:14:18;14.03;88.90
72712;SHT30;60828;40.292;17.998;2022-11-18T02:26:49;13.96;89.20
72712;SHT30;60828;40.292;17.998;2022-11-18T02:29:25;13.91;89.36
72712;SHT30;60828;40.292;17.998;2022-11-18T02:34:38;13.93;89.45
72712;SHT30;60828;40.292;17.998;2022-11-18T02:39:59;13.93;89.68
72712;SHT30;60828;40.292;17.998;2022-11-18T02:42:25;13.95;89.73
72712;SHT30;60828;40.292;17.998;2022-11-18T02:44:52;14.04;89.63
72712;SHT30;60828;40.292;17.998;2022-11-18T02:47:19;14.02;89.60
72712;SHT30;60828;40.292;17.998;2022-11-18T02:49:47;14.07;89.73
72712;SHT30;60828;40.292;17.998;2022-11-18T02:52:13;14.02;89.71
72712;SHT30;60828;40.292;17.998;2022-11-18T02:54:40;13.96;89.83
72712;SHT30;60828;40.292;17.998;2022-11-18T02:57:06;13.89;89.91
72712;SHT30;60828;40.292;17.998;2022-11-18T02:59:32;13.87;89.87
72712;SHT30;60828;40.292;17.998;2022-11-18T03:01:57;13.82;89.98
72712;SHT30;60828;40.292;17.998;2022-11-18T03:04:22;13.80;90.07
72712;SHT30;60828;40.292;17.998;2022-11-18T03:09:24;14.02;89.76
72712;SHT30;60828;40.292;17.998;2022-11-18T03:17:15;14.13;89.52
72712;SHT30;60828;40.292;17.998;2022-11-18T03:24:39;13.83;89.97
72712;SHT30;60828;40.292;17.998;2022-11-18T03:29:40;13.70;90.05
72712;SHT30;60828;40.292;17.998;2022-11-18T03:32:09;13.79;90.24
72712;SHT30;60828;40.292;17.998;2022-11-18T03:34:37;13.79;90.37
72712;SHT30;60828;40.292;17.998;2022-11-18T03:37:05;13.79;90.38
72712;SHT30;60828;40.292;17.998;2022-11-18T03:39:31;13.82;90.38
72712;SHT30;60828;40.292;17.998;2022-11-18T03:42:06;13.95;90.25
72712;SHT30;60828;40.292;17.998;2022-11-18T03:44:33;13.95;90.15
72712;SHT30;60828;40.292;17.998;2022-11-18T03:47:02;13.97;90.02
72712;SHT30;60828;40.292;17.998;2022-11-18T03:49:34;14.09;89.88
72712;SHT30;60828;40.292;17.998;2022-11-18T03:52:07;13.93;89.28
72712;SHT30;60828;40.292;17.998;2022-11-18T03:54:34;13.87;89.30
72712;SHT30;60828;40.292;17.998;2022-11-18T03:57:02;13.86;89.37
72712;SHT30;60828;40.292;17.998;2022-11-18T03:59:31;13.75;89.57
72712;SHT30;60828;40.292;17.998;2022-11-18T04:02:00;13.80;89.41
72712;SHT30;60828;40.292;17.998;2022-11-18T04:04:28;13.89;89.42
72712;SHT30;60828;40.292;17.998;2022-11-18T04:06:56;13.80;89.50
72712;SHT30;60828;40.292;17.998;2022-11-18T04:09:24;13.76;89.60
72712;SHT30;60828;40.292;17.998;2022-11-18T04:11:54;13.77;89.72
72712;SHT30;60828;40.292;17.998;2022-11-18T04:14:35;13.77;89.77
72712;SHT30;60828;40.292;17.998;2022-11-18T04:17:05;13.79;89.80
72712;SHT30;60828;40.292;17.998;2022-11-18T04:19:31;13.82;89.73
72712;SHT30;60828;40.292;17.998;2022-11-18T04:21:57;13.87;89.44
72712;SHT30;60828;40.292;17.998;2022-11-18T04:24:22;13.93;89.40
72712;SHT30;60828;40.292;17.998;2022-11-18T04:26:47;13.91;88.87
72712;SHT30;60828;40.292;17.998;2022-11-18T04:29:13;13.80;88.98
72712;SHT30;60828;40.292;17.998;2022-11-18T04:31:38;13.76;89.15
72712;SHT30;60828;40.292;17.998;2022-11-18T04:34:03;13.80;89.26
72712;SHT30;60828;40.292;17.998;2022-11-18T04:36:29;13.87;88.78
72712;SHT30;60828;40.292;17.998;2022-11-18T04:38:54;13.96;88.46
72712;SHT30;60828;40.292;17.998;2022-11-18T04:41:19;14.00;88.36
72712;SHT30;60828;40.292;17.998;2022-11-18T04:44:05;13.97;88.65
72712;SHT30;60828;40.292;17.998;2022-11-18T04:46:37;14.02;88.46
72712;SHT30;60828;40.292;17.998;2022-11-18T04:49:02;14.02;88.22
72712;SHT30;60828;40.292;17.998;2022-11-18T04:51:27;14.09;88.39
72712;SHT30;60828;40.292;17.998;2022-11-18T04:53:53;14.00;88.43
72712;SHT30;60828;40.292;17.998;2022-11-18T04:56:18;13.87;88.80
72712;SHT30;60828;40.292;17.998;2022-11-18T04:58:43;13.87;89.14
72712;SHT30;60828;40.292;17.998;2022-11-18T05:01:09;13.87;89.44
72712;SHT30;60828;40.292;17.998;2022-11-18T05:03:34;13.86;89.67
72712;SHT30;60828;40.292;17.998;2022-11-18T05:06:00;13.89;89.81
72712;SHT30;60828;40.292;17.998;2022-11-18T05:08:26;14.00;89.94
72712;SHT30;60828;40.292;17.998;2022-11-18T05:10:51;14.18;89.46
72712;SHT30;60828;40.292;17.998;2022-11-18T05:13:36;14.17;89.23
72712;SHT30;60828;40.292;17.998;2022-11-18T05:16:02;14.13;89.09
72712;SHT30;60828;40.292;17.998;2022-11-18T05:18:27;14.10;89.00
72712;SHT30;60828;40.292;17.998;2022-11-18T05:20:53;14.12;89.04
72712;SHT30;60828;40.292;17.998;2022-11-18T05:23:18;14.06;89.22
72712;SHT30;60828;40.292;17.998;2022-11-18T05:25:43;13.99;89.31
72712;SHT30;60828;40.292;17.998;2022-11-18T05:28:09;14.14;89.15
72712;SHT30;60828;40.292;17.998;2022-11-18T05:30:34;14.16;89.24
72712;SHT30;60828;40.292;17.998;2022-11-18T05:32:59;14.16;89.19
72712;SHT30;60828;40.292;17.998;2022-11-18T05:35:25;14.21;89.18
72712;SHT30;60828;40.292;17.998;2022-11-18T05:37:50;14.12;89.36
72712;SHT30;60828;40.292;17.998;2022-11-18T05:40:15;14.14;89.37
72712;SHT30;60828;40.292;17.998;2022-11-18T05:42:41;14.12;89.50
72712;SHT30;60828;40.292;17.998;2022-11-18T05:45:25;14.07;89.62
72712;SHT30;60828;40.292;17.998;2022-11-18T05:47:50;14.16;89.66
72712;SHT30;60828;40.292;17.998;2022-11-18T05:50:25;14.23;89.57
72712;SHT30;60828;40.292;17.998;2022-11-18T05:52:50;14.27;89.27
72712;SHT30;60828;40.292;17.998;2022-11-18T05:55:16;14.46;88.80
72712;SHT30;60828;40.292;17.998;2022-11-18T05:57:41;14.60;88.47
72712;SHT30;60828;40.292;17.998;2022-11-18T06:00:07;14.73;88.15
72712;SHT30;60828;40.292;17.998;2022-11-18T06:02:32;14.72;87.86
72712;SHT30;60828;40.292;17.998;2022-11-18T06:04:58;14.73;88.05
72712;SHT30;60828;40.292;17.998;2022-11-18T06:07:33;14.92;87.67
72712;SHT30;60828;40.292;17.998;2022-11-18T06:10:01;15.03;87.53
72712;SHT30;60828;40.292;17.998;2022-11-18T06:12:28;15.20;87.37
72712;SHT30;60828;40.292;17.998;2022-11-18T06:14:58;15.46;87.37
72712;SHT30;60828;40.292;17.998;2022-11-18T06:17:26;16.39;85.56
72712;SHT30;60828;40.292;17.998;2022-11-18T06:19:58;17.55;82.85
72712;SHT30;60828;40.292;17.998;2022-11-18T06:22:24;19.70;77.58
72712;SHT30;60828;40.292;17.998;2022-11-18T06:24:50;21.07;72.70
72712;SHT30;60828;40.292;17.998;2022-11-18T06:27:15;21.61;69.69
72712;SHT30;60828;40.292;17.998;2022-11-18T06:29:41;20.82;71.87
72712;SHT30;60828;40.292;17.998;2022-11-18T06:32:06;19.49;75.67
72712;SHT30;60828;40.292;17.998;2022-11-18T06:34:32;18.46;78.26
72712;SHT30;60828;40.292;17.998;2022-11-18T06:36:57;17.97;79.72
72712;SHT30;60828;40.292;17.998;2022-11-18T06:39:22;17.42;81.30
72712;SHT30;60828;40.292;17.998;2022-11-18T06:41:48;17.16;83.07
72712;SHT30;60828;40.292;17.998;2022-11-18T06:44:13;17.19;83.60
72712;SHT30;60828;40.292;17.998;2022-11-18T06:46:38;18.18;82.10
72712;SHT30;60828;40.292;17.998;2022-11-18T06:49:19;21.03;75.26
72712;SHT30;60828;40.292;17.998;2022-11-18T06:51:44;23.17;68.67
72712;SHT30;60828;40.292;17.998;2022-11-18T06:54:10;25.41;62.12
72712;SHT30;60828;40.292;17.998;2022-11-18T06:56:35;26.76;58.79
72712;SHT30;60828;40.292;17.998;2022-11-18T06:59:00;28.09;55.72
72712;SHT30;60828;40.292;17.998;2022-11-18T07:01:27;29.47;52.11
72712;SHT30;60828;40.292;17.998;2022-11-18T07:03:52;30.86;50.13
72712;SHT30;60828;40.292;17.998;2022-11-18T07:06:19;30.33;49.60
72712;SHT30;60828;40.292;17.998;2022-11-18T07:08:45;29.61;52.33
72712;SHT30;60828;40.292;17.998;2022-11-18T07:11:12;26.83;57.78
72712;SHT30;60828;40.292;17.998;2022-11-18T07:13:39;24.86;63.50
72712;SHT30;60828;40.292;17.998;2022-11-18T07:16:06;24.39;65.71
72712;SHT30;60828;40.292;17.998;2022-11-18T07:18:32;24.30;66.18
72712;SHT30;60828;40.292;17.998;2022-11-18T07:21:00;23.43;68.03
72712;SHT30;60828;40.292;17.998;2022-11-18T07:23:27;22.65;70.54
72712;SHT30;60828;40.292;17.998;2022-11-18T07:25:53;21.55;73.51
72712;SHT30;60828;40.292;17.998;2022-11-18T07:28:18;21.27;75.34
72712;SHT30;60828;40.292;17.998;2022-11-18T07:30:44;22.33;73.40
72712;SHT30;60828;40.292;17.998;2022-11-18T07:33:09;22.68;72.83
72712;SHT30;60828;40.292;17.998;2022-11-18T07:35:34;24.80;67.50
72712;SHT30;60828;40.292;17.998;2022-11-18T07:38:00;27.04;61.46
72712;SHT30;60828;40.292;17.998;2022-11-18T07:40:25;27.61;59.13
72712;SHT30;60828;40.292;17.998;2022-11-18T07:42:50;28.12;57.69
72712;SHT30;60828;40.292;17.998;2022-11-18T07:45:16;28.65;56.86
72712;SHT30;60828;40.292;17.998;2022-11-18T07:47:41;29.49;55.10
72712;SHT30;60828;40.292;17.998;2022-11-18T07:50:06;29.97;54.87
72712;SHT30;60828;40.292;17.998;2022-11-18T07:52:32;30.84;51.47
72712;SHT30;60828;40.292;17.998;2022-11-18T07:54:57;30.08;51.63
72712;SHT30;60828;40.292;17.998;2022-11-18T07:57:22;29.23;54.71
72712;SHT30;60828;40.292;17.998;2022-11-18T07:59:48;29.25;54.62
72712;SHT30;60828;40.292;17.998;2022-11-18T08:02:13;29.85;52.87
72712;SHT30;60828;40.292;17.998;2022-11-18T08:04:38;29.43;53.53
72712;SHT30;60828;40.292;17.998;2022-11-18T08:07:04;28.12;57.15
72712;SHT30;60828;40.292;17.998;2022-11-18T08:09:29;28.78;55.65
72712;SHT30;60828;40.292;17.998;2022-11-18T08:11:54;27.75;57.59
72712;SHT30;60828;40.292;17.998;2022-11-18T08:14:20;27.00;60.13
72712;SHT30;60828;40.292;17.998;2022-11-18T08:16:48;28.47;56.63
72712;SHT30;60828;40.292;17.998;2022-11-18T08:19:13;28.16;57.15
72712;SHT30;60828;40.292;17.998;2022-11-18T08:21:38;27.69;58.36
72712;SHT30;60828;40.292;17.998;2022-11-18T08:24:04;28.05;58.05
72712;SHT30;60828;40.292;17.998;2022-11-18T08:26:29;28.68;55.67
72712;SHT30;60828;40.292;17.998;2022-11-18T08:28:55;29.53;53.41
72712;SHT30;60828;40.292;17.998;2022-11-18T08:31:22;29.98;52.66
72712;SHT30;60828;40.292;17.998;2022-11-18T08:33:52;29.81;52.43
72712;SHT30;60828;40.292;17.998;2022-11-18T08:36:19;27.63;57.58
72712;SHT30;60828;40.292;17.998;2022-11-18T08:38:45;27.37;59.14
72712;SHT30;60828;40.292;17.998;2022-11-18T08:41:14;27.49;58.37
72712;SHT30;60828;40.292;17.998;2022-11-18T08:43:41;26.59;60.70
72712;SHT30;60828;40.292;17.998;2022-11-18T08:46:06;25.33;64.23
72712;SHT30;60828;40.292;17.998;2022-11-18T08:48:31;24.90;66.19
72712;SHT30;60828;40.292;17.998;2022-11-18T08:50:57;25.33;64.98
72712;SHT30;60828;40.292;17.998;2022-11-18T08:53:22;27.57;59.53
72712;SHT30;60828;40.292;17.998;2022-11-18T08:55:53;29.60;54.31
72712;SHT30;60828;40.292;17.998;2022-11-18T08:58:18;29.60;53.52
72712;SHT30;60828;40.292;17.998;2022-11-18T09:00:44;29.67;53.32
72712;SHT30;60828;40.292;17.998;2022-11-18T09:03:09;30.11;51.57
72712;SHT30;60828;40.292;17.998;2022-11-18T09:05:34;30.37;51.48
72712;SHT30;60828;40.292;17.998;2022-11-18T09:07:59;30.41;51.48
72712;SHT30;60828;40.292;17.998;2022-11-18T09:10:25;30.56;51.89
72712;SHT30;60828;40.292;17.998;2022-11-18T09:12:50;30.52;52.22
72712;SHT30;60828;40.292;17.998;2022-11-18T09:15:15;30.91;51.22
72712;SHT30;60828;40.292;17.998;2022-11-18T09:17:41;29.36;54.33
72712;SHT30;60828;40.292;17.998;2022-11-18T09:20:06;28.36;57.43
72712;SHT30;60828;40.292;17.998;2022-11-18T09:22:34;27.34;60.32
72712;SHT30;60828;40.292;17.998;2022-11-18T09:24:59;25.42;65.18
72712;SHT30;60828;40.292;17.998;2022-11-18T09:27:25;24.19;69.43
72712;SHT30;60828;40.292;17.998;2022-11-18T09:29:50;23.31;71.96
72712;SHT30;60828;40.292;17.998;2022-11-18T09:32:15;23.30;71.70
72712;SHT30;60828;40.292;17.998;2022-11-18T09:34:41;23.27;71.93
72712;SHT30;60828;40.292;17.998;2022-11-18T09:37:06;23.51;71.27
72712;SHT30;60828;40.292;17.998;2022-11-18T09:39:34;23.19;71.61
72712;SHT30;60828;40.292;17.998;2022-11-18T09:47:03;22.43;74.11
72712;SHT30;60828;40.292;17.998;2022-11-18T09:49:33;22.29;74.78
72712;SHT30;60828;40.292;17.998;2022-11-18T09:52:15;22.23;75.11
72712;SHT30;60828;40.292;17.998;2022-11-18T09:54:41;22.09;75.87
72712;SHT30;60828;40.292;17.998;2022-11-18T09:57:14;22.02;75.78
72712;SHT30;60828;40.292;17.998;2022-11-18T09:59:39;21.89;76.45
72712;SHT30;60828;40.292;17.998;2022-11-18T10:04:54;21.66;76.97
72712;SHT30;60828;40.292;17.998;2022-11-18T10:07:21;21.66;77.39
72712;SHT30;60828;40.292;17.998;2022-11-18T10:09:50;21.71;77.31
72712;SHT30;60828;40.292;17.998;2022-11-18T10:17:43;21.83;76.84
72712;SHT30;60828;40.292;17.998;2022-11-18T10:20:16;21.88;75.77
72712;SHT30;60828;40.292;17.998;2022-11-18T10:23:05;21.96;75.83
72712;SHT30;60828;40.292;17.998;2022-11-18T10:25:32;21.99;75.55
72712;SHT30;60828;40.292;17.998;2022-11-18T10:27:58;21.95;75.76
72712;SHT30;60828;40.292;17.998;2022-11-18T10:30:26;21.90;75.54
72712;SHT30;60828;40.292;17.998;2022-11-18T10:38:36;22.07;75.50
72712;SHT30;60828;40.292;17.998;2022-11-18T10:40:37;22.10;75.74
72712;SHT30;60828;40.292;17.998;2022-11-18T10:43:04;22.12;75.73
72712;SHT30;60828;40.292;17.998;2022-11-18T10:45:29;21.96;76.42
72712;SHT30;60828;40.292;17.998;2022-11-18T10:50:28;22.20;74.74
72712;SHT30;60828;40.292;17.998;2022-11-18T10:52:54;22.20;74.89
72712;SHT30;60828;40.292;17.998;2022-11-18T10:55:20;22.13;74.29
72712;SHT30;60828;40.292;17.998;2022-11-18T10:57:46;22.23;74.57
72712;SHT30;60828;40.292;17.998;2022-11-18T11:00:32;22.25;73.10
72712;SHT30;60828;40.292;17.998;2022-11-18T11:02:58;22.14;72.53
72712;SHT30;60828;40.292;17.998;2022-11-18T11:05:23;22.23;71.95
72712;SHT30;60828;40.292;17.998;2022-11-18T11:08:05;22.27;71.26
72712;SHT30;60828;40.292;17.998;2022-11-18T11:10:46;22.41;71.55
72712;SHT30;60828;40.292;17.998;2022-11-18T11:13:17;22.40;70.43
72712;SHT30;60828;40.292;17.998;2022-11-18T11:15:43;22.43;70.26
72712;SHT30;60828;40.292;17.998;2022-11-18T11:18:18;22.34;70.04
72712;SHT30;60828;40.292;17.998;2022-11-18T11:21:19;22.33;70.12
72712;SHT30;60828;40.292;17.998;2022-11-18T11:23:47;22.41;70.85
72712;SHT30;60828;40.292;17.998;2022-11-18T11:31:15;22.12;71.92
72712;SHT30;60828;40.292;17.998;2022-11-18T11:36:27;22.16;69.59
72712;SHT30;60828;40.292;17.998;2022-11-18T11:41:23;22.16;68.88
72712;SHT30;60828;40.292;17.998;2022-11-18T11:46:34;22.13;67.32
72712;SHT30;60828;40.292;17.998;2022-11-18T11:51:39;22.37;67.14
72712;SHT30;60828;40.292;17.998;2022-11-18T11:56:54;22.91;66.96
72712;SHT30;60828;40.292;17.998;2022-11-18T12:06:46;22.14;74.51
72712;SHT30;60828;40.292;17.998;2022-11-18T12:14:35;21.68;76.95
72712;SHT30;60828;40.292;17.998;2022-11-18T12:19:50;21.40;78.14
72712;SHT30;60828;40.292;17.998;2022-11-18T12:22:21;21.37;78.44
72712;SHT30;60828;40.292;17.998;2022-11-18T12:24:47;21.38;78.77
72712;SHT30;60828;40.292;17.998;2022-11-18T12:27:13;21.28;78.93
72712;SHT30;60828;40.292;17.998;2022-11-18T12:32:23;21.54;78.96
72712;SHT30;60828;40.292;17.998;2022-11-18T12:34:59;21.59;78.90
72712;SHT30;60828;40.292;17.998;2022-11-18T12:48:25;21.57;78.99
72712;SHT30;60828;40.292;17.998;2022-11-18T12:50:50;21.59;78.77
72712;SHT30;60828;40.292;17.998;2022-11-18T12:53:35;21.59;78.93
72712;SHT30;60828;40.292;17.998;2022-11-18T12:56:09;21.58;79.09
72712;SHT30;60828;40.292;17.998;2022-11-18T12:58:34;21.41;79.48
72712;SHT30;60828;40.292;17.998;2022-11-18T13:01:06;21.32;79.29
72712;SHT30;60828;40.292;17.998;2022-11-18T13:03:32;21.32;79.65
72712;SHT30;60828;40.292;17.998;2022-11-18T13:06:03;21.58;79.41
72712;SHT30;60828;40.292;17.998;2022-11-18T13:08:29;21.76;79.04
72712;SHT30;60828;40.292;17.998;2022-11-18T13:10:56;21.63;78.73
72712;SHT30;60828;40.292;17.998;2022-11-18T13:13:42;21.58;78.98
72712;SHT30;60828;40.292;17.998;2022-11-18T13:16:17;21.52;79.24
72712;SHT30;60828;40.292;17.998;2022-11-18T13:19:02;21.45;79.30
72712;SHT30;60828;40.292;17.998;2022-11-18T13:21:28;21.54;79.14
72712;SHT30;60828;40.292;17.998;2022-11-18T13:24:13;21.49;79.12
72712;SHT30;60828;40.292;17.998;2022-11-18T13:26:39;21.52;79.11
72712;SHT30;60828;40.292;17.998;2022-11-18T13:29:09;21.63;79.26
72712;SHT30;60828;40.292;17.998;2022-11-18T13:34:31;21.51;79.57
72712;SHT30;60828;40.292;17.998;2022-11-18T13:36:57;21.45;79.77
72712;SHT30;60828;40.292;17.998;2022-11-18T13:42:33;21.37;79.55
72712;SHT30;60828;40.292;17.998;2022-11-18T13:44:35;21.35;79.53
72712;SHT30;60828;40.292;17.998;2022-11-18T13:47:05;21.27;79.44
72712;SHT30;60828;40.292;17.998;2022-11-18T13:49:39;21.23;79.17
72712;SHT30;60828;40.292;17.998;2022-11-18T13:52:09;21.27;79.25
72712;SHT30;60828;40.292;17.998;2022-11-18T13:54:35;21.27;79.31
72712;SHT30;60828;40.292;17.998;2022-11-18T13:57:00;21.34;79.26
72712;SHT30;60828;40.292;17.998;2022-11-18T13:59:26;21.28;79.11
72712;SHT30;60828;40.292;17.998;2022-11-18T14:01:53;21.19;79.27
72712;SHT30;60828;40.292;17.998;2022-11-18T14:04:19;21.00;79.82
72712;SHT30;60828;40.292;17.998;2022-11-18T14:06:45;20.97;80.03
72712;SHT30;60828;40.292;17.998;2022-11-18T14:09:16;20.86;80.69
72712;SHT30;60828;40.292;17.998;2022-11-18T14:11:44;20.87;81.02
72712;SHT30;60828;40.292;17.998;2022-11-18T14:14:10;20.83;81.49
72712;SHT30;60828;40.292;17.998;2022-11-18T14:16:40;20.80;81.64
72712;SHT30;60828;40.292;17.998;2022-11-18T14:19:06;20.82;81.66
72712;SHT30;60828;40.292;17.998;2022-11-18T14:21:35;20.75;81.85
72712;SHT30;60828;40.292;17.998;2022-11-18T14:24:04;20.71;81.77
72712;SHT30;60828;40.292;17.998;2022-11-18T14:26:31;20.69;82.09
72712;SHT30;60828;40.292;17.998;2022-11-18T14:29:00;20.61;81.77
72712;SHT30;60828;40.292;17.998;2022-11-18T14:31:30;20.61;81.89
72712;SHT30;60828;40.292;17.998;2022-11-18T14:34:42;20.63;81.99
72712;SHT30;60828;40.292;17.998;2022-11-18T14:36:43;20.52;82.02
72712;SHT30;60828;40.292;17.998;2022-11-18T14:39:52;20.59;81.80
72712;SHT30;60828;40.292;17.998;2022-11-18T14:41:58;20.52;81.77
72712;SHT30;60828;40.292;17.998;2022-11-18T14:44:24;20.45;81.84
72712;SHT30;60828;40.292;17.998;2022-11-18T14:46:54;20.46;81.58
72712;SHT30;60828;40.292;17.998;2022-11-18T14:49:22;20.49;81.43
72712;SHT30;60828;40.292;17.998;2022-11-18T14:51:48;20.35;81.80
72712;SHT30;60828;40.292;17.998;2022-11-18T14:54:13;20.38;81.80
72712;SHT30;60828;40.292;17.998;2022-11-18T14:56:39;20.35;82.13
72712;SHT30;60828;40.292;17.998;2022-11-18T14:59:04;20.24;81.92
72712;SHT30;60828;40.292;17.998;2022-11-18T15:01:30;20.18;82.18
72712;SHT30;60828;40.292;17.998;2022-11-18T15:03:55;20.17;81.99
72712;SHT30;60828;40.292;17.998;2022-11-18T15:06:21;20.10;82.39
72712;SHT30;60828;40.292;17.998;2022-11-18T15:08:48;20.11;82.37
72712;SHT30;60828;40.292;17.998;2022-11-18T15:11:13;20.01;82.62
72712;SHT30;60828;40.292;17.998;2022-11-18T15:13:39;19.89;83.01
72712;SHT30;60828;40.292;17.998;2022-11-18T15:16:12;19.86;83.35
72712;SHT30;60828;40.292;17.998;2022-11-18T15:18:38;19.74;83.86
72712;SHT30;60828;40.292;17.998;2022-11-18T15:21:03;19.66;84.20
72712;SHT30;60828;40.292;17.998;2022-11-18T15:23:28;19.63;84.29
72712;SHT30;60828;40.292;17.998;2022-11-18T15:25:54;19.58;84.67
72712;SHT30;60828;40.292;17.998;2022-11-18T15:28:19;19.49;84.68
72712;SHT30;60828;40.292;17.998;2022-11-18T15:30:44;19.52;84.53
72712;SHT30;60828;40.292;17.998;2022-11-18T15:33:10;19.48;84.40
72712;SHT30;60828;40.292;17.998;2022-11-18T15:35:35;19.46;84.46
72712;SHT30;60828;40.292;17.998;2022-11-18T15:38:03;19.43;84.29
72712;SHT30;60828;40.292;17.998;2022-11-18T15:40:29;19.51;83.94
72712;SHT30;60828;40.292;17.998;2022-11-18T15:42:54;19.48;83.76
72712;SHT30;60828;40.292;17.998;2022-11-18T15:45:19;19.56;83.50
72712;SHT30;60828;40.292;17.998;2022-11-18T15:47:45;19.59;83.36
72712;SHT30;60828;40.292;17.998;2022-11-18T15:50:10;19.58;83.42
72712;SHT30;60828;40.292;17.998;2022-11-18T15:52:36;19.46;83.38
72712;SHT30;60828;40.292;17.998;2022-11-18T15:55:01;19.46;83.29
72712;SHT30;60828;40.292;17.998;2022-11-18T15:57:26;19.39;83.42
72712;SHT30;60828;40.292;17.998;2022-11-18T15:59:52;19.39;83.43
72712;SHT30;60828;40.292;17.998;2022-11-18T16:02:17;19.38;83.59
72712;SHT30;60828;40.292;17.998;2022-11-18T16:04:42;19.36;83.67
72712;SHT30;60828;40.292;17.998;2022-11-18T16:07:08;19.29;84.30
72712;SHT30;60828;40.292;17.998;2022-11-18T16:09:33;19.28;84.42
72712;SHT30;60828;40.292;17.998;2022-11-18T16:12:17;19.28;84.18
72712;SHT30;60828;40.292;17.998;2022-11-18T16:15:01;19.33;84.06
72712;SHT30;60828;40.292;17.998;2022-11-18T16:17:45;19.29;83.76
72712;SHT30;60828;40.292;17.998;2022-11-18T16:20:10;19.36;83.61
72712;SHT30;60828;40.292;17.998;2022-11-18T16:22:35;19.32;83.51
72712;SHT30;60828;40.292;17.998;2022-11-18T16:25:01;19.33;83.49
72712;SHT30;60828;40.292;17.998;2022-11-18T16:27:26;19.36;83.45
72712;SHT30;60828;40.292;17.998;2022-11-18T16:29:51;19.39;83.53
72712;SHT30;60828;40.292;17.998;2022-11-18T16:32:17;19.31;83.61
72712;SHT30;60828;40.292;17.998;2022-11-18T16:34:42;19.29;83.67
72712;SHT30;60828;40.292;17.998;2022-11-18T16:37:07;19.33;83.55
72712;SHT30;60828;40.292;17.998;2022-11-18T16:39:33;19.28;83.63
72712;SHT30;60828;40.292;17.998;2022-11-18T16:41:59;19.28;83.67
72712;SHT30;60828;40.292;17.998;2022-11-18T16:44:24;19.32;83.53
72712;SHT30;60828;40.292;17.998;2022-11-18T16:46:50;19.35;83.49
72712;SHT30;60828;40.292;17.998;2022-11-18T16:49:16;19.36;83.45
72712;SHT30;60828;40.292;17.998;2022-11-18T16:51:43;19.33;83.36
72712;SHT30;60828;40.292;17.998;2022-11-18T16:54:16;19.32;83.49
72712;SHT30;60828;40.292;17.998;2022-11-18T16:56:44;19.26;83.64
72712;SHT30;60828;40.292;17.998;2022-11-18T16:59:12;19.25;83.76
72712;SHT30;60828;40.292;17.998;2022-11-18T17:01:37;19.22;84.05
72712;SHT30;60828;40.292;17.998;2022-11-18T17:04:02;19.11;84.22