sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64712;SDS011;51140;45.340;5.980;2023-05-23T00:01:39;10.32;;;5.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:04:07;9.77;;;5.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:06:33;8.40;;;5.35;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:09:00;9.23;;;5.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:11:25;10.35;;;5.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:13:54;11.00;;;5.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:16:21;8.23;;;5.35;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:18:47;9.00;;;5.35;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:21:14;8.95;;;6.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:23:39;9.57;;;5.50;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:26:06;11.38;;;6.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:28:36;11.00;;;5.85;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:31:02;10.07;;;6.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:33:27;11.88;;;5.95;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:35:53;9.10;;;5.82;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:38:19;10.77;;;5.82;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:40:44;9.95;;;6.03;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:43:10;13.02;;;6.10;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:45:36;11.45;;;6.07;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:48:01;9.65;;;5.97;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:50:28;10.10;;;6.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:52:54;10.05;;;6.63;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:55:22;11.18;;;5.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T00:57:48;9.88;;;5.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:00:14;12.25;;;6.15;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:02:43;8.43;;;5.40;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:05:11;9.10;;;5.07;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:07:41;11.63;;;5.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:10:11;9.30;;;5.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:12:54;11.05;;;5.75;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:15:39;10.02;;;5.72;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:21:23;9.48;;;5.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:26:31;13.00;;;5.88;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:29:13;9.60;;;6.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:31:43;9.93;;;5.43;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:34:11;10.27;;;6.53;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:36:41;9.70;;;6.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:39:07;13.35;;;6.43;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:41:33;11.57;;;6.18;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:43:58;9.60;;;5.97;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:46:24;9.95;;;5.72;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:48:52;12.43;;;6.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:51:18;10.65;;;6.30;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:53:46;10.20;;;5.35;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:56:11;9.48;;;6.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T01:58:38;11.77;;;6.22;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:01:03;8.52;;;5.47;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:03:29;11.05;;;6.50;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:05:54;12.88;;;6.13;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:08:20;11.35;;;6.22;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:10:45;9.65;;;6.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:13:10;11.02;;;6.72;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:15:36;12.02;;;6.25;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:18:01;12.13;;;6.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:20:27;11.52;;;6.15;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:22:52;10.80;;;6.53;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:25:18;11.52;;;6.55;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:27:43;12.07;;;6.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:30:08;10.88;;;6.68;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:32:34;11.95;;;6.53;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:35:01;11.48;;;7.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:37:27;11.65;;;6.47;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:39:52;14.40;;;6.80;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:42:17;10.82;;;6.90;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:44:43;10.68;;;6.88;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:47:08;10.35;;;6.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:49:34;12.35;;;6.57;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:52:00;10.60;;;6.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:54:25;10.88;;;6.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:56:51;13.93;;;6.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T02:59:18;10.88;;;6.57;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:01:44;10.10;;;6.43;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:04:09;9.20;;;5.90;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:06:35;11.90;;;6.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:09:00;10.05;;;6.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:11:26;11.20;;;6.40;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:13:53;10.20;;;6.32;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:16:19;11.40;;;6.80;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:18:45;10.77;;;6.30;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:21:11;9.27;;;6.13;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:23:36;12.80;;;6.22;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:26:01;11.63;;;6.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:28:29;11.93;;;6.32;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:30:55;11.18;;;6.85;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:33:20;11.07;;;6.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:35:45;10.75;;;7.18;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:38:11;10.73;;;6.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:40:36;11.52;;;6.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:43:02;11.73;;;6.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:45:29;14.80;;;6.85;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:47:55;11.75;;;6.85;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:50:20;9.95;;;6.28;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:52:46;11.07;;;6.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:55:11;10.65;;;6.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T03:57:36;13.13;;;6.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:00:02;11.30;;;6.35;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:02:30;9.18;;;6.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:04:56;11.95;;;6.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:07:22;12.23;;;6.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:09:50;11.77;;;6.63;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:12:15;9.88;;;6.40;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:14:41;10.82;;;6.50;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:17:06;13.30;;;6.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:19:33;12.85;;;7.07;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:21:58;12.20;;;6.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:24:24;9.52;;;6.25;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:26:50;10.57;;;6.55;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:29:15;10.30;;;6.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:31:40;13.10;;;7.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:34:09;10.68;;;7.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:36:35;13.23;;;7.82;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:39:02;13.13;;;7.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:41:29;11.85;;;7.30;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:43:55;11.57;;;6.97;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:46:22;9.82;;;6.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:48:51;12.07;;;6.25;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:51:20;11.23;;;6.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:53:46;11.95;;;6.80;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:56:13;11.93;;;6.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T04:58:39;11.48;;;6.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:01:06;10.88;;;6.75;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:03:33;12.05;;;6.97;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:05:59;11.68;;;7.03;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:08:25;12.65;;;7.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:10:51;10.25;;;6.63;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:13:16;11.35;;;7.82;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:15:42;14.10;;;7.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:18:07;13.27;;;7.13;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:20:32;12.23;;;6.88;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:22:58;12.70;;;7.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:25:23;12.32;;;6.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:27:49;10.45;;;6.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:30:14;10.35;;;6.90;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:32:40;14.85;;;6.90;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:35:06;11.35;;;6.63;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:37:32;11.88;;;6.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:39:57;12.60;;;6.18;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:42:27;9.77;;;6.90;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:44:52;13.07;;;6.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:47:17;11.52;;;6.80;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:49:43;11.13;;;7.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:52:08;21.83;;;7.82;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:54:33;13.43;;;7.55;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:57:00;14.52;;;7.80;;
64712;SDS011;51140;45.340;5.980;2023-05-23T05:59:25;13.27;;;7.18;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:01:51;13.18;;;7.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:04:17;13.90;;;7.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:06:43;13.55;;;7.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:09:08;12.35;;;7.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:11:34;13.82;;;7.28;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:14:03;12.00;;;6.82;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:16:28;12.55;;;7.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:18:54;15.18;;;7.53;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:21:19;17.88;;;7.40;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:23:44;13.82;;;7.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:26:10;12.35;;;7.40;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:28:36;13.32;;;7.55;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:31:03;10.43;;;7.53;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:33:29;12.77;;;7.28;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:35:55;12.68;;;7.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:38:21;11.73;;;7.43;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:40:46;10.45;;;7.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:43:12;11.25;;;6.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:45:37;10.30;;;6.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:48:03;14.13;;;7.07;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:50:28;11.45;;;6.63;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:52:54;13.48;;;7.43;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:55:20;11.50;;;6.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T06:57:45;10.88;;;7.40;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:00:11;12.52;;;6.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:02:37;10.45;;;6.68;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:05:03;10.38;;;6.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:07:29;9.98;;;6.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:09:54;11.40;;;6.88;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:12:19;15.13;;;6.63;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:14:45;10.52;;;6.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:17:10;11.77;;;6.80;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:19:36;11.27;;;6.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:22:01;10.90;;;6.10;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:24:27;10.15;;;6.03;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:26:52;11.73;;;5.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:29:19;11.02;;;6.22;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:31:44;10.55;;;6.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:34:10;11.00;;;5.72;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:36:35;10.43;;;6.13;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:39:02;8.82;;;6.22;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:41:27;8.20;;;5.15;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:43:53;8.30;;;4.88;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:46:18;8.15;;;4.82;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:48:46;8.52;;;5.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:51:12;9.07;;;5.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:53:37;7.55;;;4.55;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:56:04;11.60;;;5.57;;
64712;SDS011;51140;45.340;5.980;2023-05-23T07:58:30;12.98;;;4.90;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:00:55;7.50;;;4.63;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:03:22;7.65;;;5.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:05:47;15.32;;;5.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:08:12;7.53;;;5.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:10:38;7.15;;;4.95;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:13:04;7.35;;;4.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:15:31;8.65;;;4.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:17:57;7.85;;;4.75;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:20:24;9.05;;;5.18;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:22:55;10.43;;;5.13;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:25:22;8.93;;;5.22;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:27:48;8.02;;;5.07;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:30:14;9.30;;;5.28;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:32:40;11.45;;;5.43;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:35:05;7.60;;;5.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:37:31;8.55;;;5.32;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:39:56;10.18;;;5.55;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:42:21;8.60;;;5.75;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:44:47;14.40;;;7.03;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:47:12;10.13;;;6.03;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:49:42;9.45;;;5.57;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:52:08;8.30;;;6.50;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:54:37;10.07;;;6.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:57:03;9.65;;;5.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T08:59:28;10.93;;;6.18;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:01:55;10.80;;;6.57;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:04:22;11.32;;;6.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:06:47;10.45;;;5.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:09:13;10.07;;;5.97;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:11:38;9.90;;;5.75;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:14:05;8.00;;;5.53;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:16:32;9.20;;;6.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:19:10;11.57;;;6.32;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:21:41;8.07;;;5.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:24:07;9.27;;;5.75;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:26:33;9.90;;;6.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:28:59;9.73;;;5.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:31:27;10.35;;;6.25;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:33:53;11.45;;;6.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:36:18;10.60;;;6.25;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:38:45;8.00;;;5.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:41:12;10.55;;;6.18;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:43:38;8.65;;;6.15;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:46:11;10.13;;;6.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:48:36;8.77;;;6.18;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:51:03;9.98;;;6.15;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:53:30;11.20;;;6.28;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:55:55;9.38;;;6.47;;
64712;SDS011;51140;45.340;5.980;2023-05-23T09:58:23;9.48;;;6.57;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:00:52;9.13;;;6.40;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:03:23;8.75;;;6.72;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:05:55;11.07;;;7.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:08:27;9.32;;;6.82;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:16:24;9.80;;;6.68;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:19:05;12.18;;;6.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:21:35;10.25;;;7.20;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:24:08;10.63;;;7.07;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:26:35;10.57;;;7.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:29:01;10.93;;;6.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:31:27;11.23;;;7.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:33:55;10.05;;;6.90;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:36:30;13.18;;;7.57;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:39:11;10.63;;;7.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:42:00;9.55;;;6.95;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:44:31;12.55;;;7.82;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:47:00;11.27;;;7.68;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:49:43;9.90;;;6.95;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:52:15;11.07;;;7.63;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:54:42;11.32;;;7.22;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:57:10;10.60;;;7.32;;
64712;SDS011;51140;45.340;5.980;2023-05-23T10:59:39;10.95;;;7.15;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:02:08;11.35;;;7.53;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:04:37;12.57;;;7.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:07:02;9.90;;;7.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:09:28;12.48;;;7.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:12:03;10.95;;;7.30;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:16:57;9.73;;;7.78;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:19:25;9.98;;;7.40;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:21:59;11.80;;;8.18;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:27:15;11.35;;;8.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:29:40;11.35;;;8.15;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:32:12;12.95;;;8.35;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:34:38;12.20;;;8.35;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:37:04;14.98;;;8.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:39:30;11.77;;;8.32;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:41:58;11.15;;;8.90;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:44:25;11.32;;;8.13;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:49:27;14.45;;;9.48;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:51:53;13.45;;;8.80;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:54:21;12.18;;;8.23;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:56:48;13.80;;;8.52;;
64712;SDS011;51140;45.340;5.980;2023-05-23T11:59:14;12.07;;;7.85;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:01:39;12.38;;;8.85;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:04:08;11.48;;;8.15;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:06:36;12.30;;;8.80;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:09:04;11.50;;;8.15;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:11:30;14.18;;;9.60;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:13:56;11.15;;;8.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:16:21;15.55;;;9.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:18:47;12.80;;;9.25;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:21:12;15.35;;;9.18;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:23:38;11.93;;;9.50;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:26:04;11.32;;;8.43;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:28:38;11.77;;;8.95;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:31:15;11.90;;;8.48;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:33:47;12.25;;;9.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:36:14;11.90;;;8.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:38:46;11.43;;;8.88;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:43:48;12.15;;;9.30;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:46:15;12.88;;;8.90;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:48:40;12.80;;;9.02;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:51:06;14.98;;;9.80;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:53:31;13.45;;;9.70;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:55:57;14.20;;;9.35;;
64712;SDS011;51140;45.340;5.980;2023-05-23T12:58:22;16.73;;;9.02;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:00:48;12.68;;;10.10;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:03:13;13.70;;;10.07;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:05:38;12.23;;;8.95;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:08:04;13.70;;;9.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:10:30;11.40;;;8.52;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:12:56;15.35;;;9.40;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:15:21;11.65;;;9.32;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:17:46;13.23;;;9.40;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:20:13;11.35;;;8.98;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:22:39;11.70;;;8.75;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:25:05;12.93;;;9.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:27:32;12.43;;;8.35;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:29:57;14.25;;;8.48;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:32:23;11.75;;;8.75;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:34:48;11.82;;;9.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:37:14;11.02;;;9.32;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:39:39;11.82;;;9.00;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:42:05;14.15;;;9.43;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:44:31;11.48;;;8.95;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:47:05;12.40;;;9.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:49:34;13.45;;;9.38;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:52:00;13.93;;;9.95;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:54:25;17.23;;;10.43;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:56:51;13.27;;;10.43;;
64712;SDS011;51140;45.340;5.980;2023-05-23T13:59:16;14.50;;;10.77;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:01:45;16.35;;;9.95;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:04:13;15.40;;;10.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:06:39;14.48;;;10.85;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:09:04;15.50;;;10.65;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:11:30;13.00;;;9.85;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:13:56;13.95;;;10.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:16:22;13.98;;;10.57;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:18:47;14.65;;;10.88;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:21:12;15.70;;;11.23;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:23:38;16.00;;;11.07;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:26:03;16.48;;;11.30;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:28:29;14.18;;;11.25;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:30:55;17.17;;;11.85;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:33:20;16.85;;;11.85;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:35:46;17.13;;;11.93;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:38:12;15.88;;;11.57;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:40:37;14.80;;;11.10;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:43:02;14.75;;;11.57;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:45:29;15.07;;;11.23;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:47:54;15.27;;;11.05;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:50:20;17.38;;;11.68;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:52:45;16.42;;;11.45;;
64712;SDS011;51140;45.340;5.980;2023-05-23T14:55:11;17.33;;;11.07;;