sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40511;SDS011;26213;52.446;20.706;2023-05-07T00:00:54;6.78;;;3.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:03:20;6.75;;;3.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:05:46;6.28;;;3.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:08:12;12.60;;;3.78;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:10:37;8.93;;;3.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:13:02;5.15;;;3.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:15:28;6.75;;;3.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:17:53;6.00;;;3.92;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:20:20;6.03;;;3.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:22:45;6.15;;;3.45;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:25:11;7.75;;;3.92;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:27:36;5.68;;;3.72;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:30:02;9.95;;;3.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:32:28;5.90;;;3.65;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:34:53;8.98;;;3.53;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:37:19;5.50;;;3.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:39:44;8.60;;;3.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:42:09;6.45;;;3.08;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:44:35;6.28;;;3.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:47:02;7.47;;;4.15;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:49:38;7.38;;;4.18;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:52:06;6.43;;;3.63;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:54:33;9.73;;;3.95;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:56:59;6.50;;;4.25;;
40511;SDS011;26213;52.446;20.706;2023-05-07T00:59:25;4.55;;;2.92;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:01:51;5.53;;;3.13;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:04:17;6.13;;;3.95;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:06:42;9.75;;;3.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:09:09;5.93;;;3.58;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:11:35;10.75;;;4.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:14:00;6.07;;;3.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:16:26;6.72;;;3.72;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:18:52;7.88;;;4.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:21:17;5.95;;;3.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:23:44;7.60;;;3.95;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:26:10;6.22;;;3.47;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:28:35;7.15;;;3.33;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:31:02;6.78;;;3.65;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:33:29;5.60;;;3.08;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:35:57;7.93;;;3.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:38:27;7.03;;;2.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:40:53;5.18;;;2.92;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:43:18;6.00;;;2.95;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:45:44;6.63;;;3.47;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:48:11;6.05;;;3.13;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:50:36;5.93;;;3.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:53:02;4.45;;;2.92;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:55:28;6.18;;;2.40;;
40511;SDS011;26213;52.446;20.706;2023-05-07T01:57:53;5.88;;;3.10;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:00:19;7.72;;;2.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:02:44;5.57;;;2.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:05:10;7.40;;;2.83;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:07:35;5.05;;;2.83;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:10:01;3.45;;;2.20;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:12:26;3.47;;;2.03;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:14:52;4.55;;;2.53;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:17:17;4.05;;;2.38;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:19:43;4.75;;;2.17;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:22:09;4.47;;;2.17;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:24:35;5.10;;;2.35;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:27:00;4.72;;;2.13;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:29:30;4.07;;;1.92;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:31:55;4.72;;;1.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:34:21;6.15;;;2.13;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:36:46;6.45;;;2.53;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:39:12;2.80;;;1.83;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:41:38;4.53;;;2.38;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:44:03;4.40;;;2.17;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:46:29;7.53;;;2.28;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:48:55;2.67;;;1.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:51:20;3.33;;;1.58;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:53:48;3.72;;;1.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:56:13;4.28;;;1.83;;
40511;SDS011;26213;52.446;20.706;2023-05-07T02:58:39;2.97;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:01:05;3.45;;;1.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:03:31;3.28;;;1.58;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:05:57;3.78;;;1.63;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:08:22;3.15;;;1.58;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:10:48;6.13;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:13:13;4.50;;;1.98;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:15:39;3.35;;;1.40;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:18:05;3.35;;;1.77;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:20:30;2.22;;;1.58;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:22:56;3.92;;;1.63;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:25:22;4.88;;;1.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:27:47;3.45;;;1.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:30:13;3.42;;;1.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:32:38;3.92;;;1.48;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:35:04;4.28;;;1.77;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:37:30;3.38;;;2.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:39:55;2.95;;;1.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:42:21;4.95;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:44:46;3.28;;;1.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:47:12;3.72;;;1.52;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:49:38;3.03;;;1.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:52:04;3.90;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:54:30;3.95;;;1.83;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:56:55;2.88;;;2.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T03:59:21;2.63;;;1.92;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:01:48;2.78;;;1.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:04:14;2.00;;;1.40;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:06:40;3.38;;;1.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:09:06;2.60;;;1.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:11:31;2.70;;;1.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:13:57;5.35;;;2.10;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:16:22;2.78;;;1.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:18:48;3.85;;;1.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:21:14;3.38;;;1.63;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:23:44;2.63;;;1.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:26:11;3.35;;;1.77;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:28:37;2.67;;;1.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:31:03;4.03;;;1.70;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:33:29;3.80;;;1.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:35:54;4.10;;;1.95;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:38:19;3.50;;;1.98;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:40:45;3.50;;;2.38;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:43:11;3.67;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:45:38;7.50;;;2.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:50:31;1.77;;;1.58;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:52:57;2.90;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:55:22;3.60;;;1.65;;
40511;SDS011;26213;52.446;20.706;2023-05-07T04:57:48;3.47;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:00:15;3.92;;;2.17;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:02:41;2.92;;;1.95;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:05:07;4.55;;;2.38;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:07:33;7.03;;;1.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:09:58;4.05;;;2.33;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:12:24;3.97;;;2.28;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:14:49;9.02;;;2.53;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:17:15;4.05;;;1.92;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:19:40;4.30;;;2.33;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:22:06;3.47;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:24:31;2.65;;;1.70;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:26:57;4.93;;;1.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:29:22;3.50;;;1.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:31:48;3.50;;;1.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:34:13;3.55;;;1.98;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:36:39;3.38;;;1.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:39:04;4.70;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:41:29;6.38;;;2.17;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:43:55;3.50;;;1.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:46:21;4.97;;;2.20;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:48:46;4.50;;;1.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:51:12;3.45;;;1.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:53:37;4.15;;;2.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:56:03;6.10;;;2.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T05:58:28;3.00;;;1.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:00:54;3.67;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:03:20;2.85;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:05:45;3.20;;;2.10;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:08:11;5.10;;;1.77;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:10:37;3.25;;;1.98;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:13:02;4.07;;;2.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:15:28;2.83;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:17:53;4.95;;;2.10;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:20:21;2.60;;;1.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:22:46;2.85;;;2.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:25:11;1.80;;;1.40;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:27:37;2.80;;;1.77;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:30:04;3.95;;;1.70;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:32:31;3.78;;;1.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:34:56;5.28;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:37:22;2.65;;;1.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:39:47;2.70;;;1.83;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:42:13;4.72;;;1.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:44:38;4.80;;;2.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:47:04;11.23;;;5.20;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:49:31;5.18;;;2.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:51:56;5.13;;;2.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:54:22;5.03;;;1.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:56:48;4.40;;;2.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T06:59:13;2.70;;;1.35;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:01:38;3.67;;;2.17;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:04:04;3.90;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:06:29;2.65;;;1.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:08:57;3.45;;;1.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:11:24;2.38;;;1.70;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:13:50;3.25;;;1.77;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:16:15;3.33;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:18:41;3.63;;;2.10;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:21:07;3.33;;;1.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:23:33;3.40;;;1.70;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:25:58;3.22;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:28:24;5.85;;;2.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:30:49;4.15;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:33:15;4.20;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:35:41;4.18;;;1.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:38:08;2.63;;;1.48;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:40:34;4.18;;;1.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:43:00;2.35;;;1.65;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:45:26;1.90;;;1.48;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:47:52;3.75;;;1.92;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:50:17;3.55;;;2.35;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:52:43;3.50;;;1.73;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:55:09;4.28;;;1.40;;
40511;SDS011;26213;52.446;20.706;2023-05-07T07:57:34;4.70;;;2.35;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:00:00;6.45;;;3.08;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:02:25;4.40;;;2.13;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:04:51;3.35;;;1.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:07:16;6.60;;;3.53;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:09:45;12.50;;;6.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:12:11;6.53;;;4.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:14:36;13.73;;;6.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:17:02;7.18;;;3.17;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:19:28;19.77;;;9.63;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:21:53;6.57;;;3.47;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:24:20;6.90;;;2.97;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:26:45;5.50;;;2.95;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:29:11;12.70;;;6.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:31:37;13.70;;;7.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:34:04;16.13;;;9.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:36:30;7.47;;;5.18;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:38:55;9.32;;;8.02;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:41:21;6.82;;;4.40;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:43:50;6.75;;;3.13;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:46:20;7.65;;;4.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:48:50;4.35;;;2.65;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:51:17;4.57;;;2.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:53:46;5.82;;;3.35;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:56:16;5.70;;;3.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T08:58:43;7.97;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:01:14;7.38;;;2.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:03:41;6.47;;;3.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:06:09;8.98;;;4.07;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:08:35;13.10;;;4.47;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:11:01;7.57;;;3.28;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:13:27;5.18;;;3.25;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:15:53;5.35;;;3.03;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:18:18;7.32;;;4.15;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:20:44;6.35;;;3.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:23:09;5.13;;;2.95;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:25:35;7.43;;;3.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:28:02;6.50;;;2.45;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:30:32;9.65;;;4.07;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:32:58;7.82;;;3.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:35:25;5.03;;;2.95;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:37:55;5.68;;;3.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:40:23;9.60;;;3.47;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:42:50;6.78;;;2.25;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:45:16;8.18;;;2.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:47:46;5.03;;;3.03;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:50:13;3.95;;;2.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:52:41;3.95;;;2.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:55:07;4.28;;;2.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:57:33;4.88;;;2.25;;
40511;SDS011;26213;52.446;20.706;2023-05-07T09:59:59;4.60;;;2.87;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:02:29;9.15;;;3.63;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:04:56;3.45;;;2.10;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:07:21;4.50;;;2.40;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:09:47;4.95;;;2.63;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:12:14;5.68;;;2.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:14:40;5.85;;;3.10;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:17:05;3.33;;;1.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:19:31;7.00;;;3.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:22:02;5.47;;;2.83;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:24:33;4.20;;;2.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:27:00;6.15;;;2.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:34:41;4.95;;;2.40;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:37:09;5.53;;;2.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:39:36;5.95;;;2.97;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:42:14;3.60;;;1.98;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:44:40;2.45;;;1.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:52:25;4.82;;;2.08;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:55:40;4.22;;;2.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T10:57:43;4.22;;;1.75;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:05:25;4.60;;;1.58;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:08:09;2.00;;;1.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:16:24;2.85;;;1.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:18:53;3.28;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:21:38;4.68;;;1.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:24:05;4.13;;;1.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:29:14;7.88;;;2.35;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:31:48;4.10;;;1.15;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:34:23;3.55;;;1.83;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:36:50;3.08;;;1.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:39:26;2.78;;;1.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:41:56;4.65;;;1.98;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:44:22;3.45;;;1.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:46:48;3.17;;;1.73;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:49:14;7.30;;;1.70;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:51:39;3.05;;;1.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:54:07;5.32;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:56:36;2.50;;;1.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T11:59:02;2.65;;;1.52;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:01:27;1.60;;;1.08;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:03:53;3.05;;;1.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:06:18;2.33;;;1.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:08:44;4.57;;;2.25;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:13:55;2.58;;;1.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:16:21;4.03;;;1.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:18:46;2.88;;;1.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:21:12;3.72;;;1.48;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:23:38;2.78;;;1.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:26:03;3.58;;;1.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:28:29;4.40;;;2.33;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:30:55;2.80;;;1.65;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:33:25;3.05;;;2.10;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:35:54;4.35;;;1.45;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:38:21;3.50;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:40:47;6.25;;;1.90;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:43:17;1.92;;;1.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:45:49;3.97;;;2.10;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:48:16;4.85;;;2.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:50:42;3.55;;;1.73;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:53:09;2.83;;;1.85;;
40511;SDS011;26213;52.446;20.706;2023-05-07T12:55:46;3.15;;;1.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:00:55;1.92;;;1.33;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:03:28;3.17;;;1.65;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:05:55;4.32;;;1.83;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:10:52;2.83;;;1.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:13:18;4.55;;;1.70;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:15:45;3.97;;;1.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:18:11;3.97;;;1.58;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:20:36;3.47;;;1.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:23:02;3.22;;;1.40;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:25:29;5.90;;;1.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:27:58;2.58;;;1.33;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:30:24;5.10;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:32:51;3.17;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:35:17;2.08;;;1.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:37:43;1.45;;;1.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:40:08;5.22;;;1.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:42:34;3.47;;;1.58;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:45:00;5.75;;;2.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:47:25;3.75;;;1.38;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:49:51;2.65;;;1.65;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:52:17;4.22;;;1.77;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:54:42;2.08;;;1.08;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:57:08;4.07;;;1.42;;
40511;SDS011;26213;52.446;20.706;2023-05-07T13:59:33;6.53;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:01:59;2.25;;;1.45;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:04:25;2.53;;;1.55;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:06:50;6.80;;;1.88;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:09:16;2.75;;;1.02;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:11:42;4.30;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:14:07;2.50;;;1.65;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:16:36;10.02;;;1.58;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:19:02;2.35;;;1.30;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:21:27;3.35;;;1.63;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:23:53;3.85;;;2.00;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:26:18;13.35;;;2.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:28:45;3.77;;;1.97;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:31:11;5.07;;;1.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:33:37;3.05;;;1.60;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:36:03;4.75;;;2.40;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:38:29;3.70;;;2.05;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:40:55;6.13;;;2.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:43:21;4.03;;;2.20;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:45:47;5.63;;;3.17;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:48:12;4.38;;;2.10;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:50:40;4.10;;;2.50;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:53:07;6.90;;;3.28;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:55:33;2.55;;;1.67;;
40511;SDS011;26213;52.446;20.706;2023-05-07T14:57:59;7.88;;;1.80;;
40511;SDS011;26213;52.446;20.706;2023-05-07T15:00:25;1.58;;;1.25;;
40511;SDS011;26213;52.446;20.706;2023-05-07T15:02:50;3.25;;;1.65;;