sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2022-12-20T00:01:24;8.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:03:53;8.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:06:20;8.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:08:53;8.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:11:20;8.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:13:47;9.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:16:17;9.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:18:44;9.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:21:13;9.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:23:40;9.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:26:08;9.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:28:37;9.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T00:31:05;9.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T05:44:13;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T05:46:44;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T05:49:19;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T05:51:47;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T05:54:23;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T05:57:17;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T05:59:48;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:02:18;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:04:51;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:07:21;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:09:56;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:13:15;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:15:53;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:18:21;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:20:59;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:23:33;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:26:13;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:28:49;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:31:39;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:34:07;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:36:42;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:39:21;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:42:04;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:44:46;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:47:14;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:49:42;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:52:27;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:55:03;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T06:57:36;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:00:05;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:02:42;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:05:21;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:07:56;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:10:27;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:13:03;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:15:38;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:18:06;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:20:50;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:23:20;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:26:14;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:28:43;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:31:26;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:33:59;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:36:31;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:38:59;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:41:39;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:44:15;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:46:56;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:49:32;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:52:01;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:54:55;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T07:57:57;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:00:31;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:03:22;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:06:01;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:08:46;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:11:19;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:13:51;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:16:27;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:18:58;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:21:42;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:24:13;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:26:44;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:29:13;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:31:55;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:34:30;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:37:07;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:39:44;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:42:14;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:44:44;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:47:30;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:50:00;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:53:19;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:56:28;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T08:59:03;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:01:33;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:04:05;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:06:39;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:09:12;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:11:48;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:14:17;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:16:46;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:19:19;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:21:50;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:24:36;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:27:08;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:29:37;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:32:15;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:34:46;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:37:24;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:39:58;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:42:30;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:45:07;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:47:36;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:50:12;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:52:58;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T09:55:43;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:01:25;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:04:28;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:07:54;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:11:01;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:16:46;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:23:06;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:25:45;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:28:15;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:30:45;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:33:22;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:35:55;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:38:51;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:41:25;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:44:03;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:47:19;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:49:48;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:52:22;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:55:02;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T10:57:46;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:00:32;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:03:13;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:05:56;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:08:28;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:11:24;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:14:12;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:16:55;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:34:22;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:37:24;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:40:25;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:43:21;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:54:47;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T11:57:29;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:00:27;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:05:59;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:11:36;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:14:59;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:17:51;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:26:24;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:32:01;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:40:18;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:46:00;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:51:55;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:54:41;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T12:59:59;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:02:33;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:07:52;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:12:59;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:20:42;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:23:14;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:25:47;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:33:45;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:36:29;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:42:37;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:45:13;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:47:50;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:50:39;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:53:20;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T13:59:26;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:02:22;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:05:24;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:08:23;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:11:22;10.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:14:13;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:20:14;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:22:58;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:25:58;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:29:01;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:31:39;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:36:43;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:39:32;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:42:02;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:44:39;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:47:24;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:49:58;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:52:36;10.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:55:36;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T14:58:24;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:00:57;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:03:26;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:05:56;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:08:32;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:13:38;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:16:25;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:18:58;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:21:33;10.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:24:03;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:26:35;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:29:03;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:31:33;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:34:39;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:36:59;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:39:29;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:41:59;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:44:28;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:46:56;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:49:26;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:51:55;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:54:28;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:57:01;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T15:59:29;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:02:22;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:04:51;10.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:07:18;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:09:46;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:12:18;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:14:47;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:17:14;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:19:42;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:22:14;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:24:43;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:27:10;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:29:38;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:32:18;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:34:46;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:37:14;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:39:41;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:42:14;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:44:42;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:47:12;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:49:40;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:52:17;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:54:44;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:57:11;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T16:59:38;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:04:47;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:07:14;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:09:42;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:12:14;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:14:41;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:17:08;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:19:35;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:22:02;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:24:47;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:27:14;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:29:41;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:32:20;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:34:47;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:37:14;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:39:43;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:42:12;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:44:39;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:47:06;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:49:33;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:52:00;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:54:27;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:57:02;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T17:59:29;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:01:56;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:04:23;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:06:52;9.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:09:20;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:11:47;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:14:15;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:16:42;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:19:15;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:21:42;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:24:12;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:26:40;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:29:08;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:31:36;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:34:04;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:36:33;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:39:03;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:41:30;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:44:00;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:46:28;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:48:57;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:51:30;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:53:58;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:56:28;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T18:58:56;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:01:32;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:04:01;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:06:29;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:09:07;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:11:35;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:14:02;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:16:29;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:19:00;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:21:29;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:23:59;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:26:27;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:28:56;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:31:25;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:33:55;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:36:25;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:38:55;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:41:24;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:43:52;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:46:19;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:48:54;9.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:51:22;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:53:50;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:56:21;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T19:58:48;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:01:16;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:03:44;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:06:11;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:08:39;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:11:07;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:13:36;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:16:05;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:18:34;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:21:07;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:23:36;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:26:08;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:28:36;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:31:12;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:33:41;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:36:15;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:38:43;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:41:12;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:43:43;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:46:12;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:48:40;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:51:09;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:53:36;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:56:04;9.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T20:58:33;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:01:02;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:03:33;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:06:01;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:08:57;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:11:26;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:13:54;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:16:21;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:18:51;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:21:19;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:23:47;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:26:16;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:28:46;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:31:15;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:33:43;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:36:14;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:38:45;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:41:14;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:43:42;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:46:12;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:48:41;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:51:14;9.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:53:50;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:56:19;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T21:58:47;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:01:17;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:03:48;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:06:17;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:08:50;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:11:18;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:13:45;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:16:18;9.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:18:53;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:21:22;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:23:49;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:26:20;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:28:53;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:31:21;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:33:50;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:36:18;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:38:45;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:41:16;9.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:43:45;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:46:15;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:48:43;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:51:13;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:53:41;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:56:09;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T22:58:37;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T23:01:07;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T23:03:34;9.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T23:06:04;9.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T23:08:33;9.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T23:11:02;9.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-20T23:13:48;9.20;99.90