sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76939;SDS011;65885;55.848;35.916;2023-07-02T00:02:24;4.22;;;3.75;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:04:54;5.05;;;4.28;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:07:21;5.45;;;4.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:09:51;5.03;;;4.53;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:12:18;4.95;;;4.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:14:46;5.53;;;4.07;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:17:13;5.28;;;4.53;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:19:41;4.70;;;4.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:22:10;5.50;;;3.63;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:24:37;4.50;;;4.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:27:05;5.55;;;4.07;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:29:32;6.05;;;4.38;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:31:59;4.80;;;4.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:34:27;4.82;;;4.15;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:36:54;6.55;;;4.35;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:39:23;5.28;;;4.63;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:41:50;5.30;;;4.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:44:18;9.23;;;4.15;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:46:45;5.10;;;4.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:49:13;5.90;;;3.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:51:41;6.90;;;4.55;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:54:08;5.80;;;4.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:56:37;5.18;;;4.32;;
76939;SDS011;65885;55.848;35.916;2023-07-02T00:59:05;5.18;;;4.68;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:01:32;5.90;;;4.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:04:03;5.72;;;4.18;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:06:33;5.10;;;4.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:09:02;4.97;;;3.50;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:11:33;6.45;;;4.43;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:14:05;4.90;;;3.70;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:16:36;5.57;;;3.92;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:19:08;5.25;;;4.25;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:21:41;5.85;;;4.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:24:09;6.10;;;4.32;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:26:36;5.10;;;3.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:29:13;4.85;;;3.92;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:31:41;5.05;;;3.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:34:09;5.00;;;3.70;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:36:36;5.85;;;4.50;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:39:05;5.35;;;4.07;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:41:37;5.38;;;3.90;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:44:11;5.68;;;3.72;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:46:38;5.25;;;3.72;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:49:05;5.32;;;3.95;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:51:33;4.93;;;4.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:54:01;7.28;;;4.05;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:56:29;6.03;;;4.15;;
76939;SDS011;65885;55.848;35.916;2023-07-02T01:58:57;5.05;;;3.40;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:01:25;5.32;;;4.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:03:53;6.22;;;4.55;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:06:20;7.40;;;4.70;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:08:47;6.75;;;5.40;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:11:15;5.88;;;4.60;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:13:44;6.07;;;4.38;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:16:11;7.00;;;4.70;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:18:39;6.40;;;4.97;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:21:06;6.18;;;3.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:23:34;4.32;;;3.92;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:26:01;5.30;;;4.35;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:28:29;5.38;;;4.40;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:30:57;6.63;;;4.50;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:33:25;5.68;;;4.72;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:35:52;6.75;;;4.32;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:38:20;5.38;;;4.05;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:40:47;6.88;;;4.63;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:43:14;4.63;;;3.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:45:43;5.97;;;4.57;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:48:12;4.93;;;4.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:50:39;5.28;;;4.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:53:08;8.25;;;4.90;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:55:35;5.00;;;3.72;;
76939;SDS011;65885;55.848;35.916;2023-07-02T02:58:03;5.95;;;4.78;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:00:30;5.40;;;3.83;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:02:58;5.75;;;3.97;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:05:27;5.63;;;3.70;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:07:54;5.68;;;4.05;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:10:22;6.30;;;4.32;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:12:49;5.90;;;4.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:15:16;5.57;;;3.90;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:17:44;5.60;;;4.32;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:20:11;6.57;;;4.35;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:22:40;5.63;;;4.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:25:08;6.72;;;4.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:27:36;7.15;;;5.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:30:03;6.63;;;4.63;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:32:32;7.53;;;4.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:34:59;5.57;;;4.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:37:28;6.35;;;4.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:39:57;6.93;;;4.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:42:25;5.60;;;4.32;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:44:52;6.05;;;4.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:47:19;4.28;;;3.60;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:49:47;5.25;;;3.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:52:14;5.82;;;4.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:54:42;4.90;;;4.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:57:10;6.30;;;4.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T03:59:38;6.30;;;4.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:02:05;5.97;;;4.15;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:04:33;7.00;;;4.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:07:00;6.45;;;4.45;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:09:28;5.13;;;4.05;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:11:57;6.75;;;4.68;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:14:25;5.57;;;4.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:16:53;5.47;;;4.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:19:20;5.40;;;4.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:21:47;5.82;;;4.13;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:24:15;5.65;;;4.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:26:42;5.90;;;3.90;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:29:10;5.70;;;4.32;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:31:39;6.60;;;4.95;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:34:06;6.72;;;4.38;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:36:33;5.00;;;3.90;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:39:01;5.22;;;4.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:41:28;5.18;;;4.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:43:55;5.50;;;3.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:46:23;5.40;;;3.95;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:48:51;5.13;;;3.83;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:51:20;5.05;;;4.18;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:53:47;5.40;;;4.50;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:56:15;5.78;;;4.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T04:58:42;7.18;;;4.18;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:01:10;5.18;;;3.97;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:03:37;5.32;;;3.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:11:34;6.22;;;4.75;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:14:01;5.50;;;4.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:16:29;6.85;;;4.72;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:18:56;5.45;;;4.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:21:23;6.53;;;4.15;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:23:51;5.13;;;4.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:26:18;5.88;;;4.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:28:47;6.07;;;3.90;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:31:14;5.22;;;4.25;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:33:42;5.40;;;4.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:36:09;4.82;;;3.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:38:37;5.10;;;4.18;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:41:04;4.00;;;3.42;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:43:31;5.47;;;3.75;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:46:00;4.40;;;3.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:48:27;4.70;;;4.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:50:55;5.65;;;4.63;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:53:22;4.43;;;3.45;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:55:49;4.88;;;4.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T05:58:17;4.25;;;3.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:00:44;4.13;;;3.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:03:16;3.92;;;2.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:05:46;4.50;;;3.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:08:14;2.95;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:10:42;3.30;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:13:09;4.18;;;2.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:15:37;3.15;;;2.83;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:18:04;3.67;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:20:33;2.92;;;2.63;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:23:01;3.30;;;3.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:25:28;3.35;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:27:56;3.55;;;2.72;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:30:23;3.03;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:32:51;2.67;;;2.25;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:35:18;2.92;;;2.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:37:47;2.40;;;1.95;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:40:14;2.78;;;2.25;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:42:42;4.05;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:45:09;2.92;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:47:37;2.78;;;1.98;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:50:04;2.67;;;2.13;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:52:32;2.78;;;1.92;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:55:01;3.03;;;1.83;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:57:29;4.65;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T06:59:57;3.13;;;2.15;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:02:32;3.63;;;2.42;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:05:00;2.50;;;2.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:07:29;3.10;;;2.60;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:09:57;4.00;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:12:26;3.83;;;2.42;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:14:53;3.15;;;1.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:17:20;3.75;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:19:48;2.42;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:22:15;3.03;;;2.45;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:24:42;3.75;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:27:10;3.63;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:29:39;2.60;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:32:06;2.58;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:34:34;3.42;;;1.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:37:02;2.67;;;2.42;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:39:30;3.33;;;2.17;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:41:57;4.55;;;2.45;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:44:25;2.92;;;2.25;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:46:55;3.05;;;2.25;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:49:23;4.20;;;1.98;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:51:50;3.60;;;2.65;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:54:18;3.97;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:56:45;4.28;;;2.85;;
76939;SDS011;65885;55.848;35.916;2023-07-02T07:59:13;3.13;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:01:40;3.33;;;2.60;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:04:09;3.50;;;2.38;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:06:37;3.72;;;2.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:09:04;2.95;;;2.60;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:11:32;4.05;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:14:00;2.47;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:16:27;3.25;;;2.15;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:18:55;4.05;;;2.35;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:21:23;2.92;;;1.73;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:23:51;4.15;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:26:20;2.75;;;1.85;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:28:47;3.95;;;2.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:31:15;3.17;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:33:44;3.97;;;2.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:36:11;4.63;;;2.28;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:38:41;3.90;;;2.17;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:41:08;2.85;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:43:36;4.07;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:46:04;2.00;;;1.75;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:48:33;2.45;;;1.50;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:51:02;3.17;;;1.85;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:53:30;2.63;;;2.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:56:02;3.05;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T08:58:31;3.13;;;1.95;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:01:06;2.67;;;2.28;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:03:34;4.85;;;3.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:06:02;3.70;;;2.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:08:30;4.60;;;2.58;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:11:07;4.00;;;3.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:13:47;3.85;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:16:25;2.95;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:18:57;2.22;;;2.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:21:25;2.80;;;2.38;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:23:54;3.22;;;2.50;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:26:23;3.60;;;2.50;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:28:59;2.60;;;2.05;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:34:00;3.05;;;2.05;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:36:28;3.72;;;2.35;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:38:56;3.15;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:41:24;3.72;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:43:52;2.03;;;1.83;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:46:20;2.60;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:48:47;2.83;;;1.95;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:51:15;2.95;;;2.13;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:53:43;2.45;;;2.25;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:56:10;2.72;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T09:58:39;3.53;;;2.28;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:01:07;2.22;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:03:34;3.78;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:06:02;3.42;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:08:31;2.90;;;2.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:13:43;2.97;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:16:10;2.63;;;2.08;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:18:38;3.85;;;2.60;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:21:16;2.45;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:23:48;3.90;;;2.53;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:26:15;2.70;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:28:57;4.03;;;2.72;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:31:25;4.65;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:33:53;3.85;;;2.53;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:36:21;3.17;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:38:49;4.05;;;2.65;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:41:24;4.13;;;2.72;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:44:06;2.95;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:46:34;4.40;;;2.65;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:49:10;2.58;;;1.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:51:39;2.97;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:54:07;3.60;;;1.98;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:56:35;5.05;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T10:59:02;3.80;;;2.25;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:01:31;3.58;;;2.55;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:03:59;2.40;;;1.95;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:06:27;2.58;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:08:56;2.92;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:11:23;2.13;;;1.90;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:13:51;3.65;;;2.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:16:20;4.07;;;2.33;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:18:52;3.08;;;1.90;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:21:20;3.97;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:23:47;3.13;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:26:15;2.78;;;1.75;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:28:48;3.80;;;2.17;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:31:26;3.80;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:33:55;2.88;;;2.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:36:24;2.92;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:38:51;3.45;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:41:22;3.75;;;2.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:43:50;2.78;;;2.17;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:46:17;2.20;;;1.90;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:48:45;2.63;;;1.80;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:51:13;3.40;;;2.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:53:41;2.33;;;1.73;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:56:09;4.13;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-07-02T11:58:38;3.20;;;2.35;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:01:06;3.50;;;1.92;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:03:33;3.65;;;2.05;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:06:00;2.83;;;2.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:08:30;4.75;;;2.15;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:10:58;3.00;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:13:25;3.75;;;2.58;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:15:52;3.30;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:18:20;3.90;;;2.42;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:20:47;3.45;;;2.35;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:23:15;2.72;;;2.25;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:25:43;4.05;;;2.25;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:28:11;4.05;;;2.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:30:38;3.42;;;2.13;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:33:05;2.83;;;2.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:35:32;3.03;;;2.40;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:38:00;4.25;;;2.35;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:40:29;3.65;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:42:57;4.90;;;2.28;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:45:25;3.33;;;2.13;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:47:52;3.20;;;2.70;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:50:19;3.65;;;2.67;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:52:47;3.70;;;2.60;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:55:15;4.07;;;2.58;;
76939;SDS011;65885;55.848;35.916;2023-07-02T12:57:42;5.93;;;2.83;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:00:11;5.13;;;2.83;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:02:39;5.10;;;2.75;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:05:07;5.20;;;2.50;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:07:34;4.30;;;2.58;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:10:01;3.53;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:12:30;4.22;;;3.10;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:14:58;4.35;;;2.95;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:17:26;3.97;;;3.08;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:19:54;3.92;;;2.78;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:22:21;3.85;;;2.72;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:24:49;4.10;;;2.75;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:27:16;4.13;;;2.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:29:45;3.33;;;2.63;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:32:12;4.05;;;2.95;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:34:41;3.70;;;2.85;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:37:08;3.55;;;2.78;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:39:36;3.78;;;2.53;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:42:03;5.25;;;3.35;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:44:33;4.25;;;2.90;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:47:00;5.63;;;3.03;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:49:27;3.92;;;2.83;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:51:56;4.97;;;3.45;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:54:23;4.53;;;3.15;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:56:51;4.45;;;3.05;;
76939;SDS011;65885;55.848;35.916;2023-07-02T13:59:20;3.50;;;2.88;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:01:48;6.10;;;3.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:04:16;4.15;;;3.40;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:06:44;4.78;;;3.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:09:11;4.07;;;3.17;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:11:40;4.13;;;3.15;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:14:08;3.85;;;3.17;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:16:37;5.93;;;3.20;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:19:04;3.60;;;2.83;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:21:32;4.13;;;3.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:23:59;4.88;;;3.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:26:27;3.70;;;2.92;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:28:55;4.97;;;3.47;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:31:23;5.40;;;3.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:33:52;4.95;;;3.17;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:36:19;5.05;;;3.30;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:38:47;5.13;;;3.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:41:15;4.65;;;2.85;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:43:42;5.25;;;3.50;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:46:09;4.82;;;3.22;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:48:38;6.35;;;4.00;;
76939;SDS011;65885;55.848;35.916;2023-07-02T14:51:08;5.40;;;3.67;;