sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28608;DHT22;15802;45.654;13.804;2022-11-03T00:01:37;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:04:04;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:06:30;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:08:57;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:11:23;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:13:48;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:16:14;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:18:40;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:21:07;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:23:34;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:26:02;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:28:29;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:30:55;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:33:20;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:35:55;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:38:21;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:40:51;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:43:17;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:45:43;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:48:08;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:50:53;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:53:18;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:55:48;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T00:58:14;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:00:40;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:03:05;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:05:31;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:08:15;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:10:41;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:13:27;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:15:56;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:18:23;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:20:56;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:23:22;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:25:48;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:28:14;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:30:40;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:33:05;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:35:31;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:37:57;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:40:22;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:42:48;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:45:14;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:47:39;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:50:08;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:52:36;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:55:04;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T01:57:33;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:00:00;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:02:26;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:04:52;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:07:23;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:09:51;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:12:17;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:14:47;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:17:14;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:19:43;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:22:22;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:24:52;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:27:20;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:29:45;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:32:18;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:34:47;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:37:18;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:39:46;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:42:13;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:44:40;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:47:08;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:49:38;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:52:04;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:54:32;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:57:01;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T02:59:29;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:01:57;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:04:27;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:06:58;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:09:34;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:12:01;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:14:30;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:17:00;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:22:16;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:24:47;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:27:14;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:29:45;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:32:12;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:34:40;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:37:07;15.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:39:34;15.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:42:00;15.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:44:27;15.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:47:02;15.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:49:28;15.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:51:54;15.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:54:19;15.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:56:54;15.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T03:59:21;15.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:01:47;15.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:04:12;15.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:06:38;15.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:09:04;14.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:11:29;14.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:14:14;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:16:58;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:19:42;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:22:28;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:24:54;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:27:38;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:30:12;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:32:39;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:35:09;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:37:35;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:40:05;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:42:34;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:45:00;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:47:26;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:49:52;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:52:18;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:54:45;14.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:57:11;14.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T04:59:39;14.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:02:07;14.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:04:34;14.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:06:59;14.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:09:26;14.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:11:53;14.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:14:19;14.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:16:47;14.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:19:16;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:21:43;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:24:10;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:26:37;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:29:21;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:31:49;14.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:34:34;14.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:39:46;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:42:23;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:44:50;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:47:17;14.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:49:45;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:52:13;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:54:40;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:57:07;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T05:59:34;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:02:00;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:04:29;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:06:59;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:09:25;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:11:52;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:14:20;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:16:47;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:19:18;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:21:44;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:24:10;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:26:38;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:29:04;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:31:30;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:33:57;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:36:24;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:38:51;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:41:22;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:43:49;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:46:20;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:48:46;14.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:51:13;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:53:39;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:56:07;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T06:58:34;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:01:01;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:03:29;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:06:06;14.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:08:38;15.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:11:21;15.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:13:48;15.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:16:16;15.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:18:43;15.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:21:19;15.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:23:49;15.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:26:14;15.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:28:40;15.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:31:22;15.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:33:49;15.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:36:19;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:38:47;15.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:41:16;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:43:42;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:46:13;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:48:46;15.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:54:02;15.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:56:29;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T07:58:58;15.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:01:25;15.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:03:52;15.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:06:20;15.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:08:45;16.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:11:11;16.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:13:37;16.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:16:02;16.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:18:28;16.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:20:54;16.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:23:19;16.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:25:45;16.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:28:11;16.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:30:37;16.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:33:02;16.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:35:28;16.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:37:54;16.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:40:19;16.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:42:45;16.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:45:11;16.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:47:37;16.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:50:03;16.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:52:29;16.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:54:55;16.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:57:20;16.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T08:59:46;16.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:02:12;16.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:04:38;17.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:07:03;17.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:09:29;17.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:11:55;17.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:14:20;17.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:16:46;17.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:19:12;17.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:21:38;17.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:24:03;17.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:26:29;17.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:28:55;17.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:31:20;17.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:33:46;17.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:36:12;17.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:38:38;17.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:41:04;17.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:43:30;17.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:45:56;17.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:48:22;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:50:49;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:53:16;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:55:41;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T09:58:13;17.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:00:38;17.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:03:04;17.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:08:18;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:10:45;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:13:12;17.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:15:39;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:18:07;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:20:33;17.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:22:58;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:25:28;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:28:09;17.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:30:45;17.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:33:23;17.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:35:49;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:38:33;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:41:16;18.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:43:43;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:46:10;17.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:48:37;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:51:03;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:53:29;18.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:55:55;18.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T10:58:21;18.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:00:47;18.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:03:13;18.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:05:46;18.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:08:13;18.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:10:42;18.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:13:22;18.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:15:49;18.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:23:57;18.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:26:33;18.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:29:32;18.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:31:45;18.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:39:42;18.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:42:12;18.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:44:39;18.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:52:42;18.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:55:27;18.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T11:57:54;18.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:00:21;19.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:02:47;19.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:05:22;19.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:07:48;19.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:10:15;18.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:12:41;18.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:17:51;18.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:20:33;18.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:22:58;18.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:25:32;18.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:27:59;18.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:30:25;18.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:32:51;18.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:35:17;19.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:37:43;19.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:40:10;19.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:42:37;18.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:45:02;18.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:47:28;18.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:49:54;18.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:52:19;18.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:54:45;18.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:57:11;18.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T12:59:37;18.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:02:02;18.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:04:28;18.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:06:56;18.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:09:22;18.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:11:47;18.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:14:32;18.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:16:58;18.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:19:23;18.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:21:49;18.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:24:15;18.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:26:40;18.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:29:06;18.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:31:32;18.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:33:58;18.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:36:24;18.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:38:50;18.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:41:15;18.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:43:41;18.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:46:06;18.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:48:32;18.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:50:58;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:53:24;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:55:50;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T13:58:15;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:00:41;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:03:07;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:05:33;17.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:07:58;18.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:10:24;17.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:12:50;17.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:15:16;17.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:17:41;17.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:20:08;17.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:22:35;17.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:25:00;17.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:27:26;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:29:52;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:32:18;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:34:44;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:37:10;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:39:36;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:42:02;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:44:29;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:46:55;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:49:21;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:51:47;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:54:12;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:56:38;17.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T14:59:04;17.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:01:30;17.60;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:03:55;17.50;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:06:21;17.40;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:08:50;17.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:11:16;17.30;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:13:41;17.20;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:16:07;17.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:18:33;17.10;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:20:59;17.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:23:25;17.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:25:51;17.00;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:28:16;16.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:30:42;16.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:33:08;16.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:35:34;16.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:37:59;16.90;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:40:25;16.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:42:51;16.80;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:45:17;16.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:47:42;16.70;99.90
28608;DHT22;15802;45.654;13.804;2022-11-03T15:50:08;16.60;99.90