sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79004;BME280;68369;51.050;17.018;2023-06-14T00:01:34;100221.97;;;12.49;62.44
79004;BME280;68369;51.050;17.018;2023-06-14T00:04:19;100222.73;;;12.45;62.60
79004;BME280;68369;51.050;17.018;2023-06-14T00:07:05;100227.40;;;12.42;62.77
79004;BME280;68369;51.050;17.018;2023-06-14T00:09:53;100226.27;;;12.40;62.60
79004;BME280;68369;51.050;17.018;2023-06-14T00:12:38;100223.45;;;12.41;62.84
79004;BME280;68369;51.050;17.018;2023-06-14T00:21:54;100219.94;;;12.28;63.16
79004;BME280;68369;51.050;17.018;2023-06-14T00:24:39;100217.02;;;12.23;63.33
79004;BME280;68369;51.050;17.018;2023-06-14T00:27:24;100217.21;;;12.19;63.56
79004;BME280;68369;51.050;17.018;2023-06-14T00:30:10;100215.50;;;12.14;63.61
79004;BME280;68369;51.050;17.018;2023-06-14T00:35:50;100219.76;;;12.06;63.75
79004;BME280;68369;51.050;17.018;2023-06-14T00:38:40;100202.87;;;11.93;63.86
79004;BME280;68369;51.050;17.018;2023-06-14T00:41:25;100218.62;;;12.05;64.02
79004;BME280;68369;51.050;17.018;2023-06-14T00:44:13;100218.50;;;12.04;64.04
79004;BME280;68369;51.050;17.018;2023-06-14T00:50:17;100217.45;;;12.00;64.35
79004;BME280;68369;51.050;17.018;2023-06-14T00:53:04;100225.45;;;11.97;64.30
79004;BME280;68369;51.050;17.018;2023-06-14T00:55:51;100223.27;;;11.92;64.44
79004;BME280;68369;51.050;17.018;2023-06-14T00:58:36;100227.48;;;11.89;64.64
79004;BME280;68369;51.050;17.018;2023-06-14T01:01:21;100228.85;;;11.85;64.65
79004;BME280;68369;51.050;17.018;2023-06-14T01:04:07;100229.91;;;11.81;64.93
79004;BME280;68369;51.050;17.018;2023-06-14T01:07:11;100232.45;;;11.80;65.02
79004;BME280;68369;51.050;17.018;2023-06-14T01:19:32;100233.13;;;11.80;65.35
79004;BME280;68369;51.050;17.018;2023-06-14T01:22:19;100233.80;;;11.77;65.62
79004;BME280;68369;51.050;17.018;2023-06-14T01:25:05;100232.87;;;11.74;65.76
79004;BME280;68369;51.050;17.018;2023-06-14T01:34:26;100224.84;;;11.63;66.01
79004;BME280;68369;51.050;17.018;2023-06-14T01:37:12;100223.56;;;11.60;66.25
79004;BME280;68369;51.050;17.018;2023-06-14T01:39:59;100225.56;;;11.59;66.22
79004;BME280;68369;51.050;17.018;2023-06-14T01:48:48;100234.08;;;11.61;66.49
79004;BME280;68369;51.050;17.018;2023-06-14T01:51:34;100227.70;;;11.58;66.61
79004;BME280;68369;51.050;17.018;2023-06-14T01:54:20;100226.73;;;11.56;66.72
79004;BME280;68369;51.050;17.018;2023-06-14T02:12:24;100193.21;;;11.32;67.30
79004;BME280;68369;51.050;17.018;2023-06-14T02:15:14;100220.02;;;11.46;67.41
79004;BME280;68369;51.050;17.018;2023-06-14T02:18:04;100215.08;;;11.43;67.50
79004;BME280;68369;51.050;17.018;2023-06-14T02:20:50;100221.17;;;11.44;67.51
79004;BME280;68369;51.050;17.018;2023-06-14T02:23:35;100225.77;;;11.44;67.55
79004;BME280;68369;51.050;17.018;2023-06-14T02:26:20;100224.64;;;11.41;67.66
79004;BME280;68369;51.050;17.018;2023-06-14T02:32:20;100225.92;;;11.41;67.92
79004;BME280;68369;51.050;17.018;2023-06-14T02:35:07;100224.17;;;11.44;67.93
79004;BME280;68369;51.050;17.018;2023-06-14T02:37:53;100221.58;;;11.47;68.01
79004;BME280;68369;51.050;17.018;2023-06-14T02:40:38;100222.20;;;11.48;68.06
79004;BME280;68369;51.050;17.018;2023-06-14T02:46:39;100220.96;;;11.49;68.34
79004;BME280;68369;51.050;17.018;2023-06-14T02:49:26;100221.30;;;11.45;68.33
79004;BME280;68369;51.050;17.018;2023-06-14T02:52:13;100213.63;;;11.41;68.35
79004;BME280;68369;51.050;17.018;2023-06-14T02:55:00;100199.16;;;11.32;68.30
79004;BME280;68369;51.050;17.018;2023-06-14T03:00:39;100225.59;;;11.47;68.29
79004;BME280;68369;51.050;17.018;2023-06-14T03:03:27;100225.21;;;11.48;68.46
79004;BME280;68369;51.050;17.018;2023-06-14T03:06:14;100222.48;;;11.46;68.50
79004;BME280;68369;51.050;17.018;2023-06-14T03:09:02;100221.87;;;11.44;68.56
79004;BME280;68369;51.050;17.018;2023-06-14T03:11:51;100222.54;;;11.41;68.78
79004;BME280;68369;51.050;17.018;2023-06-14T03:14:36;100219.89;;;11.42;68.90
79004;BME280;68369;51.050;17.018;2023-06-14T03:23:45;100225.13;;;11.64;69.39
79004;BME280;68369;51.050;17.018;2023-06-14T03:26:32;100230.21;;;11.71;69.47
79004;BME280;68369;51.050;17.018;2023-06-14T03:29:19;100225.46;;;11.75;69.62
79004;BME280;68369;51.050;17.018;2023-06-14T03:32:06;100213.73;;;11.72;69.56
79004;BME280;68369;51.050;17.018;2023-06-14T03:34:52;100225.86;;;11.82;69.79
79004;BME280;68369;51.050;17.018;2023-06-14T03:37:39;100230.96;;;11.89;69.81
79004;BME280;68369;51.050;17.018;2023-06-14T03:40:24;100233.92;;;11.93;70.03
79004;BME280;68369;51.050;17.018;2023-06-14T03:43:10;100236.72;;;12.00;69.98
79004;BME280;68369;51.050;17.018;2023-06-14T03:45:55;100234.95;;;12.08;70.04
79004;BME280;68369;51.050;17.018;2023-06-14T03:48:41;100238.17;;;12.17;70.13
79004;BME280;68369;51.050;17.018;2023-06-14T03:51:26;100238.21;;;12.24;70.02
79004;BME280;68369;51.050;17.018;2023-06-14T04:04:30;100244.64;;;12.52;70.11
79004;BME280;68369;51.050;17.018;2023-06-14T04:07:15;100245.52;;;12.63;69.95
79004;BME280;68369;51.050;17.018;2023-06-14T04:10:04;100247.95;;;12.70;69.97
79004;BME280;68369;51.050;17.018;2023-06-14T04:15:52;100256.90;;;12.87;69.72
79004;BME280;68369;51.050;17.018;2023-06-14T04:18:37;100255.80;;;12.94;69.69
79004;BME280;68369;51.050;17.018;2023-06-14T04:21:22;100257.16;;;13.02;69.57
79004;BME280;68369;51.050;17.018;2023-06-14T04:24:08;100256.13;;;13.11;69.68
79004;BME280;68369;51.050;17.018;2023-06-14T04:26:59;100255.36;;;13.22;69.49
79004;BME280;68369;51.050;17.018;2023-06-14T04:29:44;100261.60;;;13.34;69.33
79004;BME280;68369;51.050;17.018;2023-06-14T04:32:34;100257.61;;;13.43;69.01
79004;BME280;68369;51.050;17.018;2023-06-14T04:38:36;100248.05;;;13.57;68.92
79004;BME280;68369;51.050;17.018;2023-06-14T04:41:21;100253.31;;;13.60;68.78
79004;BME280;68369;51.050;17.018;2023-06-14T04:53:30;100252.40;;;13.70;68.28
79004;BME280;68369;51.050;17.018;2023-06-14T04:59:07;100266.48;;;13.73;68.21
79004;BME280;68369;51.050;17.018;2023-06-14T05:01:53;100270.66;;;13.77;68.06
79004;BME280;68369;51.050;17.018;2023-06-14T05:10:46;100275.59;;;13.83;67.52
79004;BME280;68369;51.050;17.018;2023-06-14T05:13:31;100277.25;;;13.85;67.60
79004;BME280;68369;51.050;17.018;2023-06-14T05:19:22;100279.05;;;14.00;68.07
79004;BME280;68369;51.050;17.018;2023-06-14T05:22:08;100277.21;;;14.07;68.03
79004;BME280;68369;51.050;17.018;2023-06-14T05:24:53;100277.70;;;14.14;67.60
79004;BME280;68369;51.050;17.018;2023-06-14T05:27:38;100277.73;;;14.23;67.58
79004;BME280;68369;51.050;17.018;2023-06-14T05:33:18;100267.12;;;14.29;67.79
79004;BME280;68369;51.050;17.018;2023-06-14T05:36:05;100275.90;;;14.42;67.98
79004;BME280;68369;51.050;17.018;2023-06-14T05:38:53;100275.02;;;14.51;67.92
79004;BME280;68369;51.050;17.018;2023-06-14T05:41:44;100275.38;;;14.63;67.96
79004;BME280;68369;51.050;17.018;2023-06-14T05:47:44;100275.69;;;14.84;67.50
79004;BME280;68369;51.050;17.018;2023-06-14T05:53:19;100277.27;;;15.02;67.10
79004;BME280;68369;51.050;17.018;2023-06-14T05:56:06;100274.59;;;15.08;66.89
79004;BME280;68369;51.050;17.018;2023-06-14T05:58:51;100278.71;;;15.16;66.76
79004;BME280;68369;51.050;17.018;2023-06-14T06:04:59;100286.48;;;15.30;66.58
79004;BME280;68369;51.050;17.018;2023-06-14T06:07:45;100286.31;;;15.38;66.11
79004;BME280;68369;51.050;17.018;2023-06-14T06:13:24;100295.58;;;15.51;65.66
79004;BME280;68369;51.050;17.018;2023-06-14T06:16:10;100294.70;;;15.56;65.66
79004;BME280;68369;51.050;17.018;2023-06-14T06:18:55;100290.21;;;15.60;65.08
79004;BME280;68369;51.050;17.018;2023-06-14T06:21:40;100290.12;;;15.67;64.80
79004;BME280;68369;51.050;17.018;2023-06-14T06:24:26;100291.73;;;15.76;64.68
79004;BME280;68369;51.050;17.018;2023-06-14T08:00:34;100320.45;;;19.15;56.68
79004;BME280;68369;51.050;17.018;2023-06-14T08:37:22;100316.53;;;19.33;54.86
79004;BME280;68369;51.050;17.018;2023-06-14T09:10:12;100321.63;;;20.99;51.85
79004;BME280;68369;51.050;17.018;2023-06-14T09:32:12;100321.65;;;20.11;52.48
79004;BME280;68369;51.050;17.018;2023-06-14T09:44:40;100312.98;;;19.62;53.53
79004;BME280;68369;51.050;17.018;2023-06-14T09:47:26;100314.91;;;19.54;53.72
79004;BME280;68369;51.050;17.018;2023-06-14T11:16:34;100304.84;;;19.89;54.01
79004;BME280;68369;51.050;17.018;2023-06-14T11:19:21;100305.35;;;19.87;54.27
79004;BME280;68369;51.050;17.018;2023-06-14T11:22:06;100305.43;;;19.84;54.44
79004;BME280;68369;51.050;17.018;2023-06-14T11:24:52;100301.24;;;19.80;54.04
79004;BME280;68369;51.050;17.018;2023-06-14T11:27:37;100297.93;;;19.79;54.34
79004;BME280;68369;51.050;17.018;2023-06-14T11:30:23;100302.55;;;19.82;54.66
79004;BME280;68369;51.050;17.018;2023-06-14T11:33:10;100301.45;;;19.84;54.91
79004;BME280;68369;51.050;17.018;2023-06-14T11:35:56;100297.27;;;19.90;55.07
79004;BME280;68369;51.050;17.018;2023-06-14T11:38:41;100295.52;;;20.03;55.38
79004;BME280;68369;51.050;17.018;2023-06-14T11:41:32;100297.45;;;20.13;55.15
79004;BME280;68369;51.050;17.018;2023-06-14T11:44:18;100295.55;;;20.28;54.16
79004;BME280;68369;51.050;17.018;2023-06-14T11:47:03;100292.98;;;20.40;53.04
79004;BME280;68369;51.050;17.018;2023-06-14T11:49:48;100293.39;;;20.50;52.64
79004;BME280;68369;51.050;17.018;2023-06-14T11:52:36;100293.82;;;20.58;53.17
79004;BME280;68369;51.050;17.018;2023-06-14T11:55:23;100294.59;;;20.65;53.26
79004;BME280;68369;51.050;17.018;2023-06-14T12:04:12;100282.24;;;21.14;51.73
79004;BME280;68369;51.050;17.018;2023-06-14T12:07:08;100281.38;;;21.32;50.88
79004;BME280;68369;51.050;17.018;2023-06-14T12:21:59;100275.02;;;21.53;49.39
79004;BME280;68369;51.050;17.018;2023-06-14T12:37:59;100263.91;;;21.44;49.07
79004;BME280;68369;51.050;17.018;2023-06-14T13:02:43;100254.72;;;21.89;47.95
79004;BME280;68369;51.050;17.018;2023-06-14T13:05:30;100244.41;;;21.93;47.38
79004;BME280;68369;51.050;17.018;2023-06-14T13:08:19;100247.90;;;22.05;47.66
79004;BME280;68369;51.050;17.018;2023-06-14T13:11:10;100245.88;;;22.20;47.54
79004;BME280;68369;51.050;17.018;2023-06-14T13:13:57;100244.11;;;22.35;47.31
79004;BME280;68369;51.050;17.018;2023-06-14T13:16:46;100229.81;;;22.54;47.27
79004;BME280;68369;51.050;17.018;2023-06-14T13:19:31;100245.36;;;23.03;46.11
79004;BME280;68369;51.050;17.018;2023-06-14T13:22:16;100244.45;;;23.26;45.26
79004;BME280;68369;51.050;17.018;2023-06-14T13:25:01;100251.17;;;23.45;45.85
79004;BME280;68369;51.050;17.018;2023-06-14T13:27:48;100252.52;;;23.53;45.12
79004;BME280;68369;51.050;17.018;2023-06-14T13:30:33;100256.13;;;23.53;44.92
79004;BME280;68369;51.050;17.018;2023-06-14T13:33:18;100253.36;;;23.46;44.56
79004;BME280;68369;51.050;17.018;2023-06-14T13:36:04;100253.73;;;23.37;45.08
79004;BME280;68369;51.050;17.018;2023-06-14T13:38:49;100253.77;;;23.24;45.11
79004;BME280;68369;51.050;17.018;2023-06-14T13:41:36;100250.95;;;23.21;45.44
79004;BME280;68369;51.050;17.018;2023-06-14T13:44:21;100249.91;;;23.17;45.38
79004;BME280;68369;51.050;17.018;2023-06-14T13:47:26;100253.63;;;23.12;44.78
79004;BME280;68369;51.050;17.018;2023-06-14T13:50:16;100251.80;;;23.03;44.94
79004;BME280;68369;51.050;17.018;2023-06-14T13:53:02;100251.17;;;22.97;45.45
79004;BME280;68369;51.050;17.018;2023-06-14T13:55:47;100249.11;;;23.05;46.03
79004;BME280;68369;51.050;17.018;2023-06-14T13:58:33;100249.45;;;23.32;45.77
79004;BME280;68369;51.050;17.018;2023-06-14T14:01:18;100246.89;;;23.49;45.34
79004;BME280;68369;51.050;17.018;2023-06-14T14:04:04;100246.33;;;23.71;44.02
79004;BME280;68369;51.050;17.018;2023-06-14T14:06:50;100242.77;;;23.82;44.16
79004;BME280;68369;51.050;17.018;2023-06-14T14:09:35;100240.73;;;23.88;43.78
79004;BME280;68369;51.050;17.018;2023-06-14T14:12:20;100243.05;;;23.88;43.91
79004;BME280;68369;51.050;17.018;2023-06-14T14:15:06;100243.62;;;23.84;43.69
79004;BME280;68369;51.050;17.018;2023-06-14T14:17:57;100244.20;;;23.75;43.75
79004;BME280;68369;51.050;17.018;2023-06-14T14:20:42;100245.02;;;23.60;43.74
79004;BME280;68369;51.050;17.018;2023-06-14T14:23:28;100252.02;;;23.51;44.01
79004;BME280;68369;51.050;17.018;2023-06-14T14:26:13;100256.08;;;23.52;43.28
79004;BME280;68369;51.050;17.018;2023-06-14T14:28:58;100251.34;;;23.41;43.58
79004;BME280;68369;51.050;17.018;2023-06-14T14:31:44;100248.71;;;23.30;44.12
79004;BME280;68369;51.050;17.018;2023-06-14T14:34:30;100250.23;;;23.16;44.76
79004;BME280;68369;51.050;17.018;2023-06-14T14:37:16;100251.70;;;22.99;44.56
79004;BME280;68369;51.050;17.018;2023-06-14T14:43:19;100255.08;;;22.55;43.92
79004;BME280;68369;51.050;17.018;2023-06-14T15:03:13;100274.29;;;21.01;46.49
79004;BME280;68369;51.050;17.018;2023-06-14T15:18:59;100275.92;;;19.92;52.26
79004;BME280;68369;51.050;17.018;2023-06-14T15:21:46;100268.64;;;19.72;52.85
79004;BME280;68369;51.050;17.018;2023-06-14T15:24:33;100270.19;;;19.62;53.45
79004;BME280;68369;51.050;17.018;2023-06-14T15:27:28;100274.95;;;19.49;53.69
79004;BME280;68369;51.050;17.018;2023-06-14T15:30:13;100276.99;;;19.37;53.86
79004;BME280;68369;51.050;17.018;2023-06-14T15:32:59;100277.83;;;19.26;54.31
79004;BME280;68369;51.050;17.018;2023-06-14T15:35:44;100273.16;;;19.16;54.62
79004;BME280;68369;51.050;17.018;2023-06-14T15:38:29;100274.33;;;19.08;55.16
79004;BME280;68369;51.050;17.018;2023-06-14T15:41:14;100271.82;;;19.01;55.60
79004;BME280;68369;51.050;17.018;2023-06-14T15:46:38;100274.35;;;18.85;55.55
79004;BME280;68369;51.050;17.018;2023-06-14T15:49:23;100275.30;;;18.77;55.70
79004;BME280;68369;51.050;17.018;2023-06-14T15:52:09;100274.23;;;18.72;55.99
79004;BME280;68369;51.050;17.018;2023-06-14T15:58:08;100267.86;;;18.63;56.84
79004;BME280;68369;51.050;17.018;2023-06-14T16:00:53;100264.23;;;18.64;57.08
79004;BME280;68369;51.050;17.018;2023-06-14T16:03:39;100256.22;;;18.66;57.30
79004;BME280;68369;51.050;17.018;2023-06-14T16:09:28;100262.22;;;18.74;57.03
79004;BME280;68369;51.050;17.018;2023-06-14T16:12:14;100260.68;;;18.73;56.69
79004;BME280;68369;51.050;17.018;2023-06-14T16:15:00;100265.15;;;18.75;56.63
79004;BME280;68369;51.050;17.018;2023-06-14T16:17:45;100268.89;;;18.78;56.86
79004;BME280;68369;51.050;17.018;2023-06-14T16:20:31;100267.42;;;18.78;57.09
79004;BME280;68369;51.050;17.018;2023-06-14T16:23:15;100270.23;;;18.81;57.11
79004;BME280;68369;51.050;17.018;2023-06-14T16:28:42;100270.66;;;18.84;56.93
79004;BME280;68369;51.050;17.018;2023-06-14T16:34:23;100273.77;;;18.87;56.97
79004;BME280;68369;51.050;17.018;2023-06-14T16:40:13;100274.98;;;18.92;56.36
79004;BME280;68369;51.050;17.018;2023-06-14T16:46:08;100282.15;;;18.89;56.12
79004;BME280;68369;51.050;17.018;2023-06-14T16:48:53;100275.05;;;18.85;56.05
79004;BME280;68369;51.050;17.018;2023-06-14T17:01:15;100290.54;;;18.65;56.25
79004;BME280;68369;51.050;17.018;2023-06-14T17:26:33;100305.92;;;18.28;59.13
79004;BME280;68369;51.050;17.018;2023-06-14T17:29:19;100303.09;;;18.23;59.30
79004;BME280;68369;51.050;17.018;2023-06-14T17:32:08;100309.20;;;18.25;59.53
79004;BME280;68369;51.050;17.018;2023-06-14T17:37:56;100310.56;;;18.18;59.75
79004;BME280;68369;51.050;17.018;2023-06-14T17:40:41;100310.60;;;18.13;59.78
79004;BME280;68369;51.050;17.018;2023-06-14T17:43:36;100311.79;;;18.09;60.08
79004;BME280;68369;51.050;17.018;2023-06-14T17:59:02;100303.89;;;17.86;60.90
79004;BME280;68369;51.050;17.018;2023-06-14T18:07:32;100305.36;;;17.85;61.18
79004;BME280;68369;51.050;17.018;2023-06-14T18:16:46;100305.95;;;17.70;61.05
79004;BME280;68369;51.050;17.018;2023-06-14T18:19:31;100301.73;;;17.64;61.15
79004;BME280;68369;51.050;17.018;2023-06-14T18:22:16;100305.03;;;17.60;61.63
79004;BME280;68369;51.050;17.018;2023-06-14T18:25:02;100306.02;;;17.56;61.83
79004;BME280;68369;51.050;17.018;2023-06-14T18:27:47;100304.30;;;17.50;61.92
79004;BME280;68369;51.050;17.018;2023-06-14T18:30:32;100307.05;;;17.49;62.20
79004;BME280;68369;51.050;17.018;2023-06-14T18:36:02;100312.02;;;17.51;62.40
79004;BME280;68369;51.050;17.018;2023-06-14T18:51:33;100322.66;;;17.44;64.01
79004;BME280;68369;51.050;17.018;2023-06-14T19:00:54;100326.56;;;17.49;64.36
79004;BME280;68369;51.050;17.018;2023-06-14T19:23:46;100342.55;;;17.32;64.88
79004;BME280;68369;51.050;17.018;2023-06-14T19:26:33;100341.23;;;17.29;64.89
79004;BME280;68369;51.050;17.018;2023-06-14T19:49:20;100341.00;;;16.86;65.62
79004;BME280;68369;51.050;17.018;2023-06-14T19:58:15;100344.63;;;16.66;66.04
79004;BME280;68369;51.050;17.018;2023-06-14T20:01:00;100342.41;;;16.60;66.33
79004;BME280;68369;51.050;17.018;2023-06-14T20:06:38;100354.77;;;16.54;66.46
79004;BME280;68369;51.050;17.018;2023-06-14T20:18:42;100357.78;;;16.41;67.11
79004;BME280;68369;51.050;17.018;2023-06-14T20:24:21;100362.07;;;16.35;67.63
79004;BME280;68369;51.050;17.018;2023-06-14T20:27:11;100359.09;;;16.35;67.65
79004;BME280;68369;51.050;17.018;2023-06-14T20:33:11;100355.81;;;16.33;67.79
79004;BME280;68369;51.050;17.018;2023-06-14T20:42:19;100361.92;;;16.29;68.19
79004;BME280;68369;51.050;17.018;2023-06-14T20:45:16;100363.94;;;16.30;68.26
79004;BME280;68369;51.050;17.018;2023-06-14T20:48:03;100361.61;;;16.31;68.36
79004;BME280;68369;51.050;17.018;2023-06-14T20:50:48;100363.94;;;16.30;68.42
79004;BME280;68369;51.050;17.018;2023-06-14T20:56:26;100359.05;;;16.27;68.62
79004;BME280;68369;51.050;17.018;2023-06-14T21:15:19;100347.94;;;16.18;69.05
79004;BME280;68369;51.050;17.018;2023-06-14T21:54:42;100359.80;;;16.07;69.27
79004;BME280;68369;51.050;17.018;2023-06-14T22:03:22;100363.42;;;15.95;69.32
79004;BME280;68369;51.050;17.018;2023-06-14T22:06:08;100359.27;;;15.93;69.26
79004;BME280;68369;51.050;17.018;2023-06-14T22:18:18;100352.65;;;15.75;69.16
79004;BME280;68369;51.050;17.018;2023-06-14T22:21:05;100350.95;;;15.68;69.22
79004;BME280;68369;51.050;17.018;2023-06-14T23:00:12;100347.09;;;14.99;69.94
79004;BME280;68369;51.050;17.018;2023-06-14T23:02:59;100342.41;;;14.92;69.85
79004;BME280;68369;51.050;17.018;2023-06-14T23:05:44;100338.35;;;14.86;70.10
79004;BME280;68369;51.050;17.018;2023-06-14T23:14:29;100336.13;;;14.79;70.03
79004;BME280;68369;51.050;17.018;2023-06-14T23:23:13;100336.83;;;14.67;70.41
79004;BME280;68369;51.050;17.018;2023-06-14T23:26:01;100334.64;;;14.65;70.41
79004;BME280;68369;51.050;17.018;2023-06-14T23:41:25;100324.83;;;14.58;70.75
79004;BME280;68369;51.050;17.018;2023-06-14T23:44:17;100317.36;;;14.57;70.86
