sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24422;BME280;12600;53.326;-6.298;2022-12-08T00:01:52;101486.03;;;4.78;85.46
24422;BME280;12600;53.326;-6.298;2022-12-08T00:04:42;101471.31;;;4.69;84.55
24422;BME280;12600;53.326;-6.298;2022-12-08T00:07:45;101487.19;;;4.83;84.88
24422;BME280;12600;53.326;-6.298;2022-12-08T00:10:55;101484.72;;;4.81;84.67
24422;BME280;12600;53.326;-6.298;2022-12-08T00:13:45;101469.97;;;4.72;84.16
24422;BME280;12600;53.326;-6.298;2022-12-08T00:16:36;101463.91;;;4.65;84.74
24422;BME280;12600;53.326;-6.298;2022-12-08T00:19:26;101469.66;;;4.68;84.92
24422;BME280;12600;53.326;-6.298;2022-12-08T00:22:16;101473.44;;;4.67;84.62
24422;BME280;12600;53.326;-6.298;2022-12-08T00:25:06;101460.59;;;4.58;84.97
24422;BME280;12600;53.326;-6.298;2022-12-08T00:27:56;101462.50;;;4.57;85.17
24422;BME280;12600;53.326;-6.298;2022-12-08T00:30:45;101460.50;;;4.53;85.46
24422;BME280;12600;53.326;-6.298;2022-12-08T00:33:36;101457.91;;;4.58;85.14
24422;BME280;12600;53.326;-6.298;2022-12-08T00:36:26;101452.47;;;4.58;84.84
24422;BME280;12600;53.326;-6.298;2022-12-08T00:39:16;101458.94;;;4.57;85.23
24422;BME280;12600;53.326;-6.298;2022-12-08T00:42:06;101456.75;;;4.54;84.68
24422;BME280;12600;53.326;-6.298;2022-12-08T00:45:02;101452.31;;;4.47;84.80
24422;BME280;12600;53.326;-6.298;2022-12-08T00:47:52;101443.94;;;4.49;84.34
24422;BME280;12600;53.326;-6.298;2022-12-08T00:50:42;101437.09;;;4.41;85.39
24422;BME280;12600;53.326;-6.298;2022-12-08T00:53:32;101435.38;;;4.35;85.08
24422;BME280;12600;53.326;-6.298;2022-12-08T00:56:21;101428.75;;;4.26;85.57
24422;BME280;12600;53.326;-6.298;2022-12-08T00:59:11;101417.59;;;4.22;85.08
24422;BME280;12600;53.326;-6.298;2022-12-08T01:02:03;101425.78;;;4.28;85.03
24422;BME280;12600;53.326;-6.298;2022-12-08T01:04:52;101424.34;;;4.20;85.23
24422;BME280;12600;53.326;-6.298;2022-12-08T01:07:43;101421.88;;;4.18;85.52
24422;BME280;12600;53.326;-6.298;2022-12-08T01:10:34;101417.75;;;4.16;85.19
24422;BME280;12600;53.326;-6.298;2022-12-08T01:13:24;101416.63;;;4.12;85.39
24422;BME280;12600;53.326;-6.298;2022-12-08T01:16:20;101417.09;;;4.09;85.71
24422;BME280;12600;53.326;-6.298;2022-12-08T01:19:11;101412.22;;;4.06;85.99
24422;BME280;12600;53.326;-6.298;2022-12-08T01:22:01;101409.66;;;3.99;86.07
24422;BME280;12600;53.326;-6.298;2022-12-08T01:24:52;101392.56;;;3.93;86.81
24422;BME280;12600;53.326;-6.298;2022-12-08T01:27:41;101397.97;;;3.93;86.52
24422;BME280;12600;53.326;-6.298;2022-12-08T01:30:31;101395.28;;;3.93;87.05
24422;BME280;12600;53.326;-6.298;2022-12-08T01:33:20;101397.22;;;3.98;86.79
24422;BME280;12600;53.326;-6.298;2022-12-08T01:36:19;101392.47;;;3.88;86.19
24422;BME280;12600;53.326;-6.298;2022-12-08T01:39:15;101389.91;;;3.99;86.55
24422;BME280;12600;53.326;-6.298;2022-12-08T01:42:19;101394.69;;;3.91;86.62
24422;BME280;12600;53.326;-6.298;2022-12-08T01:45:16;101380.09;;;3.92;86.81
24422;BME280;12600;53.326;-6.298;2022-12-08T01:48:13;101383.28;;;3.89;86.15
24422;BME280;12600;53.326;-6.298;2022-12-08T01:51:05;101377.88;;;3.89;86.02
24422;BME280;12600;53.326;-6.298;2022-12-08T01:53:54;101358.00;;;3.79;85.79
24422;BME280;12600;53.326;-6.298;2022-12-08T01:56:51;101372.47;;;3.89;86.02
24422;BME280;12600;53.326;-6.298;2022-12-08T01:59:49;101367.34;;;3.88;86.04
24422;BME280;12600;53.326;-6.298;2022-12-08T02:02:52;101358.56;;;3.81;86.98
24422;BME280;12600;53.326;-6.298;2022-12-08T02:05:42;101371.25;;;3.80;86.26
24422;BME280;12600;53.326;-6.298;2022-12-08T02:08:33;101362.50;;;3.73;86.53
24422;BME280;12600;53.326;-6.298;2022-12-08T02:11:23;101371.44;;;3.74;86.36
24422;BME280;12600;53.326;-6.298;2022-12-08T02:14:13;101368.47;;;3.75;86.39
24422;BME280;12600;53.326;-6.298;2022-12-08T02:17:12;101362.75;;;3.72;86.06
24422;BME280;12600;53.326;-6.298;2022-12-08T02:20:36;101359.72;;;3.68;86.37
24422;BME280;12600;53.326;-6.298;2022-12-08T02:23:39;101364.28;;;3.68;86.12
24422;BME280;12600;53.326;-6.298;2022-12-08T02:30:22;101359.53;;;3.58;85.84
24422;BME280;12600;53.326;-6.298;2022-12-08T02:33:48;101358.97;;;3.56;86.15
24422;BME280;12600;53.326;-6.298;2022-12-08T02:36:56;101357.34;;;3.55;86.25
24422;BME280;12600;53.326;-6.298;2022-12-08T02:39:57;101354.56;;;3.50;86.65
24422;BME280;12600;53.326;-6.298;2022-12-08T02:42:55;101350.94;;;3.44;86.56
24422;BME280;12600;53.326;-6.298;2022-12-08T02:45:50;101356.94;;;3.46;86.11
24422;BME280;12600;53.326;-6.298;2022-12-08T02:48:43;101349.66;;;3.47;86.65
24422;BME280;12600;53.326;-6.298;2022-12-08T02:51:33;101346.94;;;3.47;86.80
24422;BME280;12600;53.326;-6.298;2022-12-08T02:54:22;101336.03;;;3.42;86.44
24422;BME280;12600;53.326;-6.298;2022-12-08T02:57:26;101336.53;;;3.39;86.75
24422;BME280;12600;53.326;-6.298;2022-12-08T03:00:21;101338.09;;;3.34;87.30
24422;BME280;12600;53.326;-6.298;2022-12-08T03:03:18;101335.63;;;3.33;86.79
24422;BME280;12600;53.326;-6.298;2022-12-08T03:06:24;101312.53;;;3.25;87.39
24422;BME280;12600;53.326;-6.298;2022-12-08T03:09:23;101313.03;;;3.22;87.72
24422;BME280;12600;53.326;-6.298;2022-12-08T03:12:22;101312.97;;;3.34;87.70
24422;BME280;12600;53.326;-6.298;2022-12-08T03:15:18;101316.81;;;3.38;87.82
24422;BME280;12600;53.326;-6.298;2022-12-08T03:18:11;101309.53;;;3.39;86.75
24422;BME280;12600;53.326;-6.298;2022-12-08T03:21:03;101307.41;;;3.41;86.89
24422;BME280;12600;53.326;-6.298;2022-12-08T03:23:56;101308.53;;;3.45;86.95
24422;BME280;12600;53.326;-6.298;2022-12-08T03:26:49;101297.16;;;3.43;86.98
24422;BME280;12600;53.326;-6.298;2022-12-08T03:29:40;101283.66;;;3.43;86.79
24422;BME280;12600;53.326;-6.298;2022-12-08T03:32:34;101298.56;;;3.45;87.21
24422;BME280;12600;53.326;-6.298;2022-12-08T03:35:29;101294.22;;;3.44;87.07
24422;BME280;12600;53.326;-6.298;2022-12-08T03:38:19;101287.00;;;3.50;87.28
24422;BME280;12600;53.326;-6.298;2022-12-08T03:41:10;101281.53;;;3.45;86.88
24422;BME280;12600;53.326;-6.298;2022-12-08T03:44:08;101281.88;;;3.48;87.03
24422;BME280;12600;53.326;-6.298;2022-12-08T03:46:58;101267.13;;;3.56;86.47
24422;BME280;12600;53.326;-6.298;2022-12-08T03:49:47;101263.84;;;3.54;86.72
24422;BME280;12600;53.326;-6.298;2022-12-08T03:52:36;101267.69;;;3.58;86.55
24422;BME280;12600;53.326;-6.298;2022-12-08T03:55:26;101257.63;;;3.53;87.30
24422;BME280;12600;53.326;-6.298;2022-12-08T03:58:17;101261.22;;;3.59;87.37
24422;BME280;12600;53.326;-6.298;2022-12-08T04:01:06;101253.44;;;3.62;86.96
24422;BME280;12600;53.326;-6.298;2022-12-08T04:03:55;101247.28;;;3.67;87.08
24422;BME280;12600;53.326;-6.298;2022-12-08T04:06:45;101239.56;;;3.76;87.13
24422;BME280;12600;53.326;-6.298;2022-12-08T04:09:34;101238.06;;;3.85;86.64
24422;BME280;12600;53.326;-6.298;2022-12-08T04:12:23;101251.34;;;3.86;86.75
24422;BME280;12600;53.326;-6.298;2022-12-08T04:15:14;101251.00;;;3.83;86.91
24422;BME280;12600;53.326;-6.298;2022-12-08T04:18:04;101238.41;;;3.88;86.52
24422;BME280;12600;53.326;-6.298;2022-12-08T04:20:53;101234.88;;;3.88;86.74
24422;BME280;12600;53.326;-6.298;2022-12-08T04:23:43;101226.78;;;3.88;86.71
24422;BME280;12600;53.326;-6.298;2022-12-08T04:26:33;101217.47;;;3.79;86.80
24422;BME280;12600;53.326;-6.298;2022-12-08T04:29:22;101220.22;;;3.84;87.35
24422;BME280;12600;53.326;-6.298;2022-12-08T04:32:13;101218.91;;;3.86;87.23
24422;BME280;12600;53.326;-6.298;2022-12-08T04:35:03;101217.59;;;3.89;87.05
24422;BME280;12600;53.326;-6.298;2022-12-08T04:37:52;101204.88;;;3.89;86.67
24422;BME280;12600;53.326;-6.298;2022-12-08T04:40:41;101208.75;;;3.93;87.25
24422;BME280;12600;53.326;-6.298;2022-12-08T04:43:31;101214.69;;;3.96;86.79
24422;BME280;12600;53.326;-6.298;2022-12-08T04:46:21;101210.81;;;3.86;87.02
24422;BME280;12600;53.326;-6.298;2022-12-08T04:49:11;101209.28;;;3.96;86.53
24422;BME280;12600;53.326;-6.298;2022-12-08T04:52:01;101199.19;;;3.86;86.67
24422;BME280;12600;53.326;-6.298;2022-12-08T04:54:50;101207.59;;;3.89;86.88
24422;BME280;12600;53.326;-6.298;2022-12-08T04:57:39;101196.47;;;3.86;87.26
24422;BME280;12600;53.326;-6.298;2022-12-08T05:00:29;101184.78;;;3.80;86.67
24422;BME280;12600;53.326;-6.298;2022-12-08T05:03:18;101214.16;;;3.93;86.70
24422;BME280;12600;53.326;-6.298;2022-12-08T05:06:16;101203.81;;;3.90;87.06
24422;BME280;12600;53.326;-6.298;2022-12-08T05:09:06;101205.22;;;3.93;86.69
24422;BME280;12600;53.326;-6.298;2022-12-08T05:11:55;101192.53;;;3.93;86.84
24422;BME280;12600;53.326;-6.298;2022-12-08T05:14:46;101188.13;;;3.87;86.28
24422;BME280;12600;53.326;-6.298;2022-12-08T05:17:35;101189.47;;;3.90;86.43
24422;BME280;12600;53.326;-6.298;2022-12-08T05:20:26;101188.13;;;3.87;86.75
24422;BME280;12600;53.326;-6.298;2022-12-08T05:23:17;101191.63;;;3.88;86.14
24422;BME280;12600;53.326;-6.298;2022-12-08T05:26:06;101185.97;;;3.89;85.86
24422;BME280;12600;53.326;-6.298;2022-12-08T05:28:56;101170.81;;;3.88;86.84
24422;BME280;12600;53.326;-6.298;2022-12-08T05:31:45;101170.25;;;3.86;86.45
24422;BME280;12600;53.326;-6.298;2022-12-08T05:34:35;101161.00;;;3.82;86.87
24422;BME280;12600;53.326;-6.298;2022-12-08T05:37:24;101156.97;;;3.85;86.40
24422;BME280;12600;53.326;-6.298;2022-12-08T05:40:16;101149.19;;;3.88;86.84
24422;BME280;12600;53.326;-6.298;2022-12-08T05:43:05;101152.78;;;3.94;86.55
24422;BME280;12600;53.326;-6.298;2022-12-08T05:45:55;101160.63;;;3.96;86.74
24422;BME280;12600;53.326;-6.298;2022-12-08T05:48:44;101156.31;;;3.95;86.53
24422;BME280;12600;53.326;-6.298;2022-12-08T05:51:33;101154.69;;;3.93;86.79
24422;BME280;12600;53.326;-6.298;2022-12-08T05:54:23;101153.09;;;3.98;86.27
24422;BME280;12600;53.326;-6.298;2022-12-08T05:57:13;101164.16;;;3.96;86.82
24422;BME280;12600;53.326;-6.298;2022-12-08T06:00:04;101156.66;;;4.03;85.81
24422;BME280;12600;53.326;-6.298;2022-12-08T06:02:58;101151.56;;;4.07;85.97
24422;BME280;12600;53.326;-6.298;2022-12-08T06:05:48;101146.59;;;3.99;86.30
24422;BME280;12600;53.326;-6.298;2022-12-08T06:08:37;101153.44;;;4.06;86.76
24422;BME280;12600;53.326;-6.298;2022-12-08T06:11:28;101145.06;;;4.08;86.16
24422;BME280;12600;53.326;-6.298;2022-12-08T06:14:20;101138.38;;;4.10;85.89
24422;BME280;12600;53.326;-6.298;2022-12-08T06:17:09;101136.22;;;4.12;85.97
24422;BME280;12600;53.326;-6.298;2022-12-08T06:19:59;101148.97;;;4.17;86.46
24422;BME280;12600;53.326;-6.298;2022-12-08T06:22:49;101148.41;;;4.15;86.83
24422;BME280;12600;53.326;-6.298;2022-12-08T06:25:38;101147.91;;;4.18;86.27
24422;BME280;12600;53.326;-6.298;2022-12-08T06:28:28;101144.41;;;4.17;86.68
24422;BME280;12600;53.326;-6.298;2022-12-08T06:31:22;101144.06;;;4.14;86.22
24422;BME280;12600;53.326;-6.298;2022-12-08T06:34:12;101149.53;;;4.19;86.06
24422;BME280;12600;53.326;-6.298;2022-12-08T06:37:01;101149.28;;;4.20;86.48
24422;BME280;12600;53.326;-6.298;2022-12-08T06:39:51;101141.38;;;4.14;86.43
24422;BME280;12600;53.326;-6.298;2022-12-08T06:42:42;101134.41;;;4.18;86.00
24422;BME280;12600;53.326;-6.298;2022-12-08T06:45:31;101131.63;;;4.13;86.87
24422;BME280;12600;53.326;-6.298;2022-12-08T06:48:22;101135.69;;;4.15;86.06
24422;BME280;12600;53.326;-6.298;2022-12-08T06:51:14;101131.00;;;4.06;86.73
24422;BME280;12600;53.326;-6.298;2022-12-08T06:54:04;101138.84;;;4.07;86.01
24422;BME280;12600;53.326;-6.298;2022-12-08T06:56:53;101134.78;;;4.05;86.62
24422;BME280;12600;53.326;-6.298;2022-12-08T06:59:42;101125.59;;;4.06;86.55
24422;BME280;12600;53.326;-6.298;2022-12-08T07:02:32;101128.31;;;4.06;86.91
24422;BME280;12600;53.326;-6.298;2022-12-08T07:05:23;101123.25;;;4.14;86.43
24422;BME280;12600;53.326;-6.298;2022-12-08T07:08:13;101120.88;;;4.18;86.75
24422;BME280;12600;53.326;-6.298;2022-12-08T07:11:06;101113.25;;;4.15;87.00
24422;BME280;12600;53.326;-6.298;2022-12-08T07:13:56;101124.59;;;4.12;87.04
24422;BME280;12600;53.326;-6.298;2022-12-08T07:16:45;101110.44;;;4.05;87.19
24422;BME280;12600;53.326;-6.298;2022-12-08T07:19:35;101110.16;;;4.01;87.53
24422;BME280;12600;53.326;-6.298;2022-12-08T07:22:26;101116.66;;;4.05;87.50
24422;BME280;12600;53.326;-6.298;2022-12-08T07:25:16;101101.00;;;4.07;87.24
24422;BME280;12600;53.326;-6.298;2022-12-08T07:28:09;101104.28;;;4.09;87.53
24422;BME280;12600;53.326;-6.298;2022-12-08T07:30:59;101096.72;;;4.11;86.98
24422;BME280;12600;53.326;-6.298;2022-12-08T07:33:49;101097.53;;;4.12;87.60
24422;BME280;12600;53.326;-6.298;2022-12-08T07:36:38;101087.75;;;4.06;87.10
24422;BME280;12600;53.326;-6.298;2022-12-08T07:39:29;101095.91;;;4.11;86.79
24422;BME280;12600;53.326;-6.298;2022-12-08T07:42:19;101100.00;;;4.13;86.73
24422;BME280;12600;53.326;-6.298;2022-12-08T07:45:09;101088.28;;;4.08;86.72
24422;BME280;12600;53.326;-6.298;2022-12-08T07:47:59;101105.19;;;4.20;86.67
24422;BME280;12600;53.326;-6.298;2022-12-08T07:50:48;101106.47;;;4.12;87.35
24422;BME280;12600;53.326;-6.298;2022-12-08T07:53:38;101100.25;;;4.12;86.98
24422;BME280;12600;53.326;-6.298;2022-12-08T07:56:31;101095.41;;;4.14;86.51
24422;BME280;12600;53.326;-6.298;2022-12-08T07:59:21;101096.22;;;4.14;86.94
24422;BME280;12600;53.326;-6.298;2022-12-08T08:02:18;101093.25;;;4.16;86.78
24422;BME280;12600;53.326;-6.298;2022-12-08T08:05:12;101090.31;;;4.17;86.75
24422;BME280;12600;53.326;-6.298;2022-12-08T08:08:02;101093.22;;;4.11;86.77
24422;BME280;12600;53.326;-6.298;2022-12-08T08:10:52;101092.06;;;4.07;86.42
24422;BME280;12600;53.326;-6.298;2022-12-08T08:13:44;101087.69;;;4.01;86.06
24422;BME280;12600;53.326;-6.298;2022-12-08T08:16:33;101087.09;;;3.93;86.59
24422;BME280;12600;53.326;-6.298;2022-12-08T08:19:27;101092.72;;;3.92;86.66
24422;BME280;12600;53.326;-6.298;2022-12-08T08:22:16;101094.06;;;3.89;86.05
24422;BME280;12600;53.326;-6.298;2022-12-08T08:25:08;101090.28;;;3.90;86.81
24422;BME280;12600;53.326;-6.298;2022-12-08T08:27:57;101087.84;;;3.89;86.62
24422;BME280;12600;53.326;-6.298;2022-12-08T08:30:48;101087.03;;;3.88;87.13
24422;BME280;12600;53.326;-6.298;2022-12-08T08:33:38;101084.00;;;3.85;86.33
24422;BME280;12600;53.326;-6.298;2022-12-08T08:36:27;101099.66;;;3.83;86.67
24422;BME280;12600;53.326;-6.298;2022-12-08T08:39:18;101092.06;;;3.80;87.28
24422;BME280;12600;53.326;-6.298;2022-12-08T08:42:08;101103.63;;;3.75;87.23
24422;BME280;12600;53.326;-6.298;2022-12-08T08:44:58;101099.63;;;3.78;88.02
24422;BME280;12600;53.326;-6.298;2022-12-08T08:47:49;101098.28;;;3.80;87.61
24422;BME280;12600;53.326;-6.298;2022-12-08T08:50:39;101099.38;;;3.79;87.65
24422;BME280;12600;53.326;-6.298;2022-12-08T08:53:28;101096.91;;;3.78;87.80
24422;BME280;12600;53.326;-6.298;2022-12-08T08:56:18;101100.72;;;3.82;87.47
24422;BME280;12600;53.326;-6.298;2022-12-08T08:59:09;101094.59;;;3.86;87.52
24422;BME280;12600;53.326;-6.298;2022-12-08T09:01:59;101098.66;;;3.89;87.37
24422;BME280;12600;53.326;-6.298;2022-12-08T09:04:50;101092.25;;;3.95;87.13
24422;BME280;12600;53.326;-6.298;2022-12-08T09:07:39;101094.69;;;3.97;87.99
24422;BME280;12600;53.326;-6.298;2022-12-08T09:10:29;101091.44;;;3.95;87.40
24422;BME280;12600;53.326;-6.298;2022-12-08T09:13:19;101084.69;;;3.97;88.00
24422;BME280;12600;53.326;-6.298;2022-12-08T09:16:11;101090.09;;;3.97;87.70
24422;BME280;12600;53.326;-6.298;2022-12-08T09:19:00;101076.28;;;3.93;87.71
24422;BME280;12600;53.326;-6.298;2022-12-08T09:21:52;101076.78;;;3.90;87.70
24422;BME280;12600;53.326;-6.298;2022-12-08T09:24:42;101088.13;;;3.92;87.28
24422;BME280;12600;53.326;-6.298;2022-12-08T09:27:31;101086.56;;;3.97;88.22
24422;BME280;12600;53.326;-6.298;2022-12-08T09:30:21;101081.78;;;4.04;87.79
24422;BME280;12600;53.326;-6.298;2022-12-08T09:33:11;101087.22;;;4.09;87.89
24422;BME280;12600;53.326;-6.298;2022-12-08T09:36:02;101088.09;;;4.14;87.87
24422;BME280;12600;53.326;-6.298;2022-12-08T09:38:55;101087.16;;;4.26;88.10
24422;BME280;12600;53.326;-6.298;2022-12-08T09:41:48;101091.22;;;4.28;88.07
24422;BME280;12600;53.326;-6.298;2022-12-08T09:44:47;101094.09;;;4.48;88.00
24422;BME280;12600;53.326;-6.298;2022-12-08T09:47:43;101089.63;;;4.64;88.08
24422;BME280;12600;53.326;-6.298;2022-12-08T09:50:38;101085.59;;;4.67;87.61
24422;BME280;12600;53.326;-6.298;2022-12-08T09:53:34;101091.03;;;4.72;87.13
24422;BME280;12600;53.326;-6.298;2022-12-08T09:56:30;101096.28;;;4.84;88.26
24422;BME280;12600;53.326;-6.298;2022-12-08T09:59:28;101090.06;;;4.88;88.20
24422;BME280;12600;53.326;-6.298;2022-12-08T10:02:21;101081.91;;;4.83;87.29
24422;BME280;12600;53.326;-6.298;2022-12-08T10:05:13;101083.88;;;4.93;86.95
24422;BME280;12600;53.326;-6.298;2022-12-08T10:08:10;101079.28;;;4.93;86.83
24422;BME280;12600;53.326;-6.298;2022-12-08T10:11:07;101076.50;;;4.83;86.25
24422;BME280;12600;53.326;-6.298;2022-12-08T10:14:13;101075.75;;;4.93;86.85
24422;BME280;12600;53.326;-6.298;2022-12-08T10:17:16;101066.81;;;4.92;86.49
24422;BME280;12600;53.326;-6.298;2022-12-08T10:20:15;101062.00;;;5.04;87.13
24422;BME280;12600;53.326;-6.298;2022-12-08T10:23:20;101056.84;;;4.98;85.97
24422;BME280;12600;53.326;-6.298;2022-12-08T10:26:13;101060.69;;;5.07;86.57
24422;BME280;12600;53.326;-6.298;2022-12-08T10:29:10;101064.47;;;5.11;85.90
24422;BME280;12600;53.326;-6.298;2022-12-08T10:32:15;101063.72;;;5.16;85.66
24422;BME280;12600;53.326;-6.298;2022-12-08T10:35:07;101052.06;;;5.15;85.92
24422;BME280;12600;53.326;-6.298;2022-12-08T10:38:00;101057.78;;;5.29;86.29
24422;BME280;12600;53.326;-6.298;2022-12-08T10:40:51;101064.38;;;5.43;86.72
24422;BME280;12600;53.326;-6.298;2022-12-08T10:43:45;101053.84;;;5.57;86.06
24422;BME280;12600;53.326;-6.298;2022-12-08T10:46:37;101052.81;;;5.68;86.46
24422;BME280;12600;53.326;-6.298;2022-12-08T10:49:29;101050.38;;;5.67;84.66
24422;BME280;12600;53.326;-6.298;2022-12-08T10:52:22;101066.69;;;5.82;85.65
24422;BME280;12600;53.326;-6.298;2022-12-08T10:55:17;101059.06;;;5.84;84.01
24422;BME280;12600;53.326;-6.298;2022-12-08T10:58:27;101053.66;;;5.84;83.22
24422;BME280;12600;53.326;-6.298;2022-12-08T11:01:20;101048.53;;;5.87;83.27
24422;BME280;12600;53.326;-6.298;2022-12-08T11:04:17;101051.50;;;5.81;83.25
24422;BME280;12600;53.326;-6.298;2022-12-08T11:07:08;101045.53;;;5.79;83.79
24422;BME280;12600;53.326;-6.298;2022-12-08T11:09:58;101038.75;;;5.81;84.48
24422;BME280;12600;53.326;-6.298;2022-12-08T11:12:48;101038.47;;;5.83;83.89
24422;BME280;12600;53.326;-6.298;2022-12-08T11:15:39;101033.59;;;5.85;83.67
24422;BME280;12600;53.326;-6.298;2022-12-08T11:18:38;101036.84;;;5.82;82.47
24422;BME280;12600;53.326;-6.298;2022-12-08T11:21:36;101037.66;;;5.72;81.14
24422;BME280;12600;53.326;-6.298;2022-12-08T11:24:28;101039.09;;;5.95;82.83
24422;BME280;12600;53.326;-6.298;2022-12-08T11:27:24;101040.16;;;5.99;82.90
24422;BME280;12600;53.326;-6.298;2022-12-08T11:30:16;101024.44;;;5.96;81.95
24422;BME280;12600;53.326;-6.298;2022-12-08T11:33:12;101032.03;;;6.09;82.03
24422;BME280;12600;53.326;-6.298;2022-12-08T11:36:06;101020.94;;;6.11;81.89
24422;BME280;12600;53.326;-6.298;2022-12-08T11:39:03;101033.97;;;6.34;82.66
24422;BME280;12600;53.326;-6.298;2022-12-08T11:41:53;101040.75;;;6.47;81.27
24422;BME280;12600;53.326;-6.298;2022-12-08T11:44:50;101026.88;;;6.49;80.45
24422;BME280;12600;53.326;-6.298;2022-12-08T11:47:46;101011.94;;;6.56;80.13
24422;BME280;12600;53.326;-6.298;2022-12-08T11:50:46;101015.22;;;6.68;80.65
24422;BME280;12600;53.326;-6.298;2022-12-08T11:53:46;101017.63;;;6.80;79.49
24422;BME280;12600;53.326;-6.298;2022-12-08T11:56:43;101005.66;;;6.81;79.12
24422;BME280;12600;53.326;-6.298;2022-12-08T11:59:36;100990.38;;;7.16;80.67
24422;BME280;12600;53.326;-6.298;2022-12-08T12:02:31;101002.38;;;7.59;76.38
24422;BME280;12600;53.326;-6.298;2022-12-08T12:05:30;100983.22;;;7.79;77.46
24422;BME280;12600;53.326;-6.298;2022-12-08T12:08:53;100986.72;;;7.85;75.64
24422;BME280;12600;53.326;-6.298;2022-12-08T12:12:00;100996.53;;;7.86;74.62
24422;BME280;12600;53.326;-6.298;2022-12-08T12:15:31;100988.66;;;7.79;74.24
24422;BME280;12600;53.326;-6.298;2022-12-08T12:18:28;100991.81;;;7.97;76.65
24422;BME280;12600;53.326;-6.298;2022-12-08T12:21:24;100982.91;;;7.86;74.35
24422;BME280;12600;53.326;-6.298;2022-12-08T12:24:18;100988.16;;;7.72;74.73
24422;BME280;12600;53.326;-6.298;2022-12-08T12:27:25;100985.84;;;7.50;75.35
24422;BME280;12600;53.326;-6.298;2022-12-08T12:30:21;100978.91;;;7.24;75.85
24422;BME280;12600;53.326;-6.298;2022-12-08T12:33:13;100974.34;;;7.14;76.62
24422;BME280;12600;53.326;-6.298;2022-12-08T12:36:07;100976.59;;;6.92;74.59
24422;BME280;12600;53.326;-6.298;2022-12-08T12:38:58;100973.06;;;6.86;76.08
24422;BME280;12600;53.326;-6.298;2022-12-08T12:41:53;100980.97;;;6.72;75.27
24422;BME280;12600;53.326;-6.298;2022-12-08T12:44:44;100979.38;;;6.66;76.14
24422;BME280;12600;53.326;-6.298;2022-12-08T12:47:47;100981.03;;;6.52;76.34
24422;BME280;12600;53.326;-6.298;2022-12-08T12:50:45;100976.97;;;6.34;76.38
24422;BME280;12600;53.326;-6.298;2022-12-08T12:53:49;100972.91;;;6.01;76.02
24422;BME280;12600;53.326;-6.298;2022-12-08T12:56:53;100960.44;;;5.95;77.35
24422;BME280;12600;53.326;-6.298;2022-12-08T12:59:47;100978.00;;;5.77;77.31
24422;BME280;12600;53.326;-6.298;2022-12-08T13:02:56;100970.69;;;5.78;78.28
24422;BME280;12600;53.326;-6.298;2022-12-08T13:05:50;100972.28;;;5.69;77.97
24422;BME280;12600;53.326;-6.298;2022-12-08T13:08:49;100969.88;;;5.72;78.38
24422;BME280;12600;53.326;-6.298;2022-12-08T13:11:49;100971.78;;;5.72;78.22
24422;BME280;12600;53.326;-6.298;2022-12-08T13:14:48;100962.81;;;5.66;78.30
24422;BME280;12600;53.326;-6.298;2022-12-08T13:17:44;100961.19;;;5.70;78.17
24422;BME280;12600;53.326;-6.298;2022-12-08T13:20:41;100966.63;;;5.70;78.31
24422;BME280;12600;53.326;-6.298;2022-12-08T13:23:46;100956.59;;;5.71;78.57
24422;BME280;12600;53.326;-6.298;2022-12-08T13:26:43;100950.06;;;5.67;78.08
24422;BME280;12600;53.326;-6.298;2022-12-08T13:29:34;100944.63;;;5.56;78.37
24422;BME280;12600;53.326;-6.298;2022-12-08T13:32:54;100948.41;;;5.60;78.15
24422;BME280;12600;53.326;-6.298;2022-12-08T13:36:18;100946.78;;;5.59;78.26
24422;BME280;12600;53.326;-6.298;2022-12-08T13:39:19;100940.28;;;5.60;77.84
24422;BME280;12600;53.326;-6.298;2022-12-08T13:42:19;100933.25;;;5.54;77.34
24422;BME280;12600;53.326;-6.298;2022-12-08T13:45:17;100939.22;;;5.61;77.48
24422;BME280;12600;53.326;-6.298;2022-12-08T13:48:39;100934.63;;;5.62;78.09
24422;BME280;12600;53.326;-6.298;2022-12-08T13:51:53;100933.25;;;5.59;77.55
24422;BME280;12600;53.326;-6.298;2022-12-08T13:55:12;100928.41;;;5.61;77.43
24422;BME280;12600;53.326;-6.298;2022-12-08T13:58:26;100920.78;;;5.58;77.55
24422;BME280;12600;53.326;-6.298;2022-12-08T14:01:18;100927.81;;;5.59;78.03
24422;BME280;12600;53.326;-6.298;2022-12-08T14:04:16;100925.41;;;5.63;77.95
24422;BME280;12600;53.326;-6.298;2022-12-08T14:07:26;100919.94;;;5.53;77.60
24422;BME280;12600;53.326;-6.298;2022-12-08T14:10:19;100926.19;;;5.58;77.33
24422;BME280;12600;53.326;-6.298;2022-12-08T14:13:11;100924.03;;;5.60;78.16
24422;BME280;12600;53.326;-6.298;2022-12-08T14:16:01;100906.72;;;5.61;77.68
24422;BME280;12600;53.326;-6.298;2022-12-08T14:18:51;100909.69;;;5.65;77.28
24422;BME280;12600;53.326;-6.298;2022-12-08T14:21:46;100904.53;;;5.58;77.32
24422;BME280;12600;53.326;-6.298;2022-12-08T14:24:36;100902.34;;;5.60;77.54
24422;BME280;12600;53.326;-6.298;2022-12-08T14:27:27;100900.97;;;5.53;76.30
24422;BME280;12600;53.326;-6.298;2022-12-08T14:30:24;100897.75;;;5.56;75.83
24422;BME280;12600;53.326;-6.298;2022-12-08T14:33:15;100901.28;;;5.56;75.90
24422;BME280;12600;53.326;-6.298;2022-12-08T14:36:07;100904.78;;;5.57;76.00
24422;BME280;12600;53.326;-6.298;2022-12-08T14:38:58;100893.66;;;5.53;75.15
24422;BME280;12600;53.326;-6.298;2022-12-08T14:41:59;100895.31;;;5.49;74.67
24422;BME280;12600;53.326;-6.298;2022-12-08T14:45:03;100893.41;;;5.40;72.45
24422;BME280;12600;53.326;-6.298;2022-12-08T14:47:53;100892.84;;;5.43;73.60
24422;BME280;12600;53.326;-6.298;2022-12-08T14:50:52;100895.56;;;5.43;73.93
24422;BME280;12600;53.326;-6.298;2022-12-08T14:53:46;100888.78;;;5.40;72.98
24422;BME280;12600;53.326;-6.298;2022-12-08T14:56:47;100896.38;;;5.38;71.59
24422;BME280;12600;53.326;-6.298;2022-12-08T14:59:41;100894.75;;;5.42;72.34
24422;BME280;12600;53.326;-6.298;2022-12-08T15:02:31;100893.66;;;5.38;71.52
24422;BME280;12600;53.326;-6.298;2022-12-08T15:05:24;100889.59;;;5.41;71.15
24422;BME280;12600;53.326;-6.298;2022-12-08T15:08:15;100881.19;;;5.32;71.10
24422;BME280;12600;53.326;-6.298;2022-12-08T15:11:32;100875.75;;;5.22;69.38
24422;BME280;12600;53.326;-6.298;2022-12-08T15:14:31;100898.50;;;5.26;70.03