sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47367;SDS011;34646;47.964;7.982;2023-07-31T00:02:25;2.67;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-07-31T00:08:26;3.13;;;1.23;;
47367;SDS011;34646;47.964;7.982;2023-07-31T00:14:27;2.40;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T00:20:27;2.93;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T00:26:28;2.17;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T00:32:29;2.60;;;1.13;;
47367;SDS011;34646;47.964;7.982;2023-07-31T00:38:30;5.30;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T00:44:30;3.00;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T00:50:31;3.37;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T00:56:33;5.05;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-07-31T01:02:35;2.35;;;0.98;;
47367;SDS011;34646;47.964;7.982;2023-07-31T01:15:05;4.15;;;1.02;;
47367;SDS011;34646;47.964;7.982;2023-07-31T01:27:44;1.83;;;0.98;;
47367;SDS011;34646;47.964;7.982;2023-07-31T01:33:54;1.95;;;0.85;;
47367;SDS011;34646;47.964;7.982;2023-07-31T01:39:57;2.90;;;1.02;;
47367;SDS011;34646;47.964;7.982;2023-07-31T01:45:58;2.17;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T01:51:59;3.47;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-07-31T01:57:59;2.43;;;0.97;;
47367;SDS011;34646;47.964;7.982;2023-07-31T02:04:00;3.53;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T02:10:01;2.83;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-07-31T02:16:02;4.10;;;1.33;;
47367;SDS011;34646;47.964;7.982;2023-07-31T02:22:03;4.73;;;1.03;;
47367;SDS011;34646;47.964;7.982;2023-07-31T02:28:05;2.63;;;1.08;;
47367;SDS011;34646;47.964;7.982;2023-07-31T02:34:05;1.80;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T02:40:06;3.00;;;1.33;;
47367;SDS011;34646;47.964;7.982;2023-07-31T02:46:07;3.13;;;1.05;;
47367;SDS011;34646;47.964;7.982;2023-07-31T02:52:08;3.17;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T02:58:08;4.87;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T03:04:09;3.47;;;1.23;;
47367;SDS011;34646;47.964;7.982;2023-07-31T03:10:10;1.50;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T03:16:11;6.30;;;1.07;;
47367;SDS011;34646;47.964;7.982;2023-07-31T03:22:11;2.80;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T03:28:12;6.47;;;1.13;;
47367;SDS011;34646;47.964;7.982;2023-07-31T03:34:13;3.03;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T03:40:13;2.87;;;0.97;;
47367;SDS011;34646;47.964;7.982;2023-07-31T03:46:14;5.17;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T03:52:15;2.23;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-07-31T03:58:16;2.30;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T04:04:16;5.87;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T04:10:17;4.27;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T04:16:18;3.73;;;1.33;;
47367;SDS011;34646;47.964;7.982;2023-07-31T04:22:18;3.43;;;0.97;;
47367;SDS011;34646;47.964;7.982;2023-07-31T04:28:19;5.77;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-07-31T04:34:20;1.83;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T04:40:20;3.00;;;0.87;;
47367;SDS011;34646;47.964;7.982;2023-07-31T04:46:21;3.38;;;1.33;;
47367;SDS011;34646;47.964;7.982;2023-07-31T04:52:22;2.40;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T04:58:23;3.13;;;0.87;;
47367;SDS011;34646;47.964;7.982;2023-07-31T05:04:24;2.60;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T05:10:24;2.43;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T05:16:25;3.47;;;1.13;;
47367;SDS011;34646;47.964;7.982;2023-07-31T05:22:26;3.00;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T05:28:26;4.30;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T05:34:27;4.83;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T05:40:28;3.13;;;1.13;;
47367;SDS011;34646;47.964;7.982;2023-07-31T05:46:28;6.40;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-07-31T05:52:31;2.70;;;0.95;;
47367;SDS011;34646;47.964;7.982;2023-07-31T05:58:31;1.77;;;0.87;;
47367;SDS011;34646;47.964;7.982;2023-07-31T06:04:32;3.07;;;1.17;;
47367;SDS011;34646;47.964;7.982;2023-07-31T06:10:33;6.40;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-07-31T06:16:34;3.72;;;0.95;;
47367;SDS011;34646;47.964;7.982;2023-07-31T06:22:36;8.25;;;1.35;;
47367;SDS011;34646;47.964;7.982;2023-07-31T06:28:36;2.63;;;1.27;;
47367;SDS011;34646;47.964;7.982;2023-07-31T06:34:37;3.60;;;1.33;;
47367;SDS011;34646;47.964;7.982;2023-07-31T06:40:38;1.73;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T06:46:40;3.05;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T06:52:40;2.90;;;1.13;;
47367;SDS011;34646;47.964;7.982;2023-07-31T06:58:41;3.88;;;1.17;;
47367;SDS011;34646;47.964;7.982;2023-07-31T07:04:43;3.38;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T07:10:43;4.83;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T07:16:44;4.68;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T07:22:45;3.10;;;1.27;;
47367;SDS011;34646;47.964;7.982;2023-07-31T07:28:46;2.20;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T07:34:47;3.20;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-07-31T07:40:48;3.58;;;1.45;;
47367;SDS011;34646;47.964;7.982;2023-07-31T07:46:53;3.17;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T07:52:53;1.93;;;1.03;;
47367;SDS011;34646;47.964;7.982;2023-07-31T07:58:54;2.30;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T08:04:55;2.50;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T08:10:56;3.27;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T08:16:57;5.10;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T08:22:57;3.47;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T08:28:59;1.55;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T08:35:00;4.00;;;1.17;;
47367;SDS011;34646;47.964;7.982;2023-07-31T08:41:02;2.47;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T08:47:04;2.25;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T08:53:06;2.28;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T08:59:07;3.33;;;1.03;;
47367;SDS011;34646;47.964;7.982;2023-07-31T09:05:09;4.15;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T09:11:11;2.83;;;1.08;;
47367;SDS011;34646;47.964;7.982;2023-07-31T09:17:12;2.22;;;1.25;;
47367;SDS011;34646;47.964;7.982;2023-07-31T09:23:13;2.80;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T09:29:18;2.20;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T09:35:20;3.65;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T09:41:22;3.08;;;1.25;;
47367;SDS011;34646;47.964;7.982;2023-07-31T09:47:23;2.27;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-07-31T09:53:28;3.33;;;1.23;;
47367;SDS011;34646;47.964;7.982;2023-07-31T09:59:30;2.72;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T10:05:32;1.33;;;0.70;;
47367;SDS011;34646;47.964;7.982;2023-07-31T10:11:38;2.65;;;1.02;;
47367;SDS011;34646;47.964;7.982;2023-07-31T10:17:44;1.85;;;0.93;;
47367;SDS011;34646;47.964;7.982;2023-07-31T10:23:46;2.72;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T10:29:50;2.63;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T10:36:12;2.13;;;1.15;;
47367;SDS011;34646;47.964;7.982;2023-07-31T10:42:26;4.85;;;1.05;;
47367;SDS011;34646;47.964;7.982;2023-07-31T10:48:32;2.35;;;0.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T10:54:34;2.58;;;0.98;;
47367;SDS011;34646;47.964;7.982;2023-07-31T11:00:38;2.63;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T11:06:40;1.35;;;0.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T11:12:56;4.30;;;1.38;;
47367;SDS011;34646;47.964;7.982;2023-07-31T11:18:57;6.57;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-07-31T11:24:58;3.83;;;1.07;;
47367;SDS011;34646;47.964;7.982;2023-07-31T11:30:59;3.45;;;1.13;;
47367;SDS011;34646;47.964;7.982;2023-07-31T11:37:00;3.95;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T11:43:04;4.73;;;1.43;;
47367;SDS011;34646;47.964;7.982;2023-07-31T11:49:05;4.20;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T11:55:06;5.50;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-07-31T12:01:09;2.67;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T12:07:11;8.00;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-07-31T12:13:19;4.82;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T12:19:21;6.78;;;1.42;;
47367;SDS011;34646;47.964;7.982;2023-07-31T12:25:23;6.90;;;1.35;;
47367;SDS011;34646;47.964;7.982;2023-07-31T12:31:28;4.45;;;1.35;;
47367;SDS011;34646;47.964;7.982;2023-07-31T12:43:32;7.10;;;1.38;;
47367;SDS011;34646;47.964;7.982;2023-07-31T12:49:37;6.80;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-07-31T12:55:38;3.13;;;1.33;;
47367;SDS011;34646;47.964;7.982;2023-07-31T13:01:39;3.10;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T13:07:39;4.57;;;1.03;;
47367;SDS011;34646;47.964;7.982;2023-07-31T13:13:40;4.93;;;1.35;;
47367;SDS011;34646;47.964;7.982;2023-07-31T13:19:41;4.10;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T13:25:42;7.47;;;1.73;;
47367;SDS011;34646;47.964;7.982;2023-07-31T13:31:43;6.65;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T13:37:44;3.80;;;1.40;;
47367;SDS011;34646;47.964;7.982;2023-07-31T13:43:44;2.93;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T13:49:45;5.20;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T13:55:46;2.60;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T14:01:49;5.18;;;1.58;;
47367;SDS011;34646;47.964;7.982;2023-07-31T14:07:50;7.22;;;1.25;;
47367;SDS011;34646;47.964;7.982;2023-07-31T14:13:51;3.07;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T14:19:52;5.15;;;1.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T14:25:53;2.75;;;1.17;;
47367;SDS011;34646;47.964;7.982;2023-07-31T14:31:54;4.70;;;1.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T14:37:55;4.03;;;1.35;;
47367;SDS011;34646;47.964;7.982;2023-07-31T14:43:56;3.43;;;1.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T14:49:57;4.37;;;1.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T14:55:58;10.98;;;1.38;;
47367;SDS011;34646;47.964;7.982;2023-07-31T15:01:58;15.10;;;2.53;;
47367;SDS011;34646;47.964;7.982;2023-07-31T15:07:59;7.35;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-07-31T15:14:00;16.23;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T15:20:01;15.03;;;1.77;;
47367;SDS011;34646;47.964;7.982;2023-07-31T15:26:01;11.23;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T15:32:03;12.33;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-07-31T15:38:06;20.10;;;3.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T15:44:07;17.93;;;1.97;;
47367;SDS011;34646;47.964;7.982;2023-07-31T15:50:08;26.63;;;3.08;;
47367;SDS011;34646;47.964;7.982;2023-07-31T15:56:09;18.65;;;2.70;;
47367;SDS011;34646;47.964;7.982;2023-07-31T16:02:10;15.90;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T16:08:11;9.50;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-07-31T16:14:12;20.95;;;3.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T16:20:13;13.27;;;2.03;;
47367;SDS011;34646;47.964;7.982;2023-07-31T16:26:14;12.03;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-07-31T16:32:14;15.07;;;2.53;;
47367;SDS011;34646;47.964;7.982;2023-07-31T16:38:15;16.03;;;2.73;;
47367;SDS011;34646;47.964;7.982;2023-07-31T16:44:16;10.00;;;2.03;;
47367;SDS011;34646;47.964;7.982;2023-07-31T16:50:16;14.47;;;3.37;;
47367;SDS011;34646;47.964;7.982;2023-07-31T16:56:17;15.30;;;2.87;;
47367;SDS011;34646;47.964;7.982;2023-07-31T17:02:17;16.30;;;3.60;;
47367;SDS011;34646;47.964;7.982;2023-07-31T17:08:18;11.33;;;2.83;;
47367;SDS011;34646;47.964;7.982;2023-07-31T17:14:19;14.90;;;2.77;;
47367;SDS011;34646;47.964;7.982;2023-07-31T17:20:19;10.73;;;2.83;;
47367;SDS011;34646;47.964;7.982;2023-07-31T17:26:20;16.40;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T17:38:22;7.38;;;2.63;;
47367;SDS011;34646;47.964;7.982;2023-07-31T17:44:23;11.00;;;2.63;;
47367;SDS011;34646;47.964;7.982;2023-07-31T17:50:23;9.63;;;2.67;;
47367;SDS011;34646;47.964;7.982;2023-07-31T17:56:24;10.83;;;3.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T18:02:25;11.13;;;2.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T18:08:25;15.17;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-07-31T18:14:26;8.20;;;2.53;;
47367;SDS011;34646;47.964;7.982;2023-07-31T18:20:28;9.60;;;2.85;;
47367;SDS011;34646;47.964;7.982;2023-07-31T18:26:28;8.20;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-07-31T18:32:29;6.13;;;2.27;;
47367;SDS011;34646;47.964;7.982;2023-07-31T18:38:30;10.23;;;2.63;;
47367;SDS011;34646;47.964;7.982;2023-07-31T18:44:32;9.05;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-07-31T18:50:32;13.23;;;2.33;;
47367;SDS011;34646;47.964;7.982;2023-07-31T18:56:33;7.77;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-07-31T19:02:34;5.75;;;2.38;;
47367;SDS011;34646;47.964;7.982;2023-07-31T19:14:36;11.77;;;2.75;;
47367;SDS011;34646;47.964;7.982;2023-07-31T19:20:37;13.60;;;3.33;;
47367;SDS011;34646;47.964;7.982;2023-07-31T19:26:38;6.83;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T19:32:38;8.73;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T19:38:39;7.30;;;2.07;;
47367;SDS011;34646;47.964;7.982;2023-07-31T19:44:40;7.73;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T19:50:40;5.23;;;2.07;;
47367;SDS011;34646;47.964;7.982;2023-07-31T19:56:41;7.73;;;2.53;;
47367;SDS011;34646;47.964;7.982;2023-07-31T20:02:42;8.63;;;2.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T20:14:44;6.68;;;2.28;;
47367;SDS011;34646;47.964;7.982;2023-07-31T20:20:44;5.57;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T20:26:45;6.10;;;1.93;;
47367;SDS011;34646;47.964;7.982;2023-07-31T20:32:46;4.57;;;1.97;;
47367;SDS011;34646;47.964;7.982;2023-07-31T20:38:46;7.83;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T20:44:47;7.20;;;1.97;;
47367;SDS011;34646;47.964;7.982;2023-07-31T20:50:48;4.77;;;1.97;;
47367;SDS011;34646;47.964;7.982;2023-07-31T20:56:48;8.03;;;2.13;;
47367;SDS011;34646;47.964;7.982;2023-07-31T21:02:49;4.47;;;1.87;;
47367;SDS011;34646;47.964;7.982;2023-07-31T21:08:50;5.70;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-07-31T21:14:51;6.43;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-07-31T21:20:51;5.60;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T21:26:52;5.27;;;1.97;;
47367;SDS011;34646;47.964;7.982;2023-07-31T21:32:53;4.90;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-07-31T21:38:53;10.07;;;2.13;;
47367;SDS011;34646;47.964;7.982;2023-07-31T21:44:54;3.83;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-07-31T21:50:55;3.33;;;1.57;;
47367;SDS011;34646;47.964;7.982;2023-07-31T21:56:56;5.40;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-07-31T22:02:56;4.00;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-07-31T22:08:57;3.63;;;1.87;;
47367;SDS011;34646;47.964;7.982;2023-07-31T22:14:58;3.33;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-07-31T22:20:58;3.97;;;1.97;;
47367;SDS011;34646;47.964;7.982;2023-07-31T22:26:59;4.77;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-07-31T22:33:00;5.27;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-07-31T22:39:00;4.40;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-07-31T22:45:01;3.27;;;1.50;;
47367;SDS011;34646;47.964;7.982;2023-07-31T22:51:02;4.93;;;2.10;;
47367;SDS011;34646;47.964;7.982;2023-07-31T22:57:03;3.03;;;1.73;;
47367;SDS011;34646;47.964;7.982;2023-07-31T23:03:03;4.47;;;2.03;;
47367;SDS011;34646;47.964;7.982;2023-07-31T23:09:04;2.57;;;1.43;;
47367;SDS011;34646;47.964;7.982;2023-07-31T23:15:05;7.43;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-07-31T23:27:07;2.97;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-07-31T23:33:08;4.63;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-07-31T23:45:09;2.70;;;1.70;;
47367;SDS011;34646;47.964;7.982;2023-07-31T23:51:13;4.13;;;1.55;;
47367;SDS011;34646;47.964;7.982;2023-07-31T23:57:14;2.60;;;1.43;;
