sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:00:39;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:03:01;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:05:26;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:07:51;10;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:10:16;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:12:41;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:15:06;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:17:31;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:19:56;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:22:23;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:24:46;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:27:12;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:29:37;8;8;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:32:02;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:34:29;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:36:52;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:39:18;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:41:43;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:44:08;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:46:33;7;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:48:58;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:51:23;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:53:49;5;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:56:16;6;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T00:58:39;8;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:01:05;7;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:03:31;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:05:55;9;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:08:22;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:10:48;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:13:10;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:15:37;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:18:00;8;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:20:26;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:22:54;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:25:16;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:27:41;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:30:06;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:32:31;5;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:34:56;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:37:24;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:39:47;6;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:42:12;5;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:44:36;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:47:02;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:49:26;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:51:52;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:54:17;9;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:56:42;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T01:59:07;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:01:34;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:03:57;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:06:22;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:08:47;7;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:11:12;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:13:37;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:16:03;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:18:28;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:20:55;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:23:18;4;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:25:43;8;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:28:08;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:30:33;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:32:58;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:35:23;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:37:48;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:40:14;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:42:39;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:45:04;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:47:29;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:49:56;6;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:52:19;9;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:54:44;4;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:57:09;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T02:59:36;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:02:01;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:04:25;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:06:50;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:09:15;8;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:12:59;7;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:15:25;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:17:49;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:20:14;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:22:39;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:25:05;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:27:30;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:29:55;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:32:20;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:34:45;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:37:10;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:39:35;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:42:00;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:44:25;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:46:50;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:49:16;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:51:41;5;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:54:06;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:56:31;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T03:58:56;11;10;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:01:22;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:03:47;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:06:12;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:08:37;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:11:02;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:13:27;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:15:52;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:18:18;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:20:48;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:23:08;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:25:33;8;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:27:59;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:30:24;7;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:32:50;7;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:35:14;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:37:40;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:40:05;5;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:42:30;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:44:55;8;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:47:21;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:49:46;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:52:11;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:54:36;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:57:01;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T04:59:26;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:01:51;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:04:17;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:06:42;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:09:07;7;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:11:32;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:13:57;8;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:16:22;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:18:48;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:21:13;13;11;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:23:38;5;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:26:04;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:28:30;8;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:30:55;14;14;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:33:20;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:35:44;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:38:09;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:40:35;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:43:01;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:45:25;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:47:50;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:50:15;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:52:40;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:55:07;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:57:31;8;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T05:59:56;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:02:21;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:04:46;10;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:07:11;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:09:36;9;8;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:12:01;8;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:14:26;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:16:51;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:19:17;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:21:41;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:24:07;8;8;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:26:32;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:28:57;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:31:22;5;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:33:47;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:36:12;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:38:37;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:41:03;9;8;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:43:28;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:45:53;7;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:48:18;8;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:50:43;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:53:08;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:55:35;8;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T06:57:58;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:00:23;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:02:48;9;8;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:05:14;7;7;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:07:39;7;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:10:04;7;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:12:31;6;6;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:14:54;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:17:19;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:19:44;6;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:22:09;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:24:35;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:27:01;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:29:26;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:31:50;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:34:15;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:36:40;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:39:06;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:41:30;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:43:55;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:46:20;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:48:45;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:51:12;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:53:35;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:56:00;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T07:58:26;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:00:52;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:03:16;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:05:41;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:08:06;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:10:31;0;0;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:12:57;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:15:21;3;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:17:46;0;0;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:20:12;3;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:22:36;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:25:01;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:27:26;3;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:29:51;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:32:17;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:34:41;4;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:37:08;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:39:34;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:41:58;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:44:22;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:46:47;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:49:12;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:51:37;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:54:02;4;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:56:27;4;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T08:58:52;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:01:18;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:03:43;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:06:09;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:08:33;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:10:58;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:13:25;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:15:48;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:18:15;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:20:43;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:23:03;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:25:28;4;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:27:54;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:30:18;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:32:43;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:35:08;4;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:37:33;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:40:02;5;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:42:27;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:44:49;3;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:47:14;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:49:39;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:52:04;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:54:28;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:56:53;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T09:59:20;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:01:45;0;0;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:04:09;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:06:34;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:08:59;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:11:24;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:13:49;5;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:16:14;5;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:18:39;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:21:04;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:23:29;5;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:25:59;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:28:21;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:40:25;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:42:50;4;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:45:15;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:47:40;4;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:50:15;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:52:31;0;0;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:54:56;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T10:59:48;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:07:12;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:09:31;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:11:57;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:14:23;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:16:50;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:19:15;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:21:40;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:24:07;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:26:34;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:28:58;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:31:24;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:33:49;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:36:15;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:38:41;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:41:07;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:43:34;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:46:00;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:48:24;4;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:50:50;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:53:16;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:55:49;5;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T11:58:08;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:00:33;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:02:59;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:05:25;8;8;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:07:51;5;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:10:16;4;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:12:42;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:15:08;5;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:17:37;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:20:03;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:22:26;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:24:51;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:27:16;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:29:42;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:32:08;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:34:34;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:36:59;3;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:39:26;1;0;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:41:51;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:44:17;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:46:42;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:49:09;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:51:34;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:54:00;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:56:25;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T12:58:52;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:01:17;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:03:42;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:06:08;3;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:08:34;4;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:11:00;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:13:27;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:15:51;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:18:17;5;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:23:08;4;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:25:34;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:28:00;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:30:25;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:32:52;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:35:17;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:37:42;5;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:40:08;3;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:42:34;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:45:00;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:47:25;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:49:51;6;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:52:17;4;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:54:42;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:57:09;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T13:59:33;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:01:59;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:04:25;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:06:50;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:09:16;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:11:42;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:14:07;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:16:33;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:18:59;4;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:21:24;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:23:50;4;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:26:16;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:28:43;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:31:08;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:33:33;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:35:59;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:38:24;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:40:51;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:43:16;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:45:41;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:48:08;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:50:33;4;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:52:59;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:55:25;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T14:57:50;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:00:16;5;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:02:43;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:05:07;0;0;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:07:34;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:09:58;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:12:24;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:14:49;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:17:15;5;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:19:41;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:22:06;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:24:32;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:26:58;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:29:23;5;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:31:49;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:34:15;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:36:40;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:39:06;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:41:32;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:43:58;7;5;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:46:25;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:48:49;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:51:15;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:53:41;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:56:06;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T15:58:32;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:00:58;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:03:24;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:05:49;4;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:08:15;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:10:41;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:13:07;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:15:32;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:17:59;4;4;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:20:24;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:22:50;2;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:25:16;3;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:27:41;3;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:30:08;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:32:33;2;2;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:34:59;1;1;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:37:25;3;3;
47081;PMS5003;33066;49.296;14.470;2023-08-31T16:39:50;2;2;