sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:03:09;5.80;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:08:14;0.53;;;0.43;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:13:18;0.50;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:18:21;5.70;;;0.73;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:23:27;3.33;;;0.52;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:28:31;0.65;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:33:35;1.60;;;0.87;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:38:39;0.68;;;0.47;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:43:47;3.37;;;0.85;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:48:52;4.72;;;0.70;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:53:57;1.35;;;0.75;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T00:59:02;0.45;;;0.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:04:06;0.85;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:09:11;1.17;;;0.45;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:14:15;0.35;;;0.32;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:19:19;2.43;;;0.77;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:24:24;0.98;;;0.52;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:29:28;1.85;;;0.70;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:34:32;2.47;;;0.70;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:39:38;1.95;;;1.02;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:44:42;4.80;;;0.80;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:49:46;1.80;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:54:51;0.87;;;0.73;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T01:59:55;1.08;;;0.82;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:04:58;0.90;;;0.70;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:10:04;1.02;;;0.70;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:15:08;0.68;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:20:13;1.20;;;0.68;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:25:19;1.65;;;1.05;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:30:24;3.67;;;1.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:35:28;1.02;;;0.73;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:40:33;4.13;;;0.73;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:45:37;1.05;;;0.73;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:50:42;1.45;;;0.73;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T02:55:48;1.00;;;0.62;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:00:53;2.12;;;0.93;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:05:57;0.70;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:11:04;1.45;;;0.88;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:16:08;6.97;;;1.08;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:21:12;5.20;;;1.17;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:26:17;3.50;;;1.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:31:21;1.50;;;1.23;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:36:26;5.87;;;1.70;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:41:33;2.17;;;1.15;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:46:38;3.12;;;1.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:51:42;3.78;;;1.55;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T03:56:48;2.60;;;1.17;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:01:52;2.62;;;1.08;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:06:57;2.50;;;1.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:12:03;1.75;;;1.35;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:17:07;2.90;;;1.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:22:25;2.45;;;1.25;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:27:31;2.53;;;1.23;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:32:35;2.62;;;1.12;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:42:45;1.10;;;0.82;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:47:49;2.00;;;0.90;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:52:53;1.23;;;0.77;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T04:57:59;2.60;;;1.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:03:03;2.30;;;1.33;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:08:07;2.60;;;1.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:13:13;5.93;;;2.07;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:18:17;4.03;;;1.58;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:23:21;4.40;;;1.33;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:28:29;2.35;;;1.17;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:33:38;3.08;;;1.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:38:42;2.00;;;1.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:43:47;1.55;;;0.90;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:48:52;2.83;;;1.48;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:54:14;2.25;;;1.05;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T05:59:19;5.28;;;1.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:04:23;4.18;;;1.48;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:09:27;4.50;;;1.77;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:14:32;3.33;;;1.43;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:19:36;1.45;;;1.15;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:24:40;1.27;;;1.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:29:45;1.37;;;1.00;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:34:48;1.42;;;1.00;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:39:52;4.67;;;1.73;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:44:57;5.53;;;1.42;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:50:01;1.12;;;0.85;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T06:55:05;2.50;;;1.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T07:05:14;5.07;;;0.90;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T07:10:18;1.30;;;1.00;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T07:25:32;0.43;;;0.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T07:30:37;0.40;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T07:35:41;0.80;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T07:40:45;4.17;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T07:45:50;1.30;;;0.70;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T07:50:53;0.52;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T07:55:57;2.10;;;0.57;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:01:02;1.70;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:06:06;0.60;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:11:09;0.40;;;0.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:16:22;1.35;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:21:26;1.67;;;0.68;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:26:30;2.17;;;0.63;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:31:35;2.10;;;0.53;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:36:58;1.70;;;0.90;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:42:02;3.43;;;0.67;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:47:08;2.17;;;0.65;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:52:14;0.43;;;0.43;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T08:57:18;0.37;;;0.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:02:25;0.57;;;0.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:07:30;0.57;;;0.45;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:12:55;0.57;;;0.43;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:18:06;2.20;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:23:10;0.43;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:28:19;0.73;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:33:24;0.37;;;0.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:38:28;1.52;;;0.43;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:43:32;0.75;;;0.47;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:48:39;0.62;;;0.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:53:44;2.72;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T09:58:55;0.90;;;0.47;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:04:06;0.82;;;0.45;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:09:11;1.23;;;0.32;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:14:17;1.15;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:19:24;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:24:29;2.10;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:29:36;1.20;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:34:41;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:39:45;0.47;;;0.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:45:08;2.03;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:50:15;0.88;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T10:55:29;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:00:49;6.43;;;0.47;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:05:58;2.15;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:11:12;0.60;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:16:19;0.35;;;0.25;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:21:33;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:26:41;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:31:48;2.28;;;0.25;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:36:56;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:42:01;0.40;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:47:06;0.22;;;0.22;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:52:13;0.28;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T11:57:17;0.28;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T12:02:20;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T12:07:26;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T12:12:29;0.32;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T12:22:39;0.37;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T12:27:43;0.40;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T12:32:47;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T12:38:22;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T12:43:35;0.95;;;0.17;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T12:48:50;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T12:59:21;0.27;;;0.27;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:04:26;0.82;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:09:34;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:14:38;0.22;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:19:42;0.43;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:24:47;2.17;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:29:51;0.22;;;0.13;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:34:55;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:40:00;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:45:04;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:50:08;0.40;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T13:55:14;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:00:17;0.28;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:10:26;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:15:30;0.15;;;0.15;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:20:33;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:25:38;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:30:43;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:35:48;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:40:55;1.75;;;0.22;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:45:58;0.32;;;0.28;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:51:02;0.73;;;0.22;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T14:56:07;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:01:11;0.17;;;0.17;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:06:15;0.47;;;0.22;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:11:40;1.83;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:16:44;1.25;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:21:48;1.55;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:26:53;0.32;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:31:57;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:37:01;0.43;;;0.32;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:42:06;2.17;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:47:10;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T15:57:19;0.30;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:02:23;1.17;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:07:26;0.30;;;0.25;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:12:51;0.32;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:17:55;0.43;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:22:59;0.40;;;0.17;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:28:04;1.15;;;0.28;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:33:08;0.80;;;0.45;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:38:11;0.35;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:43:16;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:48:20;0.15;;;0.15;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:53:24;1.15;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T16:58:30;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:03:34;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:08:38;0.30;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:13:43;0.43;;;0.15;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:18:48;1.17;;;0.28;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:23:52;0.30;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:28:58;0.40;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:34:02;0.13;;;0.13;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:39:08;1.95;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:44:13;0.30;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:49:17;0.25;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:54:20;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T17:59:25;0.77;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:04:29;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:09:33;3.33;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:14:38;1.60;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:19:41;0.70;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:24:45;0.32;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:29:50;0.17;;;0.17;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:34:56;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:40:03;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:45:09;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:50:13;0.43;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T18:55:17;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:00:23;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:05:27;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:10:30;0.23;;;0.23;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:15:35;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:20:39;0.55;;;0.22;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:25:43;0.23;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:30:48;0.28;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:35:52;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:40:56;3.63;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:46:00;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:51:04;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T19:56:10;0.20;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:01:15;0.50;;;0.23;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:06:19;0.13;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:11:23;0.33;;;0.27;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:16:28;0.40;;;0.20;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:21:32;0.25;;;0.17;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:26:36;0.40;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:31:41;0.10;;;0.10;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:36:44;0.62;;;0.37;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:41:48;0.23;;;0.23;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:51:57;0.90;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T20:57:02;1.20;;;0.52;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:02:07;0.60;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:07:11;1.17;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:12:15;0.63;;;0.53;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:17:20;1.20;;;0.53;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:22:24;1.05;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:27:27;1.23;;;0.70;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:32:32;0.83;;;0.53;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:37:36;0.90;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:42:39;0.67;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:47:45;0.40;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:52:49;0.73;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T21:57:52;1.00;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:02:57;2.70;;;0.52;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:08:01;0.50;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:13:05;3.17;;;0.70;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:18:10;0.97;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:23:14;2.33;;;0.68;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:28:18;0.90;;;0.55;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:33:23;0.40;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:38:28;1.10;;;0.57;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:43:32;5.57;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:48:39;2.17;;;0.68;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:53:42;0.75;;;0.60;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T22:58:46;1.00;;;0.57;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:03:51;1.10;;;0.57;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:08:56;0.68;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:13:59;4.10;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:19:04;0.50;;;0.30;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:24:08;2.15;;;0.50;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:29:12;0.23;;;0.23;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:34:17;2.73;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:39:21;0.55;;;0.40;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:44:25;0.97;;;0.27;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:49:30;1.10;;;0.53;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:54:34;2.20;;;0.47;;
35304;SDS011;26433;48.034;-1.764;2022-07-06T23:59:37;0.30;;;0.30;;
