sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79242;BME280;68670;48.720;9.118;2023-07-13T00:00:46;96814.09;;;19.43;51.51
79242;BME280;68670;48.720;9.118;2023-07-13T00:03:15;96807.09;;;19.45;51.23
79242;BME280;68670;48.720;9.118;2023-07-13T00:05:42;96816.88;;;19.43;51.53
79242;BME280;68670;48.720;9.118;2023-07-13T00:08:09;96816.03;;;19.42;51.37
79242;BME280;68670;48.720;9.118;2023-07-13T00:10:40;96810.47;;;19.42;51.10
79242;BME280;68670;48.720;9.118;2023-07-13T00:13:07;96810.31;;;19.34;51.45
79242;BME280;68670;48.720;9.118;2023-07-13T00:15:33;96803.94;;;19.33;51.36
79242;BME280;68670;48.720;9.118;2023-07-13T00:18:01;96812.34;;;19.28;51.52
79242;BME280;68670;48.720;9.118;2023-07-13T00:20:26;96810.25;;;19.20;51.70
79242;BME280;68670;48.720;9.118;2023-07-13T00:22:52;96812.19;;;19.20;51.66
79242;BME280;68670;48.720;9.118;2023-07-13T00:25:19;96809.06;;;19.26;51.41
79242;BME280;68670;48.720;9.118;2023-07-13T00:27:47;96817.63;;;19.11;51.74
79242;BME280;68670;48.720;9.118;2023-07-13T00:30:14;96815.97;;;19.10;51.85
79242;BME280;68670;48.720;9.118;2023-07-13T00:32:39;96821.59;;;19.05;52.02
79242;BME280;68670;48.720;9.118;2023-07-13T00:35:07;96815.81;;;19.01;51.95
79242;BME280;68670;48.720;9.118;2023-07-13T00:37:35;96814.44;;;18.99;52.00
79242;BME280;68670;48.720;9.118;2023-07-13T00:40:04;96812.34;;;18.91;52.10
79242;BME280;68670;48.720;9.118;2023-07-13T00:42:32;96823.44;;;18.91;52.30
79242;BME280;68670;48.720;9.118;2023-07-13T00:47:30;96825.25;;;18.82;53.10
79242;BME280;68670;48.720;9.118;2023-07-13T00:49:58;96831.63;;;18.82;54.18
79242;BME280;68670;48.720;9.118;2023-07-13T00:52:28;96826.03;;;18.63;53.73
79242;BME280;68670;48.720;9.118;2023-07-13T00:54:55;96838.31;;;18.52;54.96
79242;BME280;68670;48.720;9.118;2023-07-13T00:57:23;96840.41;;;18.41;55.31
79242;BME280;68670;48.720;9.118;2023-07-13T00:59:52;96836.66;;;18.27;55.88
79242;BME280;68670;48.720;9.118;2023-07-13T01:02:19;96840.69;;;18.16;57.56
79242;BME280;68670;48.720;9.118;2023-07-13T01:04:46;96840.91;;;18.20;56.14
79242;BME280;68670;48.720;9.118;2023-07-13T01:07:17;96833.13;;;18.22;57.79
79242;BME280;68670;48.720;9.118;2023-07-13T01:09:46;96841.50;;;18.17;57.09
79242;BME280;68670;48.720;9.118;2023-07-13T01:12:13;96843.03;;;18.28;55.52
79242;BME280;68670;48.720;9.118;2023-07-13T01:14:41;96840.22;;;18.33;55.24
79242;BME280;68670;48.720;9.118;2023-07-13T01:17:12;96846.00;;;18.36;58.37
79242;BME280;68670;48.720;9.118;2023-07-13T01:19:43;96843.66;;;18.20;57.70
79242;BME280;68670;48.720;9.118;2023-07-13T01:22:13;96842.09;;;18.13;57.85
79242;BME280;68670;48.720;9.118;2023-07-13T01:24:43;96845.81;;;17.99;58.67
79242;BME280;68670;48.720;9.118;2023-07-13T01:27:11;96846.19;;;17.87;55.92
79242;BME280;68670;48.720;9.118;2023-07-13T01:29:40;96842.38;;;17.83;57.94
79242;BME280;68670;48.720;9.118;2023-07-13T01:32:11;96847.44;;;17.76;59.01
79242;BME280;68670;48.720;9.118;2023-07-13T01:34:37;96847.44;;;17.76;59.94
79242;BME280;68670;48.720;9.118;2023-07-13T01:37:04;96841.38;;;17.69;60.66
79242;BME280;68670;48.720;9.118;2023-07-13T01:39:32;96849.16;;;17.67;60.66
79242;BME280;68670;48.720;9.118;2023-07-13T01:42:00;96847.06;;;17.49;61.31
79242;BME280;68670;48.720;9.118;2023-07-13T01:44:25;96849.38;;;17.36;62.14
79242;BME280;68670;48.720;9.118;2023-07-13T01:46:53;96851.63;;;17.29;62.52
79242;BME280;68670;48.720;9.118;2023-07-13T01:49:21;96843.84;;;17.31;60.41
79242;BME280;68670;48.720;9.118;2023-07-13T01:51:46;96843.31;;;17.29;61.06
79242;BME280;68670;48.720;9.118;2023-07-13T01:54:12;96847.75;;;17.30;62.92
79242;BME280;68670;48.720;9.118;2023-07-13T01:56:40;96848.34;;;17.22;62.69
79242;BME280;68670;48.720;9.118;2023-07-13T01:59:09;96857.69;;;17.31;60.19
79242;BME280;68670;48.720;9.118;2023-07-13T02:01:35;96855.53;;;17.23;62.29
79242;BME280;68670;48.720;9.118;2023-07-13T02:04:06;96855.53;;;17.23;60.64
79242;BME280;68670;48.720;9.118;2023-07-13T02:06:34;96844.22;;;17.20;60.53
79242;BME280;68670;48.720;9.118;2023-07-13T02:09:02;96856.69;;;17.17;60.37
79242;BME280;68670;48.720;9.118;2023-07-13T02:11:29;96863.63;;;17.15;59.88
79242;BME280;68670;48.720;9.118;2023-07-13T02:14:02;96861.75;;;17.05;61.77
79242;BME280;68670;48.720;9.118;2023-07-13T02:16:28;96860.66;;;16.96;63.57
79242;BME280;68670;48.720;9.118;2023-07-13T02:18:53;96865.22;;;16.71;63.37
79242;BME280;68670;48.720;9.118;2023-07-13T02:21:22;96865.50;;;16.65;64.64
79242;BME280;68670;48.720;9.118;2023-07-13T02:23:50;96870.19;;;16.59;63.55
79242;BME280;68670;48.720;9.118;2023-07-13T02:26:18;96871.38;;;16.48;63.61
79242;BME280;68670;48.720;9.118;2023-07-13T02:28:43;96869.16;;;16.50;64.19
79242;BME280;68670;48.720;9.118;2023-07-13T02:31:15;96873.03;;;16.49;63.50
79242;BME280;68670;48.720;9.118;2023-07-13T02:33:41;96867.50;;;16.39;63.75
79242;BME280;68670;48.720;9.118;2023-07-13T02:36:09;96875.25;;;16.47;65.53
79242;BME280;68670;48.720;9.118;2023-07-13T02:38:35;96880.78;;;16.47;64.28
79242;BME280;68670;48.720;9.118;2023-07-13T02:41:06;96882.44;;;16.48;64.97
79242;BME280;68670;48.720;9.118;2023-07-13T02:43:35;96884.66;;;16.36;63.80
79242;BME280;68670;48.720;9.118;2023-07-13T02:46:01;96874.22;;;16.23;64.00
79242;BME280;68670;48.720;9.118;2023-07-13T02:48:33;96875.88;;;16.13;63.71
79242;BME280;68670;48.720;9.118;2023-07-13T02:51:01;96883.63;;;16.01;64.20
79242;BME280;68670;48.720;9.118;2023-07-13T02:53:26;96881.94;;;16.21;63.98
79242;BME280;68670;48.720;9.118;2023-07-13T02:55:56;96885.28;;;16.12;65.31
79242;BME280;68670;48.720;9.118;2023-07-13T02:58:26;96875.88;;;16.13;65.74
79242;BME280;68670;48.720;9.118;2023-07-13T03:00:55;96885.81;;;15.99;65.59
79242;BME280;68670;48.720;9.118;2023-07-13T03:03:20;96885.28;;;16.07;65.59
79242;BME280;68670;48.720;9.118;2023-07-13T03:05:46;96878.91;;;16.17;65.26
79242;BME280;68670;48.720;9.118;2023-07-13T03:08:16;96881.38;;;16.24;65.42
79242;BME280;68670;48.720;9.118;2023-07-13T03:10:41;96889.69;;;16.13;65.12
79242;BME280;68670;48.720;9.118;2023-07-13T03:13:07;96892.44;;;16.19;66.13
79242;BME280;68670;48.720;9.118;2023-07-13T03:15:32;96886.94;;;16.13;67.09
79242;BME280;68670;48.720;9.118;2023-07-13T03:17:57;96889.13;;;16.11;67.96
79242;BME280;68670;48.720;9.118;2023-07-13T03:20:23;96891.91;;;16.17;66.33
79242;BME280;68670;48.720;9.118;2023-07-13T03:22:51;96885.81;;;16.20;66.53
79242;BME280;68670;48.720;9.118;2023-07-13T03:25:19;96884.44;;;16.22;65.66
79242;BME280;68670;48.720;9.118;2023-07-13T03:27:47;96898.25;;;16.17;66.25
79242;BME280;68670;48.720;9.118;2023-07-13T03:30:17;96899.09;;;16.07;67.38
79242;BME280;68670;48.720;9.118;2023-07-13T03:32:42;96909.03;;;16.03;67.67
79242;BME280;68670;48.720;9.118;2023-07-13T03:35:08;96909.03;;;16.03;67.38
79242;BME280;68670;48.720;9.118;2023-07-13T03:37:35;96917.31;;;16.03;70.15
79242;BME280;68670;48.720;9.118;2023-07-13T03:40:04;96907.94;;;16.15;67.85
79242;BME280;68670;48.720;9.118;2023-07-13T03:42:34;96915.06;;;16.26;68.68
79242;BME280;68670;48.720;9.118;2023-07-13T03:44:59;96910.97;;;16.18;68.15
79242;BME280;68670;48.720;9.118;2023-07-13T03:47:25;96917.31;;;15.98;67.06
79242;BME280;68670;48.720;9.118;2023-07-13T03:49:54;96915.38;;;16.04;67.55
79242;BME280;68670;48.720;9.118;2023-07-13T03:52:20;96915.13;;;16.10;67.41
79242;BME280;68670;48.720;9.118;2023-07-13T03:54:45;96919.53;;;16.17;68.51
79242;BME280;68670;48.720;9.118;2023-07-13T03:57:11;96928.34;;;16.29;68.93
79242;BME280;68670;48.720;9.118;2023-07-13T03:59:43;96927.22;;;16.35;68.89
79242;BME280;68670;48.720;9.118;2023-07-13T04:02:11;96922.81;;;16.39;67.87
79242;BME280;68670;48.720;9.118;2023-07-13T04:04:36;96923.34;;;16.36;68.22
79242;BME280;68670;48.720;9.118;2023-07-13T04:07:03;96919.78;;;16.25;68.36
79242;BME280;68670;48.720;9.118;2023-07-13T04:09:29;96926.44;;;16.24;68.31
79242;BME280;68670;48.720;9.118;2023-07-13T04:11:56;96932.22;;;16.28;69.08
79242;BME280;68670;48.720;9.118;2023-07-13T04:14:23;96926.69;;;16.28;68.71
79242;BME280;68670;48.720;9.118;2023-07-13T04:16:54;96926.97;;;16.31;69.06
79242;BME280;68670;48.720;9.118;2023-07-13T04:19:20;96932.22;;;16.28;68.01
79242;BME280;68670;48.720;9.118;2023-07-13T04:21:46;96931.94;;;16.34;69.53
79242;BME280;68670;48.720;9.118;2023-07-13T04:24:11;96939.94;;;16.41;70.46
79242;BME280;68670;48.720;9.118;2023-07-13T04:26:37;96942.16;;;16.34;69.13
79242;BME280;68670;48.720;9.118;2023-07-13T04:29:06;96939.41;;;16.29;68.12
79242;BME280;68670;48.720;9.118;2023-07-13T04:31:34;96942.72;;;16.26;68.12
79242;BME280;68670;48.720;9.118;2023-07-13T04:34:02;96936.34;;;16.30;68.48
79242;BME280;68670;48.720;9.118;2023-07-13T04:36:28;96943.25;;;16.28;67.83
79242;BME280;68670;48.720;9.118;2023-07-13T04:38:53;96944.91;;;16.34;67.76
79242;BME280;68670;48.720;9.118;2023-07-13T04:41:21;96939.66;;;16.32;68.13
79242;BME280;68670;48.720;9.118;2023-07-13T04:43:47;96947.69;;;16.44;69.72
79242;BME280;68670;48.720;9.118;2023-07-13T04:46:16;96944.09;;;16.43;69.14
79242;BME280;68670;48.720;9.118;2023-07-13T04:48:45;96946.03;;;16.43;68.61
79242;BME280;68670;48.720;9.118;2023-07-13T04:51:11;96941.88;;;16.45;69.03
79242;BME280;68670;48.720;9.118;2023-07-13T04:53:36;96948.22;;;16.41;69.76
79242;BME280;68670;48.720;9.118;2023-07-13T04:56:03;96944.91;;;16.39;69.75
79242;BME280;68670;48.720;9.118;2023-07-13T04:58:29;96950.72;;;16.37;67.96
79242;BME280;68670;48.720;9.118;2023-07-13T05:01:02;96952.66;;;16.37;69.20
79242;BME280;68670;48.720;9.118;2023-07-13T05:03:28;96957.63;;;16.40;68.35
79242;BME280;68670;48.720;9.118;2023-07-13T05:06:04;96948.78;;;16.48;71.49
79242;BME280;68670;48.720;9.118;2023-07-13T05:08:32;96949.88;;;16.47;71.04
79242;BME280;68670;48.720;9.118;2023-07-13T05:11:00;96944.66;;;16.35;68.31
79242;BME280;68670;48.720;9.118;2023-07-13T05:13:25;96954.03;;;16.34;69.08
79242;BME280;68670;48.720;9.118;2023-07-13T05:15:59;96945.47;;;16.41;70.61
79242;BME280;68670;48.720;9.118;2023-07-13T05:18:28;96952.66;;;16.47;68.69
79242;BME280;68670;48.720;9.118;2023-07-13T05:21:05;96950.94;;;16.61;68.46
79242;BME280;68670;48.720;9.118;2023-07-13T05:23:34;96954.25;;;16.78;63.59
79242;BME280;68670;48.720;9.118;2023-07-13T05:26:00;96953.63;;;17.02;59.25
79242;BME280;68670;48.720;9.118;2023-07-13T05:28:30;96959.88;;;17.23;56.94
79242;BME280;68670;48.720;9.118;2023-07-13T05:30:56;96947.91;;;17.37;56.11
79242;BME280;68670;48.720;9.118;2023-07-13T05:33:25;96956.47;;;17.46;55.97
79242;BME280;68670;48.720;9.118;2023-07-13T05:35:53;96960.25;;;17.60;55.17
79242;BME280;68670;48.720;9.118;2023-07-13T05:38:18;96953.31;;;17.63;55.57
79242;BME280;68670;48.720;9.118;2023-07-13T05:40:44;96953.31;;;17.63;55.63
79242;BME280;68670;48.720;9.118;2023-07-13T05:43:10;96956.66;;;17.65;53.91
79242;BME280;68670;48.720;9.118;2023-07-13T05:45:38;96957.16;;;17.72;54.73
79242;BME280;68670;48.720;9.118;2023-07-13T05:48:03;96956.88;;;17.73;53.93
79242;BME280;68670;48.720;9.118;2023-07-13T05:50:31;96959.97;;;17.67;54.79
79242;BME280;68670;48.720;9.118;2023-07-13T05:52:59;96961.63;;;17.68;54.41
79242;BME280;68670;48.720;9.118;2023-07-13T05:55:24;96968.78;;;17.74;54.23
79242;BME280;68670;48.720;9.118;2023-07-13T05:57:49;96968.75;;;17.79;54.02
79242;BME280;68670;48.720;9.118;2023-07-13T06:00:17;96967.31;;;17.87;53.62
79242;BME280;68670;48.720;9.118;2023-07-13T06:02:43;96972.06;;;17.81;52.99
79242;BME280;68670;48.720;9.118;2023-07-13T06:05:08;96982.56;;;17.84;53.37
79242;BME280;68670;48.720;9.118;2023-07-13T06:07:33;96985.25;;;17.94;52.04
79242;BME280;68670;48.720;9.118;2023-07-13T06:10:03;96982.50;;;17.94;52.19
79242;BME280;68670;48.720;9.118;2023-07-13T06:12:29;96983.28;;;18.00;52.04
79242;BME280;68670;48.720;9.118;2023-07-13T06:14:54;96989.97;;;17.94;52.19
79242;BME280;68670;48.720;9.118;2023-07-13T06:17:19;96984.16;;;17.95;51.56
79242;BME280;68670;48.720;9.118;2023-07-13T06:19:45;96987.47;;;17.97;50.86
79242;BME280;68670;48.720;9.118;2023-07-13T06:22:12;96995.16;;;18.05;50.95
79242;BME280;68670;48.720;9.118;2023-07-13T06:24:38;96996.25;;;18.09;50.57
79242;BME280;68670;48.720;9.118;2023-07-13T06:27:05;97004.56;;;18.09;50.58
79242;BME280;68670;48.720;9.118;2023-07-13T06:29:35;97010.66;;;18.11;51.08
79242;BME280;68670;48.720;9.118;2023-07-13T06:32:05;97006.38;;;18.24;50.19
79242;BME280;68670;48.720;9.118;2023-07-13T06:34:31;97003.03;;;18.27;49.95
79242;BME280;68670;48.720;9.118;2023-07-13T06:36:59;97009.03;;;18.39;50.07
79242;BME280;68670;48.720;9.118;2023-07-13T06:39:26;97016.91;;;18.56;50.04
79242;BME280;68670;48.720;9.118;2023-07-13T06:41:52;97015.50;;;18.64;50.20
79242;BME280;68670;48.720;9.118;2023-07-13T06:44:17;97015.13;;;18.75;48.04
79242;BME280;68670;48.720;9.118;2023-07-13T06:46:42;97016.78;;;18.76;50.95
79242;BME280;68670;48.720;9.118;2023-07-13T06:49:14;97022.50;;;18.85;48.69
79242;BME280;68670;48.720;9.118;2023-07-13T06:51:41;97021.63;;;18.90;48.06
79242;BME280;68670;48.720;9.118;2023-07-13T06:54:09;97022.44;;;18.90;48.16
79242;BME280;68670;48.720;9.118;2023-07-13T06:56:34;97022.09;;;18.97;47.34
79242;BME280;68670;48.720;9.118;2023-07-13T06:58:59;97017.09;;;18.99;48.03
79242;BME280;68670;48.720;9.118;2023-07-13T07:01:25;97014.50;;;19.07;47.44
79242;BME280;68670;48.720;9.118;2023-07-13T07:03:50;97020.84;;;19.13;47.66
79242;BME280;68670;48.720;9.118;2023-07-13T07:06:18;97023.06;;;19.11;46.47
79242;BME280;68670;48.720;9.118;2023-07-13T07:08:51;97025.81;;;19.16;46.51
79242;BME280;68670;48.720;9.118;2023-07-13T07:11:24;97027.44;;;19.17;46.41
79242;BME280;68670;48.720;9.118;2023-07-13T07:13:53;97015.72;;;19.20;44.99
79242;BME280;68670;48.720;9.118;2023-07-13T07:16:21;97020.09;;;19.26;43.63
79242;BME280;68670;48.720;9.118;2023-07-13T07:18:47;97018.94;;;19.32;44.94
79242;BME280;68670;48.720;9.118;2023-07-13T07:21:17;97020.22;;;19.40;44.84
79242;BME280;68670;48.720;9.118;2023-07-13T07:23:43;97019.88;;;19.46;46.06
79242;BME280;68670;48.720;9.118;2023-07-13T07:26:08;97020.34;;;19.54;44.25
79242;BME280;68670;48.720;9.118;2023-07-13T07:28:35;97021.41;;;19.58;43.65
79242;BME280;68670;48.720;9.118;2023-07-13T07:31:03;97031.88;;;19.66;44.11
79242;BME280;68670;48.720;9.118;2023-07-13T07:33:28;97020.69;;;19.71;42.39
79242;BME280;68670;48.720;9.118;2023-07-13T07:35:54;97024.00;;;19.73;42.60
79242;BME280;68670;48.720;9.118;2023-07-13T07:38:21;97018.28;;;19.83;43.71
79242;BME280;68670;48.720;9.118;2023-07-13T07:40:49;97022.88;;;19.93;42.26
79242;BME280;68670;48.720;9.118;2023-07-13T07:43:14;97018.59;;;20.00;41.77
79242;BME280;68670;48.720;9.118;2023-07-13T07:45:40;97019.81;;;19.94;43.60
79242;BME280;68670;48.720;9.118;2023-07-13T07:48:06;97027.63;;;19.92;42.56
79242;BME280;68670;48.720;9.118;2023-07-13T07:50:32;97027.47;;;20.02;41.37
79242;BME280;68670;48.720;9.118;2023-07-13T07:53:00;97018.69;;;19.95;40.94
79242;BME280;68670;48.720;9.118;2023-07-13T07:55:27;97020.72;;;20.08;42.11
79242;BME280;68670;48.720;9.118;2023-07-13T07:57:52;97020.03;;;20.17;43.78
79242;BME280;68670;48.720;9.118;2023-07-13T08:00:18;97016.63;;;20.20;42.25
79242;BME280;68670;48.720;9.118;2023-07-13T08:02:46;97031.53;;;20.29;41.71
79242;BME280;68670;48.720;9.118;2023-07-13T08:05:12;97033.94;;;20.35;41.46
79242;BME280;68670;48.720;9.118;2023-07-13T08:07:38;97033.59;;;20.42;43.06
79242;BME280;68670;48.720;9.118;2023-07-13T08:10:04;97033.91;;;20.54;44.16
79242;BME280;68670;48.720;9.118;2023-07-13T08:12:29;97031.28;;;20.63;42.42
79242;BME280;68670;48.720;9.118;2023-07-13T08:14:57;97029.16;;;20.73;44.04
79242;BME280;68670;48.720;9.118;2023-07-13T08:17:24;97033.47;;;20.79;42.51
79242;BME280;68670;48.720;9.118;2023-07-13T08:19:54;97031.13;;;20.87;40.25
79242;BME280;68670;48.720;9.118;2023-07-13T08:22:24;97028.69;;;20.99;40.92
79242;BME280;68670;48.720;9.118;2023-07-13T08:24:49;97035.50;;;21.06;39.00
79242;BME280;68670;48.720;9.118;2023-07-13T08:27:24;97037.78;;;21.18;39.25
79242;BME280;68670;48.720;9.118;2023-07-13T08:29:50;97036.34;;;21.07;38.75
79242;BME280;68670;48.720;9.118;2023-07-13T08:32:19;97028.28;;;21.05;39.13
79242;BME280;68670;48.720;9.118;2023-07-13T08:34:45;97028.88;;;20.89;39.71
79242;BME280;68670;48.720;9.118;2023-07-13T08:37:10;97029.38;;;21.23;40.68
79242;BME280;68670;48.720;9.118;2023-07-13T08:39:38;97027.31;;;21.42;38.63
79242;BME280;68670;48.720;9.118;2023-07-13T08:45:07;97028.34;;;22.24;39.41
79242;BME280;68670;48.720;9.118;2023-07-13T08:47:42;97025.84;;;22.36;36.72
79242;BME280;68670;48.720;9.118;2023-07-13T08:50:14;97039.56;;;22.68;37.29
79242;BME280;68670;48.720;9.118;2023-07-13T08:52:43;97030.03;;;22.92;35.32
79242;BME280;68670;48.720;9.118;2023-07-13T08:55:18;97037.38;;;23.10;35.26
79242;BME280;68670;48.720;9.118;2023-07-13T08:57:50;97036.38;;;23.06;35.56
79242;BME280;68670;48.720;9.118;2023-07-13T09:00:31;97023.19;;;23.77;35.85
79242;BME280;68670;48.720;9.118;2023-07-13T09:03:00;97033.91;;;23.35;34.56
79242;BME280;68670;48.720;9.118;2023-07-13T09:05:34;97032.00;;;23.22;34.76
79242;BME280;68670;48.720;9.118;2023-07-13T09:08:18;97034.69;;;23.67;34.45
79242;BME280;68670;48.720;9.118;2023-07-13T09:11:32;97035.44;;;23.98;34.26
79242;BME280;68670;48.720;9.118;2023-07-13T09:13:56;97036.25;;;23.99;35.32
79242;BME280;68670;48.720;9.118;2023-07-13T09:16:24;97031.50;;;23.99;34.77
79242;BME280;68670;48.720;9.118;2023-07-13T09:18:53;97026.09;;;23.55;34.22
79242;BME280;68670;48.720;9.118;2023-07-13T09:21:25;97023.53;;;23.84;34.95
79242;BME280;68670;48.720;9.118;2023-07-13T09:26:51;97039.38;;;23.97;35.34
79242;BME280;68670;48.720;9.118;2023-07-13T09:29:32;97033.88;;;24.32;35.16
79242;BME280;68670;48.720;9.118;2023-07-13T09:32:02;97032.22;;;24.65;33.22
79242;BME280;68670;48.720;9.118;2023-07-13T09:34:28;97032.00;;;25.14;35.72
79242;BME280;68670;48.720;9.118;2023-07-13T09:36:55;97028.25;;;25.01;32.55
79242;BME280;68670;48.720;9.118;2023-07-13T09:39:30;97025.47;;;24.58;32.93
79242;BME280;68670;48.720;9.118;2023-07-13T09:42:07;97035.09;;;25.29;33.22
79242;BME280;68670;48.720;9.118;2023-07-13T09:44:39;97039.44;;;24.84;33.10
79242;BME280;68670;48.720;9.118;2023-07-13T09:47:19;97031.72;;;24.55;33.25
79242;BME280;68670;48.720;9.118;2023-07-13T09:49:47;97036.97;;;24.99;32.30
79242;BME280;68670;48.720;9.118;2023-07-13T09:52:15;97027.34;;;25.26;31.06
79242;BME280;68670;48.720;9.118;2023-07-13T09:54:45;97023.91;;;25.12;31.72
79242;BME280;68670;48.720;9.118;2023-07-13T09:57:16;97031.03;;;25.01;32.21
79242;BME280;68670;48.720;9.118;2023-07-13T09:59:46;97031.84;;;24.75;32.89
79242;BME280;68670;48.720;9.118;2023-07-13T10:02:32;97029.56;;;24.43;32.51
79242;BME280;68670;48.720;9.118;2023-07-13T10:04:59;97029.59;;;24.60;33.26
79242;BME280;68670;48.720;9.118;2023-07-13T10:07:25;97031.38;;;24.82;34.42
79242;BME280;68670;48.720;9.118;2023-07-13T10:09:52;97031.72;;;24.98;34.10
79242;BME280;68670;48.720;9.118;2023-07-13T10:12:21;97030.84;;;25.15;32.09
79242;BME280;68670;48.720;9.118;2023-07-13T10:14:50;97030.19;;;24.92;31.52
79242;BME280;68670;48.720;9.118;2023-07-13T10:17:19;97028.69;;;25.11;31.92
79242;BME280;68670;48.720;9.118;2023-07-13T10:19:47;97033.00;;;25.64;32.85
79242;BME280;68670;48.720;9.118;2023-07-13T10:24:49;97022.78;;;26.39;32.22
79242;BME280;68670;48.720;9.118;2023-07-13T10:27:23;97026.59;;;26.14;29.44
79242;BME280;68670;48.720;9.118;2023-07-13T10:29:59;97023.00;;;26.05;30.40
79242;BME280;68670;48.720;9.118;2023-07-13T10:32:26;97013.78;;;25.75;30.27
79242;BME280;68670;48.720;9.118;2023-07-13T10:34:54;97015.41;;;25.38;30.66
79242;BME280;68670;48.720;9.118;2023-07-13T10:37:30;97033.72;;;25.35;30.95
79242;BME280;68670;48.720;9.118;2023-07-13T10:40:03;97023.63;;;25.43;31.33
79242;BME280;68670;48.720;9.118;2023-07-13T10:42:37;97028.38;;;25.60;30.72
79242;BME280;68670;48.720;9.118;2023-07-13T10:45:23;97027.03;;;25.19;31.30
79242;BME280;68670;48.720;9.118;2023-07-13T10:47:53;97026.25;;;24.93;32.12
79242;BME280;68670;48.720;9.118;2023-07-13T10:50:26;97032.88;;;24.97;32.30
79242;BME280;68670;48.720;9.118;2023-07-13T10:53:01;97020.19;;;24.65;32.38
79242;BME280;68670;48.720;9.118;2023-07-13T10:58:36;97016.56;;;24.64;33.24
79242;BME280;68670;48.720;9.118;2023-07-13T11:03:54;97016.44;;;26.01;31.74
79242;BME280;68670;48.720;9.118;2023-07-13T11:21:31;96989.56;;;27.40;27.91
79242;BME280;68670;48.720;9.118;2023-07-13T11:24:04;96982.25;;;27.15;28.07
79242;BME280;68670;48.720;9.118;2023-07-13T11:31:56;96983.50;;;28.24;26.17
79242;BME280;68670;48.720;9.118;2023-07-13T11:34:38;96988.22;;;28.75;25.06
79242;BME280;68670;48.720;9.118;2023-07-13T11:37:11;96986.38;;;29.23;24.73
79242;BME280;68670;48.720;9.118;2023-07-13T11:39:42;96984.22;;;29.48;24.11
79242;BME280;68670;48.720;9.118;2023-07-13T11:42:13;96974.00;;;30.06;26.57
79242;BME280;68670;48.720;9.118;2023-07-13T11:44:44;96970.13;;;30.50;25.75
79242;BME280;68670;48.720;9.118;2023-07-13T11:47:14;96977.03;;;29.51;25.24
79242;BME280;68670;48.720;9.118;2023-07-13T11:49:49;96981.59;;;28.16;25.22
79242;BME280;68670;48.720;9.118;2023-07-13T11:52:18;96976.47;;;27.93;26.44
79242;BME280;68670;48.720;9.118;2023-07-13T11:54:49;96975.41;;;29.06;24.86
79242;BME280;68670;48.720;9.118;2023-07-13T11:57:30;96974.53;;;29.33;25.09
79242;BME280;68670;48.720;9.118;2023-07-13T12:00:00;96970.16;;;30.15;24.38
79242;BME280;68670;48.720;9.118;2023-07-13T12:02:32;96992.63;;;30.27;23.96
79242;BME280;68670;48.720;9.118;2023-07-13T12:04:59;96994.66;;;29.95;24.79
79242;BME280;68670;48.720;9.118;2023-07-13T12:07:28;96982.03;;;29.41;25.64
79242;BME280;68670;48.720;9.118;2023-07-13T12:10:02;96986.88;;;29.41;25.34
79242;BME280;68670;48.720;9.118;2023-07-13T12:12:29;96984.22;;;28.76;26.39
79242;BME280;68670;48.720;9.118;2023-07-13T12:14:54;96994.06;;;27.66;27.90
79242;BME280;68670;48.720;9.118;2023-07-13T12:17:22;96988.16;;;27.95;27.48
79242;BME280;68670;48.720;9.118;2023-07-13T12:19:51;96985.00;;;29.33;25.70
79242;BME280;68670;48.720;9.118;2023-07-13T12:22:18;96982.34;;;30.19;25.13
79242;BME280;68670;48.720;9.118;2023-07-13T12:24:45;96972.44;;;30.63;25.92
79242;BME280;68670;48.720;9.118;2023-07-13T12:27:25;96972.56;;;31.09;23.37
79242;BME280;68670;48.720;9.118;2023-07-13T12:30:06;96973.88;;;31.57;23.31
79242;BME280;68670;48.720;9.118;2023-07-13T12:33:11;96984.47;;;29.90;23.41
79242;BME280;68670;48.720;9.118;2023-07-13T12:35:42;96966.59;;;28.80;26.65
79242;BME280;68670;48.720;9.118;2023-07-13T12:38:10;96975.50;;;28.01;25.83
79242;BME280;68670;48.720;9.118;2023-07-13T12:40:36;96983.25;;;29.28;25.73
79242;BME280;68670;48.720;9.118;2023-07-13T12:43:02;96976.16;;;29.97;25.24
79242;BME280;68670;48.720;9.118;2023-07-13T12:45:32;96961.16;;;30.83;23.86
79242;BME280;68670;48.720;9.118;2023-07-13T12:48:04;96970.66;;;31.13;22.74
79242;BME280;68670;48.720;9.118;2023-07-13T12:50:38;96972.81;;;31.43;23.15
79242;BME280;68670;48.720;9.118;2023-07-13T12:53:12;96965.75;;;31.56;22.54
79242;BME280;68670;48.720;9.118;2023-07-13T12:55:49;96968.13;;;31.99;22.55
79242;BME280;68670;48.720;9.118;2023-07-13T13:00:55;96969.81;;;32.04;21.11
79242;BME280;68670;48.720;9.118;2023-07-13T13:03:40;96974.63;;;31.54;21.48
79242;BME280;68670;48.720;9.118;2023-07-13T13:06:22;96978.06;;;31.21;21.46
79242;BME280;68670;48.720;9.118;2023-07-13T13:08:58;96965.75;;;31.56;22.64
79242;BME280;68670;48.720;9.118;2023-07-13T13:11:28;96964.13;;;31.55;21.78
79242;BME280;68670;48.720;9.118;2023-07-13T13:13:55;96967.63;;;31.94;21.71
79242;BME280;68670;48.720;9.118;2023-07-13T13:18:55;96975.44;;;32.00;20.17
79242;BME280;68670;48.720;9.118;2023-07-13T13:21:23;96965.75;;;31.56;21.05
79242;BME280;68670;48.720;9.118;2023-07-13T13:23:49;96957.91;;;31.68;21.41
79242;BME280;68670;48.720;9.118;2023-07-13T13:26:16;96959.66;;;30.69;22.81
79242;BME280;68670;48.720;9.118;2023-07-13T13:28:43;96963.78;;;30.37;24.06
79242;BME280;68670;48.720;9.118;2023-07-13T13:31:11;96968.06;;;30.12;23.24
79242;BME280;68670;48.720;9.118;2023-07-13T13:33:44;96960.41;;;30.66;24.13
79242;BME280;68670;48.720;9.118;2023-07-13T13:36:15;96966.97;;;30.55;21.76
79242;BME280;68670;48.720;9.118;2023-07-13T13:38:44;96970.19;;;30.53;23.12
79242;BME280;68670;48.720;9.118;2023-07-13T13:41:11;96974.00;;;29.75;22.60
79242;BME280;68670;48.720;9.118;2023-07-13T13:43:38;96965.34;;;29.36;23.78
79242;BME280;68670;48.720;9.118;2023-07-13T13:46:13;96969.34;;;29.20;25.48
79242;BME280;68670;48.720;9.118;2023-07-13T13:48:39;96961.94;;;28.99;25.59
79242;BME280;68670;48.720;9.118;2023-07-13T13:51:26;96954.59;;;29.11;24.87