sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32452;BME280;45528;52.102;5.242;2023-05-11T00:02:44;101068.0;;;18.96;65.14
32452;BME280;45528;52.102;5.242;2023-05-11T00:04:20;101067.0;;;18.97;65.0
32452;BME280;45528;52.102;5.242;2023-05-11T00:05:57;101065.0;;;19.0;64.81
32452;BME280;45528;52.102;5.242;2023-05-11T00:07:33;101060.0;;;19.0;64.87
32452;BME280;45528;52.102;5.242;2023-05-11T00:10:46;101058.0;;;19.02;64.69
32452;BME280;45528;52.102;5.242;2023-05-11T00:12:22;101059.0;;;19.02;64.8
32452;BME280;45528;52.102;5.242;2023-05-11T00:13:58;101058.0;;;19.07;64.53
32452;BME280;45528;52.102;5.242;2023-05-11T00:17:11;101056.0;;;19.09;64.55
32452;BME280;45528;52.102;5.242;2023-05-11T00:18:47;101055.0;;;19.13;64.31
32452;BME280;45528;52.102;5.242;2023-05-11T00:20:23;101049.0;;;19.11;64.22
32452;BME280;45528;52.102;5.242;2023-05-11T00:23:35;101049.0;;;19.32;63.47
32452;BME280;45528;52.102;5.242;2023-05-11T00:25:12;101047.0;;;19.22;63.49
32452;BME280;45528;52.102;5.242;2023-05-11T00:26:47;101045.0;;;19.06;64.12
32452;BME280;45528;52.102;5.242;2023-05-11T00:30:00;101049.0;;;18.93;64.7
32452;BME280;45528;52.102;5.242;2023-05-11T00:31:36;101053.0;;;18.81;65.19
32452;BME280;45528;52.102;5.242;2023-05-11T00:33:12;101051.0;;;18.86;65.11
32452;BME280;45528;52.102;5.242;2023-05-11T00:34:48;101052.0;;;18.77;65.36
32452;BME280;45528;52.102;5.242;2023-05-11T00:38:01;101053.0;;;18.72;65.38
32452;BME280;45528;52.102;5.242;2023-05-11T00:39:37;101055.0;;;18.7;65.38
32452;BME280;45528;52.102;5.242;2023-05-11T00:41:13;101058.0;;;18.68;65.66
32452;BME280;45528;52.102;5.242;2023-05-11T00:44:25;101058.0;;;18.68;65.85
32452;BME280;45528;52.102;5.242;2023-05-11T00:46:02;101055.0;;;18.7;65.8
32452;BME280;45528;52.102;5.242;2023-05-11T00:47:39;101058.0;;;18.68;65.94
32452;BME280;45528;52.102;5.242;2023-05-11T00:50:52;101055.0;;;18.77;65.58
32452;BME280;45528;52.102;5.242;2023-05-11T00:52:30;101055.0;;;18.82;65.41
32452;BME280;45528;52.102;5.242;2023-05-11T00:54:06;101055.0;;;18.84;65.33
32452;BME280;45528;52.102;5.242;2023-05-11T00:55:43;101052.0;;;18.78;65.39
32452;BME280;45528;52.102;5.242;2023-05-11T00:58:56;101050.0;;;18.81;65.33
32452;BME280;45528;52.102;5.242;2023-05-11T01:00:32;101050.0;;;18.93;64.91
32452;BME280;45528;52.102;5.242;2023-05-11T01:02:08;101046.0;;;18.95;64.63
32452;BME280;45528;52.102;5.242;2023-05-11T01:05:22;101056.0;;;18.91;64.94
32452;BME280;45528;52.102;5.242;2023-05-11T01:07:07;101055.0;;;18.84;65.47
32452;BME280;45528;52.102;5.242;2023-05-11T01:08:47;101055.0;;;18.75;65.61
32452;BME280;45528;52.102;5.242;2023-05-11T01:10:31;101057.0;;;18.78;65.37
32452;BME280;45528;52.102;5.242;2023-05-11T01:14:04;101055.0;;;18.98;64.59
32452;BME280;45528;52.102;5.242;2023-05-11T01:15:51;101051.0;;;18.95;64.8
32452;BME280;45528;52.102;5.242;2023-05-11T01:17:37;101050.0;;;19.0;64.42
32452;BME280;45528;52.102;5.242;2023-05-11T01:19:40;101053.0;;;18.97;64.44
32452;BME280;45528;52.102;5.242;2023-05-11T01:21:20;101047.0;;;19.02;64.17
32452;BME280;45528;52.102;5.242;2023-05-11T01:23:09;101048.0;;;18.95;64.41
32452;BME280;45528;52.102;5.242;2023-05-11T01:25:31;101049.0;;;19.0;64.16
32452;BME280;45528;52.102;5.242;2023-05-11T01:27:30;101047.0;;;19.09;63.65
32452;BME280;45528;52.102;5.242;2023-05-11T01:30:42;101048.0;;;18.86;64.58
32452;BME280;45528;52.102;5.242;2023-05-11T01:32:25;101055.0;;;18.72;65.05
32452;BME280;45528;52.102;5.242;2023-05-11T01:34:03;101058.0;;;18.68;65.11
32452;BME280;45528;52.102;5.242;2023-05-11T01:35:48;101052.0;;;18.68;65.02
32452;BME280;45528;52.102;5.242;2023-05-11T01:39:08;101052.0;;;18.63;65.2
32452;BME280;45528;52.102;5.242;2023-05-11T01:40:53;101052.0;;;18.56;65.42
32452;BME280;45528;52.102;5.242;2023-05-11T01:42:44;101052.0;;;18.52;65.52
32452;BME280;45528;52.102;5.242;2023-05-11T01:44:24;101049.0;;;18.52;65.72
32452;BME280;45528;52.102;5.242;2023-05-11T01:46:05;101055.0;;;18.45;66.03
32452;BME280;45528;52.102;5.242;2023-05-11T01:49:25;101055.0;;;18.45;66.08
32452;BME280;45528;52.102;5.242;2023-05-11T01:51:03;101053.0;;;18.45;65.91
32452;BME280;45528;52.102;5.242;2023-05-11T01:52:42;101055.0;;;18.52;65.81
32452;BME280;45528;52.102;5.242;2023-05-11T01:54:19;101058.0;;;18.62;65.37
32452;BME280;45528;52.102;5.242;2023-05-11T01:57:35;101061.0;;;18.59;65.35
32452;BME280;45528;52.102;5.242;2023-05-11T01:59:13;101067.0;;;18.55;65.53
32452;BME280;45528;52.102;5.242;2023-05-11T02:00:51;101068.0;;;18.61;65.33
32452;BME280;45528;52.102;5.242;2023-05-11T02:04:08;101067.0;;;18.57;65.44
32452;BME280;45528;52.102;5.242;2023-05-11T02:05:46;101067.0;;;18.53;65.86
32452;BME280;45528;52.102;5.242;2023-05-11T02:07:23;101066.0;;;18.52;65.95
32452;BME280;45528;52.102;5.242;2023-05-11T02:09:01;101073.0;;;18.52;65.97
32452;BME280;45528;52.102;5.242;2023-05-11T02:12:17;101069.0;;;18.5;66.05
32452;BME280;45528;52.102;5.242;2023-05-11T02:13:56;101066.0;;;18.48;66.1
32452;BME280;45528;52.102;5.242;2023-05-11T02:15:36;101071.0;;;18.5;66.34
32452;BME280;45528;52.102;5.242;2023-05-11T02:17:15;101068.0;;;18.53;66.12
32452;BME280;45528;52.102;5.242;2023-05-11T02:20:32;101072.0;;;18.59;65.98
32452;BME280;45528;52.102;5.242;2023-05-11T02:22:10;101072.0;;;18.72;65.5
32452;BME280;45528;52.102;5.242;2023-05-11T02:23:48;101073.0;;;18.75;65.39
32452;BME280;45528;52.102;5.242;2023-05-11T02:27:04;101074.0;;;18.86;65.1
32452;BME280;45528;52.102;5.242;2023-05-11T02:28:40;101075.0;;;18.77;65.13
32452;BME280;45528;52.102;5.242;2023-05-11T02:30:16;101076.0;;;18.78;65.08
32452;BME280;45528;52.102;5.242;2023-05-11T02:33:38;101075.0;;;18.72;65.39
32452;BME280;45528;52.102;5.242;2023-05-11T02:35:21;101074.0;;;18.64;65.63
32452;BME280;45528;52.102;5.242;2023-05-11T02:37:01;101074.0;;;18.57;65.77
32452;BME280;45528;52.102;5.242;2023-05-11T02:38:44;101073.0;;;18.57;65.91
32452;BME280;45528;52.102;5.242;2023-05-11T02:40:24;101074.0;;;18.56;65.98
32452;BME280;45528;52.102;5.242;2023-05-11T02:43:54;101075.0;;;18.66;65.74
32452;BME280;45528;52.102;5.242;2023-05-11T02:45:34;101074.0;;;18.7;65.62
32452;BME280;45528;52.102;5.242;2023-05-11T02:47:13;101076.0;;;18.72;65.5
32452;BME280;45528;52.102;5.242;2023-05-11T02:48:54;101075.0;;;18.7;65.58
32452;BME280;45528;52.102;5.242;2023-05-11T02:52:15;101078.0;;;18.68;65.8
32452;BME280;45528;52.102;5.242;2023-05-11T02:53:54;101078.0;;;18.7;65.84
32452;BME280;45528;52.102;5.242;2023-05-11T02:55:32;101080.0;;;18.66;66.13
32452;BME280;45528;52.102;5.242;2023-05-11T02:57:09;101080.0;;;18.7;65.77
32452;BME280;45528;52.102;5.242;2023-05-11T03:00:23;101077.0;;;18.75;65.58
32452;BME280;45528;52.102;5.242;2023-05-11T03:01:59;101080.0;;;18.78;65.36
32452;BME280;45528;52.102;5.242;2023-05-11T03:03:35;101075.0;;;18.73;65.36
32452;BME280;45528;52.102;5.242;2023-05-11T03:06:47;101077.0;;;18.66;65.53
32452;BME280;45528;52.102;5.242;2023-05-11T03:08:23;101075.0;;;18.63;65.59
32452;BME280;45528;52.102;5.242;2023-05-11T03:10:00;101077.0;;;18.63;65.33
32452;BME280;45528;52.102;5.242;2023-05-11T03:13:13;101070.0;;;18.71;65.22
32452;BME280;45528;52.102;5.242;2023-05-11T03:14:50;101075.0;;;18.79;64.84
32452;BME280;45528;52.102;5.242;2023-05-11T03:16:27;101074.0;;;18.72;64.91
32452;BME280;45528;52.102;5.242;2023-05-11T03:18:05;101072.0;;;18.68;65.05
32452;BME280;45528;52.102;5.242;2023-05-11T03:21:18;101072.0;;;18.59;65.56
32452;BME280;45528;52.102;5.242;2023-05-11T03:22:55;101070.0;;;18.63;65.52
32452;BME280;45528;52.102;5.242;2023-05-11T03:24:31;101065.0;;;18.62;65.58
32452;BME280;45528;52.102;5.242;2023-05-11T03:27:46;101067.0;;;18.7;65.33
32452;BME280;45528;52.102;5.242;2023-05-11T03:29:26;101065.0;;;18.64;65.49
32452;BME280;45528;52.102;5.242;2023-05-11T03:31:04;101064.0;;;18.59;65.75
32452;BME280;45528;52.102;5.242;2023-05-11T03:32:41;101059.0;;;18.61;65.72
32452;BME280;45528;52.102;5.242;2023-05-11T03:35:53;101058.0;;;18.64;65.6
32452;BME280;45528;52.102;5.242;2023-05-11T03:37:32;101060.0;;;18.61;65.7
32452;BME280;45528;52.102;5.242;2023-05-11T03:39:10;101056.0;;;18.66;65.41
32452;BME280;45528;52.102;5.242;2023-05-11T03:42:28;101051.0;;;18.81;64.91
32452;BME280;45528;52.102;5.242;2023-05-11T03:44:09;101047.0;;;18.84;64.45
32452;BME280;45528;52.102;5.242;2023-05-11T03:45:49;101049.0;;;18.72;64.69
32452;BME280;45528;52.102;5.242;2023-05-11T03:47:28;101047.0;;;18.62;64.88
32452;BME280;45528;52.102;5.242;2023-05-11T03:50:42;101045.0;;;18.66;64.8
32452;BME280;45528;52.102;5.242;2023-05-11T03:52:19;101055.0;;;18.63;64.85
32452;BME280;45528;52.102;5.242;2023-05-11T03:53:56;101051.0;;;18.64;64.72
32452;BME280;45528;52.102;5.242;2023-05-11T03:57:09;101048.0;;;18.59;64.83
32452;BME280;45528;52.102;5.242;2023-05-11T03:58:45;101047.0;;;18.59;64.75
32452;BME280;45528;52.102;5.242;2023-05-11T04:00:21;101049.0;;;18.52;65.05
32452;BME280;45528;52.102;5.242;2023-05-11T04:01:57;101043.0;;;18.45;65.13
32452;BME280;45528;52.102;5.242;2023-05-11T04:05:10;101046.0;;;18.38;65.39
32452;BME280;45528;52.102;5.242;2023-05-11T04:06:47;101045.0;;;18.32;65.85
32452;BME280;45528;52.102;5.242;2023-05-11T04:08:23;101045.0;;;18.36;65.66
32452;BME280;45528;52.102;5.242;2023-05-11T04:11:35;101046.0;;;18.43;65.59
32452;BME280;45528;52.102;5.242;2023-05-11T04:13:11;101055.0;;;18.48;65.45
32452;BME280;45528;52.102;5.242;2023-05-11T04:14:47;101061.0;;;18.56;65.19
32452;BME280;45528;52.102;5.242;2023-05-11T04:18:00;101058.0;;;18.61;65.02
32452;BME280;45528;52.102;5.242;2023-05-11T04:19:36;101061.0;;;18.46;65.61
32452;BME280;45528;52.102;5.242;2023-05-11T04:21:12;101062.0;;;18.43;65.84
32452;BME280;45528;52.102;5.242;2023-05-11T04:22:48;101066.0;;;18.38;66.16
32452;BME280;45528;52.102;5.242;2023-05-11T04:26:01;101062.0;;;18.25;66.66
32452;BME280;45528;52.102;5.242;2023-05-11T04:27:37;101063.0;;;18.25;66.86
32452;BME280;45528;52.102;5.242;2023-05-11T04:29:13;101067.0;;;18.28;66.56
32452;BME280;45528;52.102;5.242;2023-05-11T04:32:27;101065.0;;;18.22;66.86
32452;BME280;45528;52.102;5.242;2023-05-11T04:34:05;101066.0;;;18.36;66.5
32452;BME280;45528;52.102;5.242;2023-05-11T04:35:41;101066.0;;;18.32;66.61
32452;BME280;45528;52.102;5.242;2023-05-11T04:38:54;101067.0;;;18.36;66.61
32452;BME280;45528;52.102;5.242;2023-05-11T04:40:30;101070.0;;;18.45;66.3
32452;BME280;45528;52.102;5.242;2023-05-11T04:42:06;101072.0;;;18.41;66.52
32452;BME280;45528;52.102;5.242;2023-05-11T04:43:42;101071.0;;;18.28;67.05
32452;BME280;45528;52.102;5.242;2023-05-11T04:46:55;101076.0;;;18.38;66.85
32452;BME280;45528;52.102;5.242;2023-05-11T04:48:32;101077.0;;;18.38;66.87
32452;BME280;45528;52.102;5.242;2023-05-11T04:50:08;101078.0;;;18.45;66.75
32452;BME280;45528;52.102;5.242;2023-05-11T04:53:22;101083.0;;;18.54;66.47
32452;BME280;45528;52.102;5.242;2023-05-11T04:54:58;101080.0;;;18.53;66.69
32452;BME280;45528;52.102;5.242;2023-05-11T04:56:34;101087.0;;;18.5;66.66
32452;BME280;45528;52.102;5.242;2023-05-11T04:59:47;101089.0;;;18.61;66.37
32452;BME280;45528;52.102;5.242;2023-05-11T05:01:23;101085.0;;;18.53;66.44
32452;BME280;45528;52.102;5.242;2023-05-11T05:02:59;101090.0;;;18.54;66.55
32452;BME280;45528;52.102;5.242;2023-05-11T05:06:11;101096.0;;;18.59;66.56
32452;BME280;45528;52.102;5.242;2023-05-11T05:07:47;101099.0;;;18.57;66.8
32452;BME280;45528;52.102;5.242;2023-05-11T05:09:24;101100.0;;;18.57;66.73
32452;BME280;45528;52.102;5.242;2023-05-11T05:11:00;101102.0;;;18.59;66.67
32452;BME280;45528;52.102;5.242;2023-05-11T05:14:12;101103.0;;;18.68;66.67
32452;BME280;45528;52.102;5.242;2023-05-11T05:15:48;101101.0;;;18.7;66.48
32452;BME280;45528;52.102;5.242;2023-05-11T05:17:24;101098.0;;;18.72;66.41
32452;BME280;45528;52.102;5.242;2023-05-11T05:20:37;101099.0;;;18.72;66.49
32452;BME280;45528;52.102;5.242;2023-05-11T05:22:13;101097.0;;;18.78;66.38
32452;BME280;45528;52.102;5.242;2023-05-11T05:23:49;101102.0;;;18.82;66.25
32452;BME280;45528;52.102;5.242;2023-05-11T05:27:01;101100.0;;;18.87;65.94
32452;BME280;45528;52.102;5.242;2023-05-11T05:28:37;101103.0;;;18.91;65.78
32452;BME280;45528;52.102;5.242;2023-05-11T05:30:14;101099.0;;;18.97;65.62
32452;BME280;45528;52.102;5.242;2023-05-11T05:31:50;101105.0;;;19.11;65.5
32452;BME280;45528;52.102;5.242;2023-05-11T05:35:02;101106.0;;;19.06;65.55
32452;BME280;45528;52.102;5.242;2023-05-11T05:36:39;101105.0;;;19.04;65.73
32452;BME280;45528;52.102;5.242;2023-05-11T05:38:15;101110.0;;;19.04;65.88
32452;BME280;45528;52.102;5.242;2023-05-11T05:41:28;101106.0;;;19.03;65.8
32452;BME280;45528;52.102;5.242;2023-05-11T05:43:04;101110.0;;;19.12;65.52
32452;BME280;45528;52.102;5.242;2023-05-11T05:44:40;101116.0;;;19.16;65.49
32452;BME280;45528;52.102;5.242;2023-05-11T05:47:52;101116.0;;;19.14;65.39
32452;BME280;45528;52.102;5.242;2023-05-11T05:49:28;101123.0;;;19.27;64.92
32452;BME280;45528;52.102;5.242;2023-05-11T05:51:04;101124.0;;;19.36;64.33
32452;BME280;45528;52.102;5.242;2023-05-11T05:54:17;101123.0;;;19.29;64.66
32452;BME280;45528;52.102;5.242;2023-05-11T05:55:53;101126.0;;;19.25;64.99
32452;BME280;45528;52.102;5.242;2023-05-11T05:57:29;101128.0;;;19.23;65.03
32452;BME280;45528;52.102;5.242;2023-05-11T05:59:05;101135.0;;;19.23;65.22
32452;BME280;45528;52.102;5.242;2023-05-11T06:02:18;101136.0;;;19.31;64.56
32452;BME280;45528;52.102;5.242;2023-05-11T06:03:54;101136.0;;;19.36;64.83
32452;BME280;45528;52.102;5.242;2023-05-11T06:05:30;101138.0;;;19.43;64.87
32452;BME280;45528;52.102;5.242;2023-05-11T06:08:42;101139.0;;;19.41;64.49
32452;BME280;45528;52.102;5.242;2023-05-11T06:10:18;101140.0;;;19.53;64.05
32452;BME280;45528;52.102;5.242;2023-05-11T06:11:55;101140.0;;;19.45;64.11
32452;BME280;45528;52.102;5.242;2023-05-11T06:15:07;101141.0;;;19.43;64.73
32452;BME280;45528;52.102;5.242;2023-05-11T06:16:44;101141.0;;;19.43;64.5
32452;BME280;45528;52.102;5.242;2023-05-11T06:18:20;101142.0;;;19.45;64.88
32452;BME280;45528;52.102;5.242;2023-05-11T06:21:32;101147.0;;;19.56;65.09
32452;BME280;45528;52.102;5.242;2023-05-11T06:23:08;101147.0;;;19.61;64.64
32452;BME280;45528;52.102;5.242;2023-05-11T06:24:45;101149.0;;;19.55;64.59
32452;BME280;45528;52.102;5.242;2023-05-11T06:26:21;101149.0;;;19.59;64.7
32452;BME280;45528;52.102;5.242;2023-05-11T06:29:34;101147.0;;;19.62;64.69
32452;BME280;45528;52.102;5.242;2023-05-11T06:31:10;101155.0;;;19.7;64.36
32452;BME280;45528;52.102;5.242;2023-05-11T06:32:46;101155.0;;;20.04;63.66
32452;BME280;45528;52.102;5.242;2023-05-11T06:36:02;101150.0;;;20.18;62.58
32452;BME280;45528;52.102;5.242;2023-05-11T06:37:39;101150.0;;;20.16;62.45
32452;BME280;45528;52.102;5.242;2023-05-11T06:39:15;101158.0;;;20.09;62.17
32452;BME280;45528;52.102;5.242;2023-05-11T06:42:27;101151.0;;;20.25;62.08
32452;BME280;45528;52.102;5.242;2023-05-11T06:44:04;101160.0;;;20.07;61.75
32452;BME280;45528;52.102;5.242;2023-05-11T06:45:40;101156.0;;;20.11;62.56
32452;BME280;45528;52.102;5.242;2023-05-11T06:47:18;101162.0;;;20.09;62.15
32452;BME280;45528;52.102;5.242;2023-05-11T06:50:30;101161.0;;;20.32;62.0
32452;BME280;45528;52.102;5.242;2023-05-11T06:52:06;101160.0;;;20.34;61.68
32452;BME280;45528;52.102;5.242;2023-05-11T06:53:43;101166.0;;;20.36;61.42
32452;BME280;45528;52.102;5.242;2023-05-11T06:56:56;101165.0;;;20.41;61.52
32452;BME280;45528;52.102;5.242;2023-05-11T06:58:32;101165.0;;;20.59;60.51
32452;BME280;45528;52.102;5.242;2023-05-11T07:00:09;101165.0;;;20.64;59.77
32452;BME280;45528;52.102;5.242;2023-05-11T07:03:21;101169.0;;;20.67;60.09
32452;BME280;45528;52.102;5.242;2023-05-11T07:04:58;101168.0;;;20.88;59.96
32452;BME280;45528;52.102;5.242;2023-05-11T07:06:34;101173.0;;;21.06;59.09
32452;BME280;45528;52.102;5.242;2023-05-11T07:08:10;101171.0;;;20.99;57.53
32452;BME280;45528;52.102;5.242;2023-05-11T07:11:23;101173.0;;;21.07;57.84
32452;BME280;45528;52.102;5.242;2023-05-11T07:12:59;101171.0;;;21.23;56.51
32452;BME280;45528;52.102;5.242;2023-05-11T07:14:35;101168.0;;;21.33;57.46
32452;BME280;45528;52.102;5.242;2023-05-11T07:17:48;101164.0;;;21.44;57.48
32452;BME280;45528;52.102;5.242;2023-05-11T07:19:24;101165.0;;;21.65;58.03
32452;BME280;45528;52.102;5.242;2023-05-11T07:21:00;101170.0;;;21.66;58.5
32452;BME280;45528;52.102;5.242;2023-05-11T07:24:12;101167.0;;;21.4;56.28
32452;BME280;45528;52.102;5.242;2023-05-11T07:25:48;101168.0;;;21.51;56.39
32452;BME280;45528;52.102;5.242;2023-05-11T07:27:25;101168.0;;;21.61;56.45
32452;BME280;45528;52.102;5.242;2023-05-11T07:29:01;101166.0;;;21.69;57.29
32452;BME280;45528;52.102;5.242;2023-05-11T07:32:14;101169.0;;;21.81;57.23
32452;BME280;45528;52.102;5.242;2023-05-11T07:33:50;101172.0;;;21.98;57.2
32452;BME280;45528;52.102;5.242;2023-05-11T07:35:26;101174.0;;;22.15;55.63
32452;BME280;45528;52.102;5.242;2023-05-11T07:38:38;101171.0;;;22.63;54.43
32452;BME280;45528;52.102;5.242;2023-05-11T07:40:15;101174.0;;;22.53;53.85
32452;BME280;45528;52.102;5.242;2023-05-11T07:41:51;101173.0;;;22.62;53.83
32452;BME280;45528;52.102;5.242;2023-05-11T07:45:03;101174.0;;;22.35;53.48
32452;BME280;45528;52.102;5.242;2023-05-11T07:46:40;101172.0;;;22.28;53.36
32452;BME280;45528;52.102;5.242;2023-05-11T07:48:16;101171.0;;;22.25;55.28
32452;BME280;45528;52.102;5.242;2023-05-11T07:51:29;101173.0;;;22.09;54.4
32452;BME280;45528;52.102;5.242;2023-05-11T07:53:05;101174.0;;;22.15;54.74
32452;BME280;45528;52.102;5.242;2023-05-11T07:54:41;101173.0;;;21.99;53.74
32452;BME280;45528;52.102;5.242;2023-05-11T07:56:17;101172.0;;;22.07;54.13
32452;BME280;45528;52.102;5.242;2023-05-11T07:59:29;101176.0;;;22.0;53.37
32452;BME280;45528;52.102;5.242;2023-05-11T08:01:05;101174.0;;;22.0;54.22
32452;BME280;45528;52.102;5.242;2023-05-11T08:02:41;101177.0;;;22.11;54.72
32452;BME280;45528;52.102;5.242;2023-05-11T08:05:54;101174.0;;;22.1;54.05
32452;BME280;45528;52.102;5.242;2023-05-11T08:07:30;101174.0;;;22.09;53.41
32452;BME280;45528;52.102;5.242;2023-05-11T08:09:06;101174.0;;;22.49;51.99
32452;BME280;45528;52.102;5.242;2023-05-11T08:12:18;101175.0;;;22.5;52.04
32452;BME280;45528;52.102;5.242;2023-05-11T08:13:54;101177.0;;;22.28;54.56
32452;BME280;45528;52.102;5.242;2023-05-11T08:15:30;101177.0;;;21.89;52.92
32452;BME280;45528;52.102;5.242;2023-05-11T08:17:06;101180.0;;;22.17;53.88
32452;BME280;45528;52.102;5.242;2023-05-11T08:20:19;101177.0;;;22.45;53.41
32452;BME280;45528;52.102;5.242;2023-05-11T08:21:55;101177.0;;;22.5;51.65
32452;BME280;45528;52.102;5.242;2023-05-11T08:23:31;101176.0;;;22.93;52.13
32452;BME280;45528;52.102;5.242;2023-05-11T08:26:43;101180.0;;;23.22;51.37
32452;BME280;45528;52.102;5.242;2023-05-11T08:28:20;101182.0;;;23.05;51.35
32452;BME280;45528;52.102;5.242;2023-05-11T08:29:57;101180.0;;;23.44;51.12
32452;BME280;45528;52.102;5.242;2023-05-11T08:33:09;101182.0;;;23.55;50.88
32452;BME280;45528;52.102;5.242;2023-05-11T08:34:45;101181.0;;;23.62;49.98
32452;BME280;45528;52.102;5.242;2023-05-11T08:36:21;101184.0;;;23.42;49.56
32452;BME280;45528;52.102;5.242;2023-05-11T08:39:33;101176.0;;;23.53;47.73
32452;BME280;45528;52.102;5.242;2023-05-11T08:41:10;101172.0;;;23.8;48.29
32452;BME280;45528;52.102;5.242;2023-05-11T08:42:48;101174.0;;;23.95;49.64
32452;BME280;45528;52.102;5.242;2023-05-11T08:44:31;101176.0;;;23.84;49.85
32452;BME280;45528;52.102;5.242;2023-05-11T08:47:47;101177.0;;;23.97;48.7
32452;BME280;45528;52.102;5.242;2023-05-11T08:49:25;101176.0;;;23.8;48.11
32452;BME280;45528;52.102;5.242;2023-05-11T08:51:01;101180.0;;;23.78;48.32
32452;BME280;45528;52.102;5.242;2023-05-11T08:54:16;101181.0;;;23.99;47.47
32452;BME280;45528;52.102;5.242;2023-05-11T08:55:53;101182.0;;;23.83;48.4
32452;BME280;45528;52.102;5.242;2023-05-11T08:57:30;101180.0;;;23.85;48.09
32452;BME280;45528;52.102;5.242;2023-05-11T08:59:08;101180.0;;;24.02;48.16
32452;BME280;45528;52.102;5.242;2023-05-11T09:02:25;101184.0;;;24.19;47.33
32452;BME280;45528;52.102;5.242;2023-05-11T09:04:00;101180.0;;;24.4;46.75
32452;BME280;45528;52.102;5.242;2023-05-11T09:05:38;101178.0;;;24.71;46.43
32452;BME280;45528;52.102;5.242;2023-05-11T09:08:52;101174.0;;;24.54;46.7
32452;BME280;45528;52.102;5.242;2023-05-11T09:10:29;101172.0;;;24.52;47.62
32452;BME280;45528;52.102;5.242;2023-05-11T09:12:06;101173.0;;;24.58;46.97
32452;BME280;45528;52.102;5.242;2023-05-11T09:13:42;101176.0;;;24.75;44.41
32452;BME280;45528;52.102;5.242;2023-05-11T09:16:54;101175.0;;;24.45;46.08
32452;BME280;45528;52.102;5.242;2023-05-11T09:18:32;101178.0;;;24.33;48.8
32452;BME280;45528;52.102;5.242;2023-05-11T09:20:09;101181.0;;;24.02;47.59
32452;BME280;45528;52.102;5.242;2023-05-11T09:23:24;101177.0;;;24.21;47.22
32452;BME280;45528;52.102;5.242;2023-05-11T09:25:01;101180.0;;;24.13;46.75
32452;BME280;45528;52.102;5.242;2023-05-11T09:26:38;101182.0;;;24.29;45.7
32452;BME280;45528;52.102;5.242;2023-05-11T09:29:55;101181.0;;;24.33;45.62
32452;BME280;45528;52.102;5.242;2023-05-11T09:31:39;101183.0;;;24.14;48.14
32452;BME280;45528;52.102;5.242;2023-05-11T09:33:20;101182.0;;;24.02;48.33
32452;BME280;45528;52.102;5.242;2023-05-11T09:34:59;101180.0;;;24.15;47.93
32452;BME280;45528;52.102;5.242;2023-05-11T09:36:53;101180.0;;;23.87;47.1
32452;BME280;45528;52.102;5.242;2023-05-11T09:40:09;101182.0;;;23.7;47.66
32452;BME280;45528;52.102;5.242;2023-05-11T09:41:46;101180.0;;;23.5;48.76
32452;BME280;45528;52.102;5.242;2023-05-11T09:43:23;101180.0;;;23.93;48.15
32452;BME280;45528;52.102;5.242;2023-05-11T09:45:01;101184.0;;;23.97;47.61
32452;BME280;45528;52.102;5.242;2023-05-11T09:48:24;101188.0;;;24.14;46.63
32452;BME280;45528;52.102;5.242;2023-05-11T09:50:14;101188.0;;;24.14;46.65
32452;BME280;45528;52.102;5.242;2023-05-11T09:51:59;101185.0;;;24.09;45.87
32452;BME280;45528;52.102;5.242;2023-05-11T09:53:38;101183.0;;;24.01;46.43
32452;BME280;45528;52.102;5.242;2023-05-11T09:56:52;101185.0;;;24.04;46.39
32452;BME280;45528;52.102;5.242;2023-05-11T09:58:48;101189.0;;;23.87;48.57
32452;BME280;45528;52.102;5.242;2023-05-11T10:00:24;101188.0;;;23.8;46.54
32452;BME280;45528;52.102;5.242;2023-05-11T10:02:15;101181.0;;;23.61;49.44
32452;BME280;45528;52.102;5.242;2023-05-11T10:03:54;101184.0;;;23.59;47.0
32452;BME280;45528;52.102;5.242;2023-05-11T10:07:22;101182.0;;;23.86;46.42
32452;BME280;45528;52.102;5.242;2023-05-11T10:09:07;101180.0;;;23.95;47.65
32452;BME280;45528;52.102;5.242;2023-05-11T10:10:44;101182.0;;;23.95;47.35
32452;BME280;45528;52.102;5.242;2023-05-11T10:12:22;101182.0;;;23.86;48.3
32452;BME280;45528;52.102;5.242;2023-05-11T10:15:35;101183.0;;;24.05;46.31
32452;BME280;45528;52.102;5.242;2023-05-11T10:17:12;101183.0;;;23.88;46.35
32452;BME280;45528;52.102;5.242;2023-05-11T10:18:50;101184.0;;;23.81;47.06
32452;BME280;45528;52.102;5.242;2023-05-11T10:22:04;101182.0;;;23.87;46.53
32452;BME280;45528;52.102;5.242;2023-05-11T10:23:41;101183.0;;;23.75;47.26
32452;BME280;45528;52.102;5.242;2023-05-11T10:25:20;101182.0;;;23.59;49.43
32452;BME280;45528;52.102;5.242;2023-05-11T10:26:57;101182.0;;;23.53;48.3
32452;BME280;45528;52.102;5.242;2023-05-11T10:30:11;101180.0;;;23.48;48.26
32452;BME280;45528;52.102;5.242;2023-05-11T10:31:48;101185.0;;;23.35;47.72
32452;BME280;45528;52.102;5.242;2023-05-11T10:33:24;101177.0;;;23.38;49.62
32452;BME280;45528;52.102;5.242;2023-05-11T10:36:39;101178.0;;;23.43;49.72
32452;BME280;45528;52.102;5.242;2023-05-11T10:38:16;101176.0;;;23.68;49.07
32452;BME280;45528;52.102;5.242;2023-05-11T10:39:52;101177.0;;;23.86;47.8
32452;BME280;45528;52.102;5.242;2023-05-11T10:43:48;101173.0;;;24.2;47.19
32452;BME280;45528;52.102;5.242;2023-05-11T10:45:46;101178.0;;;24.28;47.84
32452;BME280;45528;52.102;5.242;2023-05-11T10:47:55;101169.0;;;24.47;46.71
32452;BME280;45528;52.102;5.242;2023-05-11T10:50:35;101170.0;;;24.41;46.63
32452;BME280;45528;52.102;5.242;2023-05-11T10:52:24;101175.0;;;24.29;47.45
32452;BME280;45528;52.102;5.242;2023-05-11T10:54:28;101175.0;;;24.78;46.48
32452;BME280;45528;52.102;5.242;2023-05-11T10:58:17;101170.0;;;24.85;45.38
32452;BME280;45528;52.102;5.242;2023-05-11T11:03:56;101173.0;;;25.04;42.98
32452;BME280;45528;52.102;5.242;2023-05-11T11:05:33;101177.0;;;25.1;43.83
32452;BME280;45528;52.102;5.242;2023-05-11T11:07:10;101175.0;;;24.83;43.96
32452;BME280;45528;52.102;5.242;2023-05-11T11:08:54;101180.0;;;24.92;44.22
32452;BME280;45528;52.102;5.242;2023-05-11T11:12:10;101181.0;;;24.84;44.71
32452;BME280;45528;52.102;5.242;2023-05-11T11:13:55;101180.0;;;24.75;45.6