sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
498;BME280;39559;48.630;9.162;2022-12-29T00:01:06;97060.47;;;7.99;98.25
498;BME280;39559;48.630;9.162;2022-12-29T00:05:25;97065.94;;;7.92;99.16
498;BME280;39559;48.630;9.162;2022-12-29T00:07:51;97061.25;;;8.01;97.30
498;BME280;39559;48.630;9.162;2022-12-29T00:10:16;97066.41;;;8.01;97.93
498;BME280;39559;48.630;9.162;2022-12-29T00:12:42;97056.84;;;8.03;98.13
498;BME280;39559;48.630;9.162;2022-12-29T00:15:26;97054.25;;;7.81;100.00
498;BME280;39559;48.630;9.162;2022-12-29T00:18:04;97041.28;;;7.83;100.00
498;BME280;39559;48.630;9.162;2022-12-29T00:20:29;97035.91;;;7.87;98.87
498;BME280;39559;48.630;9.162;2022-12-29T00:23:16;97032.53;;;7.85;99.42
498;BME280;39559;48.630;9.162;2022-12-29T00:26:03;97024.06;;;7.82;99.97
498;BME280;39559;48.630;9.162;2022-12-29T00:29:25;97013.00;;;7.78;100.00
498;BME280;39559;48.630;9.162;2022-12-29T00:32:10;97018.84;;;7.83;98.03
498;BME280;39559;48.630;9.162;2022-12-29T00:34:53;97013.50;;;7.88;97.38
498;BME280;39559;48.630;9.162;2022-12-29T00:37:39;97015.59;;;8.00;96.16
498;BME280;39559;48.630;9.162;2022-12-29T00:40:24;97010.31;;;8.24;94.14
498;BME280;39559;48.630;9.162;2022-12-29T00:43:08;97004.28;;;8.03;96.50
498;BME280;39559;48.630;9.162;2022-12-29T00:45:52;97005.53;;;8.15;95.49
498;BME280;39559;48.630;9.162;2022-12-29T00:48:17;96998.31;;;8.23;94.46
498;BME280;39559;48.630;9.162;2022-12-29T00:53:26;97001.41;;;8.31;94.11
498;BME280;39559;48.630;9.162;2022-12-29T00:55:51;97001.78;;;8.22;95.06
498;BME280;39559;48.630;9.162;2022-12-29T00:58:17;96997.38;;;8.24;95.88
498;BME280;39559;48.630;9.162;2022-12-29T01:00:42;97009.94;;;8.13;96.91
498;BME280;39559;48.630;9.162;2022-12-29T01:03:08;97007.75;;;8.24;95.59
498;BME280;39559;48.630;9.162;2022-12-29T01:05:36;97007.66;;;8.48;93.58
498;BME280;39559;48.630;9.162;2022-12-29T01:08:02;96994.97;;;8.62;92.05
498;BME280;39559;48.630;9.162;2022-12-29T01:10:29;96993.34;;;8.80;89.85
498;BME280;39559;48.630;9.162;2022-12-29T01:12:54;96993.34;;;9.00;88.63
498;BME280;39559;48.630;9.162;2022-12-29T01:17:26;96994.97;;;8.82;89.82
498;BME280;39559;48.630;9.162;2022-12-29T01:19:52;96992.31;;;8.84;89.22
498;BME280;39559;48.630;9.162;2022-12-29T01:22:17;97003.75;;;8.99;88.22
498;BME280;39559;48.630;9.162;2022-12-29T01:24:43;97002.19;;;8.95;88.21
498;BME280;39559;48.630;9.162;2022-12-29T01:27:08;97008.94;;;8.99;88.72
498;BME280;39559;48.630;9.162;2022-12-29T01:29:33;97014.25;;;8.96;89.15
498;BME280;39559;48.630;9.162;2022-12-29T01:31:59;97008.78;;;9.02;88.16
498;BME280;39559;48.630;9.162;2022-12-29T01:34:25;97016.91;;;8.94;88.92
498;BME280;39559;48.630;9.162;2022-12-29T01:36:50;97021.69;;;9.03;88.24
498;BME280;39559;48.630;9.162;2022-12-29T01:41:26;97021.63;;;9.05;87.58
498;BME280;39559;48.630;9.162;2022-12-29T01:43:55;97020.44;;;9.12;87.68
498;BME280;39559;48.630;9.162;2022-12-29T01:46:42;97021.75;;;9.02;88.76
498;BME280;39559;48.630;9.162;2022-12-29T01:54:24;97021.34;;;9.11;88.18
498;BME280;39559;48.630;9.162;2022-12-29T01:56:52;97015.13;;;9.15;85.96
498;BME280;39559;48.630;9.162;2022-12-29T01:59:23;97018.84;;;9.10;87.75
498;BME280;39559;48.630;9.162;2022-12-29T02:01:51;97019.06;;;9.24;85.54
498;BME280;39559;48.630;9.162;2022-12-29T02:07:59;97014.19;;;9.16;86.79
498;BME280;39559;48.630;9.162;2022-12-29T02:10:27;97008.53;;;9.27;86.28
498;BME280;39559;48.630;9.162;2022-12-29T02:12:53;96998.88;;;9.12;85.76
498;BME280;39559;48.630;9.162;2022-12-29T02:15:48;96997.75;;;9.17;84.69
498;BME280;39559;48.630;9.162;2022-12-29T02:32:16;97002.94;;;8.78;89.49
498;BME280;39559;48.630;9.162;2022-12-29T02:35:10;97001.50;;;8.91;87.29
498;BME280;39559;48.630;9.162;2022-12-29T02:40:25;97000.41;;;8.97;87.98
498;BME280;39559;48.630;9.162;2022-12-29T02:43:04;96996.41;;;8.90;88.63
498;BME280;39559;48.630;9.162;2022-12-29T02:45:40;96997.41;;;8.86;89.76
498;BME280;39559;48.630;9.162;2022-12-29T02:48:21;96997.94;;;8.94;87.92
498;BME280;39559;48.630;9.162;2022-12-29T02:53:27;96987.13;;;9.05;86.96
498;BME280;39559;48.630;9.162;2022-12-29T02:56:12;96982.56;;;9.10;85.72
498;BME280;39559;48.630;9.162;2022-12-29T02:58:38;96985.00;;;9.13;84.50
498;BME280;39559;48.630;9.162;2022-12-29T03:03:58;96993.41;;;8.99;86.60
498;BME280;39559;48.630;9.162;2022-12-29T03:06:38;96997.94;;;8.94;87.66
498;BME280;39559;48.630;9.162;2022-12-29T03:20:55;96988.66;;;9.28;84.75
498;BME280;39559;48.630;9.162;2022-12-29T03:23:22;96979.56;;;9.38;83.81
498;BME280;39559;48.630;9.162;2022-12-29T03:25:53;96981.38;;;9.36;84.45
498;BME280;39559;48.630;9.162;2022-12-29T03:28:28;96989.78;;;9.41;84.36
498;BME280;39559;48.630;9.162;2022-12-29T03:30:57;96982.97;;;9.57;83.25
498;BME280;39559;48.630;9.162;2022-12-29T03:33:27;96991.19;;;9.48;84.31
498;BME280;39559;48.630;9.162;2022-12-29T03:36:00;96979.00;;;9.50;85.34
498;BME280;39559;48.630;9.162;2022-12-29T03:38:35;96969.25;;;9.55;84.57
498;BME280;39559;48.630;9.162;2022-12-29T03:41:28;96970.03;;;9.57;84.34
498;BME280;39559;48.630;9.162;2022-12-29T03:43:55;96975.22;;;9.57;84.61
498;BME280;39559;48.630;9.162;2022-12-29T03:46:20;96973.50;;;9.56;84.69
498;BME280;39559;48.630;9.162;2022-12-29T03:48:46;96964.50;;;9.46;86.56
498;BME280;39559;48.630;9.162;2022-12-29T03:51:11;96963.25;;;9.36;86.61
498;BME280;39559;48.630;9.162;2022-12-29T03:53:37;96955.53;;;9.53;85.04
498;BME280;39559;48.630;9.162;2022-12-29T03:56:02;96957.28;;;9.34;87.53
498;BME280;39559;48.630;9.162;2022-12-29T03:58:28;96965.63;;;9.21;87.96
498;BME280;39559;48.630;9.162;2022-12-29T04:00:53;96964.09;;;9.17;89.32
498;BME280;39559;48.630;9.162;2022-12-29T04:05:25;96946.34;;;9.27;88.20
498;BME280;39559;48.630;9.162;2022-12-29T04:07:51;96952.31;;;9.29;88.53
498;BME280;39559;48.630;9.162;2022-12-29T04:10:16;96958.03;;;8.98;91.38
498;BME280;39559;48.630;9.162;2022-12-29T04:12:42;96955.44;;;8.98;90.41
498;BME280;39559;48.630;9.162;2022-12-29T04:15:08;96964.56;;;9.07;90.56
498;BME280;39559;48.630;9.162;2022-12-29T04:17:34;96965.03;;;8.96;91.16
498;BME280;39559;48.630;9.162;2022-12-29T04:20:00;96964.53;;;8.88;91.44
498;BME280;39559;48.630;9.162;2022-12-29T04:22:44;96968.16;;;8.83;92.60
498;BME280;39559;48.630;9.162;2022-12-29T04:25:10;96972.09;;;8.92;91.50
498;BME280;39559;48.630;9.162;2022-12-29T04:29:25;96979.97;;;8.70;94.40
498;BME280;39559;48.630;9.162;2022-12-29T04:31:50;96983.88;;;8.99;91.20
498;BME280;39559;48.630;9.162;2022-12-29T04:34:16;96981.47;;;8.95;93.22
498;BME280;39559;48.630;9.162;2022-12-29T04:36:41;96979.53;;;9.00;92.23
498;BME280;39559;48.630;9.162;2022-12-29T04:39:07;96972.41;;;9.05;91.87
498;BME280;39559;48.630;9.162;2022-12-29T04:41:33;96964.50;;;9.08;91.32
498;BME280;39559;48.630;9.162;2022-12-29T04:43:58;96960.91;;;9.11;90.35
498;BME280;39559;48.630;9.162;2022-12-29T04:46:24;96956.31;;;9.17;89.06
498;BME280;39559;48.630;9.162;2022-12-29T04:48:50;96956.19;;;9.20;89.01
498;BME280;39559;48.630;9.162;2022-12-29T04:53:23;96968.44;;;8.77;93.06
498;BME280;39559;48.630;9.162;2022-12-29T04:55:50;96961.38;;;8.81;90.50
498;BME280;39559;48.630;9.162;2022-12-29T04:58:16;96974.75;;;8.91;89.67
498;BME280;39559;48.630;9.162;2022-12-29T05:00:42;96967.44;;;9.00;88.41
498;BME280;39559;48.630;9.162;2022-12-29T05:03:07;96970.34;;;8.93;90.07
498;BME280;39559;48.630;9.162;2022-12-29T05:05:33;96973.09;;;8.90;89.81
498;BME280;39559;48.630;9.162;2022-12-29T05:07:58;96984.72;;;9.00;88.17
498;BME280;39559;48.630;9.162;2022-12-29T05:10:24;96978.41;;;8.87;90.89
498;BME280;39559;48.630;9.162;2022-12-29T05:12:49;96983.25;;;8.94;88.78
498;BME280;39559;48.630;9.162;2022-12-29T05:17:23;96978.16;;;9.12;87.12
498;BME280;39559;48.630;9.162;2022-12-29T05:19:50;96979.53;;;9.00;87.29
498;BME280;39559;48.630;9.162;2022-12-29T05:22:15;96973.94;;;8.90;88.16
498;BME280;39559;48.630;9.162;2022-12-29T05:24:41;96982.94;;;8.81;88.21
498;BME280;39559;48.630;9.162;2022-12-29T05:27:06;96984.50;;;8.65;89.17
498;BME280;39559;48.630;9.162;2022-12-29T05:29:32;96986.19;;;8.66;89.59
498;BME280;39559;48.630;9.162;2022-12-29T05:31:57;96980.78;;;8.52;90.18
498;BME280;39559;48.630;9.162;2022-12-29T05:34:23;96982.13;;;8.38;92.51
498;BME280;39559;48.630;9.162;2022-12-29T05:36:48;96982.97;;;8.61;90.14
498;BME280;39559;48.630;9.162;2022-12-29T05:41:22;96977.94;;;8.15;94.69
498;BME280;39559;48.630;9.162;2022-12-29T05:43:48;96981.47;;;8.55;91.86
498;BME280;39559;48.630;9.162;2022-12-29T05:46:13;96972.63;;;8.61;91.21
498;BME280;39559;48.630;9.162;2022-12-29T05:48:39;96970.13;;;8.78;90.26
498;BME280;39559;48.630;9.162;2022-12-29T05:51:04;96960.97;;;8.90;89.20
498;BME280;39559;48.630;9.162;2022-12-29T05:53:30;96959.53;;;9.41;85.09
498;BME280;39559;48.630;9.162;2022-12-29T05:55:56;96958.94;;;9.35;85.34
498;BME280;39559;48.630;9.162;2022-12-29T05:58:21;96953.59;;;9.20;86.78
498;BME280;39559;48.630;9.162;2022-12-29T06:00:47;96953.72;;;9.17;86.90
498;BME280;39559;48.630;9.162;2022-12-29T06:05:22;96951.59;;;9.26;84.49
498;BME280;39559;48.630;9.162;2022-12-29T06:07:47;96945.09;;;8.98;88.23
498;BME280;39559;48.630;9.162;2022-12-29T06:10:13;96946.53;;;9.24;84.79
498;BME280;39559;48.630;9.162;2022-12-29T06:12:39;96931.88;;;9.04;85.38
498;BME280;39559;48.630;9.162;2022-12-29T06:15:05;96925.78;;;9.24;83.85
498;BME280;39559;48.630;9.162;2022-12-29T06:17:30;96923.53;;;9.35;83.28
498;BME280;39559;48.630;9.162;2022-12-29T06:19:56;96930.41;;;9.17;86.77
498;BME280;39559;48.630;9.162;2022-12-29T06:22:21;96932.34;;;9.31;84.00
498;BME280;39559;48.630;9.162;2022-12-29T06:24:47;96925.50;;;9.11;84.74
498;BME280;39559;48.630;9.162;2022-12-29T06:29:21;96927.94;;;9.14;84.47
498;BME280;39559;48.630;9.162;2022-12-29T06:31:47;96931.66;;;8.90;86.42
498;BME280;39559;48.630;9.162;2022-12-29T06:34:14;96940.44;;;8.67;89.47
498;BME280;39559;48.630;9.162;2022-12-29T06:36:39;96944.38;;;8.94;87.58
498;BME280;39559;48.630;9.162;2022-12-29T06:39:05;96950.50;;;8.93;89.34
498;BME280;39559;48.630;9.162;2022-12-29T06:41:30;96949.50;;;8.77;90.05
498;BME280;39559;48.630;9.162;2022-12-29T06:43:57;96943.03;;;8.67;91.33
498;BME280;39559;48.630;9.162;2022-12-29T06:46:22;96952.38;;;8.90;89.90
498;BME280;39559;48.630;9.162;2022-12-29T06:48:48;96953.03;;;8.74;91.12
498;BME280;39559;48.630;9.162;2022-12-29T06:53:20;96948.88;;;8.91;90.70
498;BME280;39559;48.630;9.162;2022-12-29T06:55:46;96946.69;;;8.81;92.69
498;BME280;39559;48.630;9.162;2022-12-29T06:58:11;96943.28;;;9.00;90.25
498;BME280;39559;48.630;9.162;2022-12-29T07:00:37;96941.16;;;8.89;92.02
498;BME280;39559;48.630;9.162;2022-12-29T07:03:02;96936.34;;;9.19;90.05
498;BME280;39559;48.630;9.162;2022-12-29T07:05:28;96934.38;;;9.06;90.43
498;BME280;39559;48.630;9.162;2022-12-29T07:07:56;96922.41;;;8.84;93.29
498;BME280;39559;48.630;9.162;2022-12-29T07:10:22;96927.44;;;8.87;93.16
498;BME280;39559;48.630;9.162;2022-12-29T07:12:48;96935.94;;;9.10;91.96
498;BME280;39559;48.630;9.162;2022-12-29T07:17:19;96924.13;;;9.04;93.06
498;BME280;39559;48.630;9.162;2022-12-29T07:19:44;96927.94;;;9.14;92.28
498;BME280;39559;48.630;9.162;2022-12-29T07:22:10;96935.28;;;8.86;93.31
498;BME280;39559;48.630;9.162;2022-12-29T07:24:35;96935.22;;;8.87;93.79
498;BME280;39559;48.630;9.162;2022-12-29T07:27:01;96927.19;;;9.12;91.74
498;BME280;39559;48.630;9.162;2022-12-29T07:29:26;96926.63;;;8.87;93.66
498;BME280;39559;48.630;9.162;2022-12-29T07:31:52;96926.69;;;8.85;93.74
498;BME280;39559;48.630;9.162;2022-12-29T07:34:17;96931.78;;;8.87;93.65
498;BME280;39559;48.630;9.162;2022-12-29T07:36:43;96935.50;;;8.81;94.65
498;BME280;39559;48.630;9.162;2022-12-29T07:41:18;96943.22;;;8.82;93.29
498;BME280;39559;48.630;9.162;2022-12-29T07:43:46;96942.63;;;8.76;94.96
498;BME280;39559;48.630;9.162;2022-12-29T07:46:12;96943.63;;;8.53;97.03
498;BME280;39559;48.630;9.162;2022-12-29T07:48:38;96940.91;;;8.95;94.19
498;BME280;39559;48.630;9.162;2022-12-29T07:51:04;96947.75;;;8.77;95.87
498;BME280;39559;48.630;9.162;2022-12-29T07:53:29;96945.03;;;8.80;96.79
498;BME280;39559;48.630;9.162;2022-12-29T07:55:55;96954.81;;;8.93;96.95
498;BME280;39559;48.630;9.162;2022-12-29T07:58:21;96959.38;;;9.07;96.09
498;BME280;39559;48.630;9.162;2022-12-29T08:00:46;96954.78;;;9.13;95.67
498;BME280;39559;48.630;9.162;2022-12-29T08:05:18;96959.53;;;9.22;95.85
498;BME280;39559;48.630;9.162;2022-12-29T08:07:45;96963.31;;;9.34;95.54
498;BME280;39559;48.630;9.162;2022-12-29T08:10:10;96963.38;;;9.33;95.21
498;BME280;39559;48.630;9.162;2022-12-29T08:12:41;96961.81;;;9.48;93.80
498;BME280;39559;48.630;9.162;2022-12-29T08:15:08;96962.31;;;9.56;93.52
498;BME280;39559;48.630;9.162;2022-12-29T08:17:34;96965.59;;;9.59;93.60
498;BME280;39559;48.630;9.162;2022-12-29T08:20:00;96975.41;;;9.72;91.13
498;BME280;39559;48.630;9.162;2022-12-29T08:22:26;96975.59;;;9.67;92.38
498;BME280;39559;48.630;9.162;2022-12-29T08:24:51;96985.34;;;9.81;90.99
498;BME280;39559;48.630;9.162;2022-12-29T08:29:17;96980.03;;;10.02;88.85
498;BME280;39559;48.630;9.162;2022-12-29T08:31:42;96986.16;;;9.82;91.80
498;BME280;39559;48.630;9.162;2022-12-29T08:34:08;96991.16;;;9.86;90.57
498;BME280;39559;48.630;9.162;2022-12-29T08:36:33;96987.47;;;9.90;90.89
498;BME280;39559;48.630;9.162;2022-12-29T08:38:59;96988.47;;;9.88;90.25
498;BME280;39559;48.630;9.162;2022-12-29T08:41:24;96989.44;;;9.85;90.68
498;BME280;39559;48.630;9.162;2022-12-29T08:43:50;96980.34;;;9.95;90.04
498;BME280;39559;48.630;9.162;2022-12-29T08:46:16;96976.19;;;9.91;90.19
498;BME280;39559;48.630;9.162;2022-12-29T08:48:42;96978.00;;;9.89;90.15
498;BME280;39559;48.630;9.162;2022-12-29T08:53:16;96974.13;;;9.98;88.20
498;BME280;39559;48.630;9.162;2022-12-29T08:55:45;96977.22;;;10.06;88.47
498;BME280;39559;48.630;9.162;2022-12-29T08:58:11;96967.75;;;10.05;86.61
498;BME280;39559;48.630;9.162;2022-12-29T09:00:41;96970.19;;;10.08;88.69
498;BME280;39559;48.630;9.162;2022-12-29T09:03:06;96979.56;;;9.93;87.30
498;BME280;39559;48.630;9.162;2022-12-29T09:05:32;96974.38;;;9.93;86.93
498;BME280;39559;48.630;9.162;2022-12-29T09:07:57;96984.97;;;9.89;87.60
498;BME280;39559;48.630;9.162;2022-12-29T09:10:23;96989.25;;;9.90;88.17
498;BME280;39559;48.630;9.162;2022-12-29T09:12:48;96985.00;;;10.06;85.43
498;BME280;39559;48.630;9.162;2022-12-29T09:17:15;96998.81;;;10.07;86.92
498;BME280;39559;48.630;9.162;2022-12-29T09:19:59;97006.44;;;10.27;83.66
498;BME280;39559;48.630;9.162;2022-12-29T09:22:24;96998.03;;;10.22;85.57
498;BME280;39559;48.630;9.162;2022-12-29T09:24:50;97002.47;;;10.20;86.88
498;BME280;39559;48.630;9.162;2022-12-29T09:27:15;97005.38;;;10.14;88.43
498;BME280;39559;48.630;9.162;2022-12-29T09:29:41;97002.75;;;10.33;84.83
498;BME280;39559;48.630;9.162;2022-12-29T09:32:06;97017.81;;;10.25;85.77
498;BME280;39559;48.630;9.162;2022-12-29T09:34:32;97001.97;;;10.31;84.26
498;BME280;39559;48.630;9.162;2022-12-29T09:36:58;97007.38;;;10.26;84.54
498;BME280;39559;48.630;9.162;2022-12-29T09:41:24;97010.00;;;10.61;86.16
498;BME280;39559;48.630;9.162;2022-12-29T09:46:51;97011.06;;;10.74;84.49
498;BME280;39559;48.630;9.162;2022-12-29T09:49:34;97012.50;;;10.80;85.93
498;BME280;39559;48.630;9.162;2022-12-29T09:52:17;97002.88;;;10.82;87.43
498;BME280;39559;48.630;9.162;2022-12-29T09:57:26;96996.84;;;10.82;87.74
498;BME280;39559;48.630;9.162;2022-12-29T09:59:57;97002.50;;;10.72;88.86
498;BME280;39559;48.630;9.162;2022-12-29T10:02:36;96995.19;;;10.63;89.79
498;BME280;39559;48.630;9.162;2022-12-29T10:05:20;97009.31;;;10.57;90.30
498;BME280;39559;48.630;9.162;2022-12-29T10:08:00;97006.03;;;10.71;88.62
498;BME280;39559;48.630;9.162;2022-12-29T10:10:38;96994.72;;;10.55;89.76
498;BME280;39559;48.630;9.162;2022-12-29T10:18:20;97006.56;;;10.43;91.15
498;BME280;39559;48.630;9.162;2022-12-29T10:20:55;97001.59;;;10.38;92.36
498;BME280;39559;48.630;9.162;2022-12-29T10:23:45;97000.69;;;10.40;92.62
498;BME280;39559;48.630;9.162;2022-12-29T10:26:19;97011.22;;;10.36;94.08
498;BME280;39559;48.630;9.162;2022-12-29T10:29:32;97010.94;;;10.43;93.95
498;BME280;39559;48.630;9.162;2022-12-29T10:34:49;97006.25;;;10.67;93.18
498;BME280;39559;48.630;9.162;2022-12-29T10:39:46;97006.88;;;10.72;92.88
498;BME280;39559;48.630;9.162;2022-12-29T10:42:39;96993.38;;;10.48;94.74
498;BME280;39559;48.630;9.162;2022-12-29T10:45:14;97005.75;;;10.43;94.57
498;BME280;39559;48.630;9.162;2022-12-29T10:47:58;96998.72;;;10.45;93.36
498;BME280;39559;48.630;9.162;2022-12-29T10:50:26;96995.97;;;10.48;95.35
498;BME280;39559;48.630;9.162;2022-12-29T10:53:25;96998.56;;;10.48;93.54
498;BME280;39559;48.630;9.162;2022-12-29T10:55:53;97002.69;;;10.52;94.16
498;BME280;39559;48.630;9.162;2022-12-29T10:58:21;97007.13;;;10.50;94.54
498;BME280;39559;48.630;9.162;2022-12-29T11:00:53;97006.03;;;10.54;97.18
498;BME280;39559;48.630;9.162;2022-12-29T11:04:07;97001.53;;;10.57;93.25
498;BME280;39559;48.630;9.162;2022-12-29T11:06:42;97008.50;;;10.57;95.24
498;BME280;39559;48.630;9.162;2022-12-29T11:09:13;97014.81;;;10.51;96.87
498;BME280;39559;48.630;9.162;2022-12-29T11:11:40;97016.34;;;10.55;95.97
498;BME280;39559;48.630;9.162;2022-12-29T11:14:21;97015.88;;;10.47;96.98
498;BME280;39559;48.630;9.162;2022-12-29T11:17:14;97010.63;;;10.49;98.06
498;BME280;39559;48.630;9.162;2022-12-29T11:19:41;97015.81;;;10.49;98.21
498;BME280;39559;48.630;9.162;2022-12-29T11:22:27;97017.78;;;10.44;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:24:54;97016.63;;;10.49;99.39
498;BME280;39559;48.630;9.162;2022-12-29T11:27:29;97029.53;;;10.51;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:29:55;97023.38;;;10.53;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:32:26;97033.53;;;10.41;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:34:52;97027.47;;;10.40;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:37:31;97039.56;;;10.22;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:41:12;97034.81;;;10.13;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:43:43;97027.97;;;10.12;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:46:30;97032.72;;;10.21;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:48:57;97036.81;;;10.25;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:51:29;97027.28;;;10.26;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:54:00;97022.78;;;10.12;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:56:46;97029.44;;;9.98;100.00
498;BME280;39559;48.630;9.162;2022-12-29T11:59:35;97020.75;;;9.99;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:05:13;97020.91;;;9.96;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:11:07;97004.81;;;9.90;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:13:59;97007.59;;;9.85;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:16:47;97014.69;;;9.82;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:19:36;97015.53;;;9.82;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:22:11;97012.09;;;9.82;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:24:48;97011.72;;;9.89;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:29:10;97012.22;;;9.97;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:31:57;97017.28;;;10.18;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:34:32;97014.34;;;10.43;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:37:11;97008.09;;;11.16;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:48:02;97013.47;;;10.25;100.00
498;BME280;39559;48.630;9.162;2022-12-29T12:55:45;97004.91;;;10.23;100.00
498;BME280;39559;48.630;9.162;2022-12-29T13:01:14;96989.81;;;10.14;100.00
498;BME280;39559;48.630;9.162;2022-12-29T13:22:53;96977.41;;;10.38;100.00
498;BME280;39559;48.630;9.162;2022-12-29T13:25:29;96976.50;;;10.39;100.00
498;BME280;39559;48.630;9.162;2022-12-29T13:41:27;96978.97;;;10.23;100.00
498;BME280;39559;48.630;9.162;2022-12-29T13:43:47;96973.03;;;10.38;100.00
498;BME280;39559;48.630;9.162;2022-12-29T13:46:26;96981.75;;;10.37;100.00
498;BME280;39559;48.630;9.162;2022-12-29T13:48:57;96979.91;;;10.40;100.00
498;BME280;39559;48.630;9.162;2022-12-29T13:51:25;96960.53;;;10.47;100.00
498;BME280;39559;48.630;9.162;2022-12-29T13:54:37;96963.75;;;10.52;100.00
498;BME280;39559;48.630;9.162;2022-12-29T13:59:52;96969.97;;;10.65;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:05:05;96971.13;;;10.60;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:07:37;96966.00;;;10.75;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:10:04;96961.50;;;10.62;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:17:37;96959.47;;;10.33;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:20:15;96968.25;;;10.31;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:28:56;96953.16;;;10.20;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:36:54;96959.41;;;9.98;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:39:40;96964.25;;;10.06;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:49:55;96972.75;;;9.91;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:52:57;96977.41;;;9.84;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:55:46;96976.34;;;9.88;100.00
498;BME280;39559;48.630;9.162;2022-12-29T14:58:31;96981.22;;;9.77;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:00:58;96978.69;;;9.75;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:03:45;96981.59;;;9.50;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:06:13;96979.56;;;9.38;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:08:50;96982.91;;;9.40;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:13:56;96981.78;;;9.46;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:16:53;96979.41;;;9.41;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:19:23;96980.94;;;9.45;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:21:48;96974.38;;;9.38;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:24:14;96968.75;;;9.47;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:26:42;96966.66;;;9.55;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:29:38;96978.75;;;9.55;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:34:43;96974.00;;;9.65;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:37:08;96971.81;;;9.74;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:41:05;96976.56;;;9.84;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:43:49;96973.34;;;9.78;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:46:18;96980.97;;;9.82;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:48:44;96981.34;;;9.74;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:51:33;96985.34;;;9.81;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:54:00;96983.44;;;9.85;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:56:29;96980.00;;;9.84;100.00
498;BME280;39559;48.630;9.162;2022-12-29T15:58:56;96982.25;;;9.73;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:01:33;96983.81;;;9.77;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:04:50;96985.16;;;9.67;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:07:31;96986.03;;;9.66;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:09:59;96988.75;;;9.82;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:12:36;97004.81;;;9.90;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:15:06;96995.88;;;9.95;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:17:46;97010.81;;;9.90;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:22:48;97012.34;;;9.94;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:25:22;97001.91;;;9.96;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:28:50;97021.97;;;9.92;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:31:35;97018.03;;;10.03;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:34:19;97022.59;;;9.97;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:37:01;97016.28;;;10.03;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:39:37;97016.13;;;10.24;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:47:35;97032.22;;;10.13;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:52:48;97031.47;;;10.11;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:55:18;97037.78;;;10.05;100.00
498;BME280;39559;48.630;9.162;2022-12-29T16:57:46;97047.59;;;9.98;100.00
498;BME280;39559;48.630;9.162;2022-12-29T17:00:24;97048.41;;;10.01;100.00
498;BME280;39559;48.630;9.162;2022-12-29T17:02:52;97057.22;;;9.96;100.00
498;BME280;39559;48.630;9.162;2022-12-29T17:05:20;97054.28;;;9.85;100.00
498;BME280;39559;48.630;9.162;2022-12-29T17:07:46;97055.34;;;9.81;100.00
498;BME280;39559;48.630;9.162;2022-12-29T17:10:12;97055.78;;;9.72;100.00
498;BME280;39559;48.630;9.162;2022-12-29T17:12:43;97051.06;;;9.80;100.00
498;BME280;39559;48.630;9.162;2022-12-29T17:16:44;97054.78;;;9.74;100.00