sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9294;SDS011;4686;44.496;11.324;2023-02-01T00:01:10;9.80;;;8.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:03:37;14.30;;;9.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:06:07;8.63;;;7.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:08:37;9.50;;;8.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:11:05;9.60;;;8.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:13:33;8.27;;;7.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:16:03;8.60;;;7.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:18:32;7.77;;;7.07;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:20:59;7.70;;;7.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:23:27;8.03;;;7.37;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:25:55;9.03;;;7.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:28:26;8.47;;;7.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:30:57;8.50;;;7.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:33:24;8.47;;;7.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:35:58;8.27;;;7.53;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:38:26;8.50;;;7.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:40:54;9.20;;;8.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:43:21;9.80;;;8.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:45:50;9.40;;;8.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:48:18;8.90;;;8.10;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:50:48;9.17;;;8.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:53:18;8.30;;;7.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:55:46;8.60;;;7.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T00:58:16;7.90;;;7.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:00:43;8.77;;;7.97;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:03:14;8.63;;;8.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:05:44;8.60;;;7.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:08:11;10.50;;;7.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:10:40;11.23;;;8.13;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:13:07;8.37;;;7.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:15:39;8.67;;;7.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:18:11;9.10;;;7.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:20:39;8.37;;;7.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:23:07;8.23;;;7.53;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:25:36;10.23;;;9.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:28:05;10.00;;;8.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:30:33;9.13;;;8.10;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:33:00;8.73;;;7.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:35:28;8.77;;;8.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:37:56;8.97;;;8.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:40:24;8.93;;;8.13;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:42:51;10.40;;;8.53;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:45:23;9.40;;;8.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:47:52;8.57;;;7.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:50:21;9.60;;;8.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:52:54;9.60;;;8.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:55:22;8.03;;;7.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T01:57:50;10.40;;;7.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:00:19;9.43;;;7.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:02:50;9.80;;;8.43;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:05:19;8.70;;;7.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:07:47;8.97;;;8.13;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:10:16;9.00;;;8.10;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:12:46;8.57;;;7.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:15:14;11.17;;;8.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:17:44;14.77;;;8.87;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:23:11;9.60;;;8.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:25:45;8.50;;;7.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:28:23;10.00;;;8.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:30:58;8.77;;;8.07;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:33:43;9.63;;;8.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:36:16;9.77;;;8.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:38:46;10.20;;;9.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:41:15;10.37;;;9.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:44:08;8.73;;;7.87;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:46:54;10.17;;;9.17;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:49:47;9.27;;;8.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:52:37;11.70;;;8.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:55:19;9.53;;;8.63;;
9294;SDS011;4686;44.496;11.324;2023-02-01T02:57:47;8.90;;;8.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:00:32;9.20;;;8.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:03:18;8.93;;;8.13;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:06:08;10.47;;;9.53;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:08:37;9.30;;;8.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:11:10;10.20;;;9.37;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:13:40;9.70;;;8.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:16:10;10.00;;;8.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:18:42;8.40;;;7.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:21:16;8.80;;;8.07;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:23:44;10.00;;;9.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:26:14;9.83;;;8.73;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:28:44;9.47;;;8.63;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:31:15;9.57;;;8.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:33:42;9.30;;;8.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:36:12;9.17;;;8.37;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:38:45;14.60;;;8.87;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:41:17;9.60;;;8.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:43:48;9.67;;;8.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:46:18;9.47;;;8.57;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:48:50;15.67;;;8.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:51:18;10.83;;;9.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:53:48;9.83;;;8.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:56:16;12.63;;;10.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T03:58:44;10.20;;;9.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:01:23;9.63;;;8.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:03:51;9.80;;;8.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:06:18;13.13;;;9.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:08:46;10.00;;;9.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:11:14;9.77;;;8.97;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:13:42;14.07;;;9.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:16:10;9.90;;;8.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:18:40;11.03;;;9.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:21:08;10.80;;;9.83;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:23:36;11.53;;;9.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:26:07;10.30;;;9.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:28:36;10.73;;;9.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:31:04;10.40;;;9.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:33:32;9.70;;;8.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:36:00;11.30;;;10.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:38:27;15.10;;;10.07;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:40:57;10.50;;;9.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:43:24;21.37;;;9.53;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:45:53;10.47;;;9.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:48:21;17.03;;;9.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:50:48;15.93;;;10.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:53:17;14.50;;;9.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:55:45;18.33;;;9.63;;
9294;SDS011;4686;44.496;11.324;2023-02-01T04:58:18;11.27;;;9.87;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:00:46;13.20;;;10.17;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:03:20;14.80;;;10.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:05:47;11.83;;;10.37;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:08:15;13.13;;;9.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:10:48;11.03;;;9.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:13:16;11.90;;;9.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:16:01;11.30;;;10.10;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:18:35;13.33;;;10.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:21:06;9.93;;;8.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:23:35;9.93;;;8.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:26:24;12.07;;;10.13;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:28:56;12.10;;;9.87;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:31:24;16.10;;;9.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:33:53;14.10;;;9.63;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:36:20;12.97;;;9.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:38:48;14.73;;;10.07;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:41:16;10.47;;;9.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:43:43;10.47;;;9.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:46:11;24.50;;;11.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:48:39;12.73;;;11.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:51:08;18.47;;;9.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:53:36;15.03;;;10.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:56:03;10.97;;;9.87;;
9294;SDS011;4686;44.496;11.324;2023-02-01T05:58:30;11.17;;;9.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:00:58;13.70;;;10.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:03:26;12.77;;;9.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:05:53;12.30;;;10.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:08:21;14.63;;;10.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:10:50;15.53;;;9.83;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:13:18;11.23;;;9.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:15:45;16.20;;;11.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:18:12;11.53;;;10.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:20:40;14.33;;;9.83;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:23:08;14.37;;;10.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:25:37;17.27;;;9.63;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:28:04;14.17;;;10.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:30:33;19.33;;;12.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:33:00;13.40;;;10.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:35:29;13.90;;;11.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:37:56;23.20;;;14.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:40:24;19.20;;;12.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:42:52;25.13;;;13.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:45:27;23.43;;;12.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:48:08;14.30;;;11.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:50:47;18.80;;;12.73;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:53:16;23.30;;;15.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:56:03;15.33;;;11.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T06:58:33;9.57;;;8.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:01:04;17.90;;;13.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:03:31;13.03;;;11.53;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:05:58;12.13;;;10.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:08:26;10.23;;;8.97;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:10:54;13.43;;;10.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:13:21;13.70;;;10.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:15:52;13.20;;;10.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:18:19;12.20;;;9.87;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:20:53;14.50;;;10.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:23:21;21.20;;;10.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:25:55;10.87;;;9.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:28:27;11.37;;;9.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:31:01;58.40;;;17.57;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:33:31;38.77;;;12.17;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:35:59;38.13;;;11.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:38:27;13.47;;;9.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:40:58;72.37;;;15.73;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:43:25;71.03;;;13.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:45:53;77.70;;;16.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:48:22;17.13;;;10.83;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:50:58;24.80;;;12.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:53:26;24.40;;;9.63;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:55:53;20.57;;;10.97;;
9294;SDS011;4686;44.496;11.324;2023-02-01T07:58:26;11.87;;;9.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:00:54;14.47;;;10.13;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:03:41;18.47;;;10.07;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:06:10;17.23;;;10.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:08:37;16.30;;;10.43;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:11:05;14.80;;;10.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:13:35;10.73;;;9.63;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:16:17;16.83;;;10.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:18:51;12.60;;;11.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:21:20;21.00;;;11.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:23:48;16.17;;;12.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:26:17;15.50;;;11.37;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:28:48;14.17;;;11.83;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:31:16;17.30;;;12.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:33:47;13.93;;;11.37;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:36:17;16.90;;;12.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:38:47;21.57;;;13.13;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:41:16;17.00;;;14.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:43:44;23.13;;;13.73;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:46:14;24.40;;;15.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:48:41;23.10;;;15.83;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:51:21;23.33;;;16.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:53:52;33.47;;;18.10;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:56:20;25.10;;;16.53;;
9294;SDS011;4686;44.496;11.324;2023-02-01T08:58:48;27.70;;;17.17;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:01:16;30.63;;;19.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:03:44;42.77;;;18.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:06:13;28.27;;;19.17;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:08:42;24.57;;;19.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:11:14;26.97;;;19.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:13:42;42.20;;;20.87;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:16:13;28.87;;;18.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:18:41;41.43;;;21.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:21:15;30.07;;;20.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:23:47;29.27;;;20.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:26:15;30.07;;;19.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:28:42;31.77;;;21.13;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:31:10;32.40;;;22.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:33:37;40.23;;;24.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:36:07;41.67;;;22.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:38:34;37.73;;;22.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:41:06;38.93;;;23.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:43:37;28.10;;;19.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:46:12;39.13;;;19.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:48:42;34.40;;;20.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:51:15;36.07;;;20.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:53:44;37.17;;;21.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:56:21;25.20;;;19.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T09:58:54;41.63;;;22.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:01:24;33.57;;;20.73;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:03:56;37.40;;;22.13;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:06:33;33.57;;;23.53;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:15:05;38.10;;;24.63;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:17:42;30.57;;;21.37;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:20:16;40.43;;;23.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:22:50;41.10;;;23.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:25:20;36.90;;;25.63;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:27:49;50.63;;;27.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:30:20;52.30;;;28.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:32:48;46.47;;;30.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:35:17;43.80;;;31.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:37:45;49.23;;;31.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:40:16;49.47;;;31.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:42:45;54.40;;;32.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:45:16;51.57;;;33.87;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:47:50;51.60;;;32.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:50:19;44.60;;;30.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:53:01;50.00;;;31.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:55:48;49.60;;;29.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T10:58:18;48.40;;;29.53;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:00:48;37.87;;;27.73;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:03:22;43.40;;;30.17;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:05:57;39.53;;;27.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:08:25;39.40;;;28.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:10:57;46.27;;;29.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:13:28;44.20;;;29.10;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:15:57;43.13;;;28.63;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:18:27;37.63;;;26.57;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:20:56;34.90;;;24.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:23:24;39.40;;;27.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:25:56;40.90;;;27.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:28:30;37.20;;;23.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:30:58;34.50;;;25.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:33:35;38.70;;;28.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:36:07;37.30;;;26.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:38:35;33.43;;;24.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:41:11;38.80;;;25.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:43:55;35.37;;;23.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:46:29;27.50;;;20.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:49:14;27.60;;;19.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:51:52;26.93;;;19.17;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:54:30;28.90;;;19.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:57:05;26.97;;;18.57;;
9294;SDS011;4686;44.496;11.324;2023-02-01T11:59:40;28.80;;;19.37;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:02:33;24.83;;;19.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:07:54;29.23;;;19.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:10:28;33.60;;;20.33;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:13:02;27.57;;;20.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:15:40;28.93;;;21.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:18:17;34.20;;;21.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:20:55;25.40;;;18.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:23:30;27.43;;;18.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:26:17;29.90;;;20.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:28:55;25.47;;;19.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:31:34;32.50;;;20.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:34:19;34.20;;;21.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:36:49;39.43;;;21.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:39:23;36.03;;;22.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:42:08;36.57;;;23.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:44:39;33.60;;;22.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:47:13;36.57;;;25.50;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:49:46;25.43;;;18.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:52:21;30.80;;;21.73;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:54:55;30.70;;;21.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:57:25;36.03;;;21.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T12:59:55;30.40;;;20.40;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:02:25;27.83;;;20.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:04:57;39.73;;;23.73;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:07:29;32.83;;;20.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:09:59;38.03;;;21.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:12:29;29.03;;;20.97;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:15:00;31.63;;;21.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:17:29;31.37;;;21.67;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:19:59;25.63;;;20.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:22:27;30.67;;;20.73;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:24:56;31.53;;;21.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:27:26;28.77;;;19.43;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:29:56;25.50;;;19.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:32:31;31.13;;;20.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:35:06;33.17;;;22.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:37:45;34.20;;;21.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:40:24;28.17;;;20.43;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:42:57;23.60;;;19.10;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:45:26;28.37;;;19.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:47:55;30.87;;;20.27;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:50:23;28.70;;;18.83;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:52:53;31.43;;;19.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T13:55:32;31.50;;;20.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:00:53;30.03;;;18.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:03:49;25.10;;;18.90;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:09:18;24.93;;;18.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:11:47;25.83;;;19.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:17:32;23.83;;;18.17;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:22:53;40.53;;;22.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:25:31;24.80;;;17.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:27:59;35.17;;;17.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:30:27;27.53;;;17.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:32:56;27.13;;;18.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:35:25;25.10;;;19.97;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:37:53;28.10;;;19.07;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:40:27;26.70;;;18.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:42:56;27.93;;;19.00;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:45:46;28.00;;;19.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:51:06;26.63;;;20.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:53:34;25.73;;;19.37;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:56:08;26.10;;;18.80;;
9294;SDS011;4686;44.496;11.324;2023-02-01T14:58:40;34.90;;;20.30;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:01:15;44.43;;;22.60;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:03:50;31.70;;;19.83;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:09:14;30.63;;;22.03;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:11:55;28.60;;;19.93;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:14:23;29.93;;;19.57;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:16:53;29.93;;;20.77;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:19:21;52.17;;;21.43;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:21:49;40.47;;;21.20;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:24:23;41.80;;;21.47;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:27:08;28.43;;;19.07;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:29:36;26.30;;;18.70;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:32:15;32.63;;;20.87;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:34:54;39.30;;;20.23;;
9294;SDS011;4686;44.496;11.324;2023-02-01T15:37:22;36.03;;;19.40;;