sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22026;SDS011;11177;50.966;10.070;2022-11-20T00:01:23;40.47;;;17.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:03:51;39.90;;;16.30;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:06:20;36.13;;;15.13;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:08:48;60.33;;;15.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:11:19;47.72;;;16.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:13:48;38.25;;;16.23;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:16:17;38.03;;;15.75;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:18:45;38.15;;;16.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:21:14;43.25;;;17.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:23:47;47.25;;;18.30;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:26:15;42.50;;;18.13;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:28:49;46.55;;;18.77;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:31:17;42.67;;;18.15;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:33:44;46.03;;;19.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:36:13;43.10;;;19.00;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:38:41;47.38;;;18.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:41:08;43.67;;;18.73;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:43:37;41.55;;;18.27;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:46:14;40.90;;;17.50;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:48:43;42.47;;;17.40;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:51:11;41.63;;;17.75;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:53:39;44.47;;;17.98;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:56:09;43.20;;;19.20;;
22026;SDS011;11177;50.966;10.070;2022-11-20T00:58:37;42.60;;;18.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:03:34;48.10;;;20.13;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:06:02;45.33;;;19.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:08:31;51.58;;;20.92;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:11:03;50.58;;;20.38;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:13:31;54.13;;;21.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:16:09;56.58;;;21.20;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:18:38;52.60;;;21.53;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:21:09;60.88;;;22.67;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:23:38;56.17;;;21.75;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:26:07;50.55;;;20.70;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:28:36;54.38;;;21.70;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:31:10;54.75;;;21.75;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:33:42;58.35;;;21.45;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:36:11;61.97;;;23.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:38:38;53.35;;;21.63;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:41:05;54.10;;;20.98;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:43:33;65.10;;;21.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:46:02;61.78;;;21.92;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:49:02;66.50;;;22.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:51:35;67.45;;;22.77;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:54:08;61.13;;;21.33;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:56:40;62.85;;;22.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T01:59:08;63.20;;;22.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:01:37;61.20;;;22.73;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:04:06;71.00;;;22.52;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:06:50;65.78;;;24.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:09:23;69.40;;;23.53;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:11:52;66.00;;;22.40;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:14:25;68.83;;;23.13;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:16:56;69.25;;;22.65;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:19:28;66.07;;;22.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:24:40;62.80;;;22.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:27:10;67.68;;;23.00;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:32:39;65.68;;;23.27;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:38:07;64.10;;;22.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:40:36;69.63;;;23.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:43:08;73.65;;;23.55;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:45:37;67.57;;;23.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:48:07;66.50;;;22.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:50:41;67.63;;;23.65;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:53:13;65.65;;;22.63;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:55:42;71.28;;;23.40;;
22026;SDS011;11177;50.966;10.070;2022-11-20T02:58:12;64.82;;;22.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:00:44;61.22;;;22.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:03:13;63.30;;;21.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:05:46;67.57;;;23.25;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:08:19;55.70;;;22.17;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:10:49;67.50;;;23.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:13:22;67.25;;;22.83;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:15:51;65.47;;;22.25;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:18:22;62.20;;;21.98;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:20:57;63.95;;;21.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:23:28;67.15;;;22.83;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:26:15;63.70;;;22.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:28:50;64.20;;;23.17;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:31:28;67.80;;;23.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:34:03;70.72;;;23.67;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:36:32;70.20;;;24.38;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:39:00;70.70;;;23.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:41:28;70.05;;;24.30;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:44:01;66.28;;;24.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:46:30;70.32;;;24.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:49:01;65.13;;;24.45;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:51:33;69.80;;;24.33;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:54:05;68.03;;;24.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:56:37;65.50;;;25.20;;
22026;SDS011;11177;50.966;10.070;2022-11-20T03:59:11;75.68;;;26.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:01:41;65.90;;;24.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:04:15;76.88;;;26.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:06:47;68.80;;;25.45;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:09:17;70.47;;;25.63;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:11:48;67.10;;;26.15;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:14:20;63.97;;;23.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:16:52;69.47;;;25.83;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:19:23;74.25;;;25.05;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:21:55;67.20;;;24.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:24:24;61.90;;;24.17;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:26:55;60.70;;;22.70;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:29:23;59.05;;;21.92;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:31:51;62.05;;;22.98;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:34:18;61.13;;;22.30;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:36:46;58.53;;;22.45;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:39:15;60.80;;;22.63;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:41:44;57.53;;;21.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:44:13;56.08;;;21.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:46:44;58.78;;;22.23;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:49:13;61.97;;;22.25;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:51:40;59.83;;;22.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:54:08;59.33;;;22.52;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:56:36;59.85;;;23.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T04:59:04;64.68;;;24.05;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:01:37;66.20;;;24.20;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:04:06;65.28;;;24.58;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:06:37;64.88;;;23.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:09:06;70.03;;;25.92;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:11:34;61.70;;;23.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:14:01;62.35;;;24.67;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:16:29;67.35;;;24.98;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:18:57;70.32;;;25.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:21:29;74.00;;;26.70;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:23:58;74.05;;;26.13;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:26:28;72.75;;;25.30;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:28:55;72.32;;;25.75;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:31:23;63.45;;;24.20;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:33:54;71.43;;;26.00;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:36:22;69.18;;;25.20;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:38:50;73.03;;;27.63;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:41:22;76.85;;;28.75;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:43:49;70.97;;;26.00;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:46:17;73.90;;;26.30;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:48:53;74.15;;;26.38;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:51:21;82.15;;;27.38;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:53:49;77.13;;;27.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:56:18;80.47;;;29.15;;
22026;SDS011;11177;50.966;10.070;2022-11-20T05:58:47;65.78;;;25.75;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:01:22;70.28;;;25.52;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:03:52;73.78;;;26.17;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:06:22;70.55;;;25.05;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:08:50;71.55;;;25.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:11:18;63.38;;;22.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:13:45;60.70;;;23.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:16:14;63.47;;;22.55;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:18:43;55.22;;;21.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:21:16;58.70;;;20.65;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:23:44;53.95;;;20.98;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:26:17;49.08;;;20.15;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:28:47;52.78;;;19.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:31:17;43.38;;;17.98;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:33:46;45.45;;;18.73;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:36:17;43.60;;;18.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:38:48;41.65;;;17.70;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:41:19;41.08;;;17.38;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:43:50;45.78;;;19.58;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:46:19;39.72;;;18.25;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:48:51;42.22;;;18.27;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:51:21;40.97;;;18.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:53:51;46.40;;;19.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:56:22;46.75;;;19.65;;
22026;SDS011;11177;50.966;10.070;2022-11-20T06:58:54;49.20;;;19.20;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:01:23;43.13;;;19.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:03:53;46.40;;;19.55;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:06:23;44.40;;;18.98;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:08:52;43.78;;;19.50;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:11:21;46.25;;;19.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:13:48;43.90;;;19.13;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:16:15;44.55;;;19.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:18:44;43.95;;;19.27;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:21:16;46.20;;;18.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:23:45;45.70;;;18.75;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:26:12;42.17;;;18.58;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:28:43;47.85;;;18.58;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:31:15;46.80;;;19.37;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:33:47;45.13;;;18.90;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:36:17;45.25;;;18.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:38:46;46.67;;;19.15;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:41:15;45.65;;;19.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:43:44;46.55;;;19.25;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:46:11;46.78;;;19.13;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:48:39;53.80;;;19.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:51:06;47.75;;;20.00;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:53:34;50.97;;;19.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:56:05;53.47;;;21.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T07:58:34;58.17;;;22.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:01:04;59.72;;;23.50;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:03:33;56.58;;;22.30;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:06:01;55.50;;;21.58;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:08:29;60.33;;;23.27;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:11:00;60.83;;;22.90;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:13:47;68.40;;;22.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:16:33;54.25;;;20.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:19:01;55.75;;;21.45;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:21:30;54.40;;;22.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:24:04;51.45;;;21.20;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:26:32;60.33;;;20.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:29:02;54.58;;;21.98;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:31:31;54.50;;;22.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:34:01;58.45;;;22.52;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:36:35;50.63;;;21.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:39:03;57.13;;;21.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:41:34;52.65;;;21.63;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:44:05;63.15;;;23.52;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:46:35;56.63;;;23.45;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:49:06;52.38;;;22.17;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:51:36;54.83;;;21.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:54:05;50.17;;;20.50;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:56:36;53.45;;;21.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T08:59:07;49.47;;;21.00;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:01:56;48.63;;;20.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:04:27;46.65;;;20.30;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:06:54;55.70;;;21.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:09:24;51.97;;;20.70;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:11:54;49.63;;;21.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:14:23;58.22;;;21.33;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:16:56;50.33;;;21.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:19:24;54.78;;;21.98;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:22:08;58.92;;;21.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:24:37;56.13;;;22.27;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:27:06;57.67;;;21.30;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:29:36;54.40;;;21.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:32:05;55.25;;;22.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:34:32;57.50;;;23.63;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:36:59;65.00;;;24.65;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:39:33;63.05;;;24.65;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:48:07;53.97;;;22.55;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:54:33;59.13;;;24.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:56:50;59.22;;;22.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T09:59:33;52.78;;;21.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:05:45;59.60;;;23.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:08:18;59.47;;;24.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:20:00;48.80;;;21.52;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:22:50;53.95;;;22.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:29:18;61.78;;;23.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:31:53;54.80;;;24.58;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:34:30;64.95;;;23.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:37:23;60.88;;;24.15;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:39:56;54.78;;;22.45;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:45:48;61.05;;;25.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:48:32;60.05;;;23.52;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:51:11;62.38;;;25.92;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:55:21;64.28;;;26.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T10:56:41;68.97;;;27.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:02:22;70.43;;;27.70;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:04:53;70.28;;;26.27;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:07:34;66.25;;;24.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:10:23;74.50;;;27.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:12:52;69.03;;;24.58;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:15:28;59.85;;;23.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:17:59;57.30;;;22.40;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:20:28;67.32;;;24.33;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:22:58;63.35;;;24.40;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:28:17;57.50;;;22.33;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:30:48;58.08;;;23.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:33:23;59.25;;;22.25;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:36:00;57.42;;;22.83;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:38:35;61.67;;;25.77;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:41:07;70.28;;;27.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:43:49;78.00;;;28.52;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:46:53;70.80;;;26.67;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:49:24;65.15;;;24.90;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:51:59;60.30;;;24.15;;
22026;SDS011;11177;50.966;10.070;2022-11-20T11:57:37;63.17;;;24.40;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:00:18;66.32;;;25.90;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:03:00;63.40;;;24.52;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:06:11;65.47;;;24.50;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:08:46;64.40;;;24.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:11:53;65.00;;;25.13;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:14:22;65.90;;;24.27;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:16:56;67.25;;;26.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:19:31;67.05;;;25.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:22:25;68.32;;;27.52;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:25:28;80.68;;;26.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:28:11;77.03;;;29.47;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:34:20;67.30;;;25.30;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:46:40;75.53;;;28.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T12:55:20;71.78;;;28.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:02:17;67.43;;;25.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:07:05;73.70;;;27.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:09:35;77.50;;;29.05;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:15:34;72.53;;;27.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:18:08;71.47;;;28.07;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:20:40;79.25;;;28.10;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:23:10;72.90;;;27.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:25:38;71.20;;;26.73;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:30:57;64.65;;;26.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:33:30;71.00;;;26.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:36:01;69.20;;;25.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:38:43;68.43;;;26.13;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:41:22;69.72;;;26.65;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:44:10;64.70;;;25.40;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:46:50;73.18;;;26.42;;
22026;SDS011;11177;50.966;10.070;2022-11-20T13:49:39;82.25;;;31.27;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:01:17;63.72;;;24.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:03:48;60.63;;;23.05;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:06:32;64.85;;;23.60;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:09:23;59.38;;;23.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:11:58;60.47;;;24.00;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:14:26;63.78;;;23.95;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:17:37;66.22;;;24.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:19:50;65.90;;;24.00;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:22:22;65.53;;;24.17;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:27:59;67.47;;;23.92;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:30:43;73.45;;;25.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:33:11;64.15;;;24.48;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:35:44;64.55;;;24.20;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:38:13;61.90;;;22.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:40:43;63.25;;;24.55;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:43:27;61.97;;;24.08;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:45:59;65.57;;;24.38;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:51:35;64.20;;;25.13;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:56:55;64.18;;;24.38;;
22026;SDS011;11177;50.966;10.070;2022-11-20T14:59:24;61.95;;;24.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:02:14;71.70;;;28.73;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:04:47;67.00;;;25.58;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:07:25;68.68;;;26.00;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:10:09;61.20;;;24.38;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:12:40;58.53;;;23.45;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:15:32;67.15;;;27.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:18:04;66.72;;;25.92;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:20:32;66.22;;;26.90;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:23:00;103.25;;;46.72;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:25:27;87.38;;;36.25;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:27:55;73.18;;;28.80;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:30:23;60.00;;;24.55;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:32:50;57.92;;;25.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:35:17;72.07;;;29.20;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:37:44;73.65;;;31.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:45:11;69.03;;;26.63;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:47:38;66.55;;;26.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:50:08;62.83;;;26.63;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:52:37;69.13;;;27.25;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:55:09;65.03;;;27.55;;
22026;SDS011;11177;50.966;10.070;2022-11-20T15:57:36;64.55;;;28.70;;
22026;SDS011;11177;50.966;10.070;2022-11-20T16:00:04;72.07;;;30.88;;
22026;SDS011;11177;50.966;10.070;2022-11-20T16:02:32;75.95;;;31.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T16:05:02;74.30;;;31.02;;
22026;SDS011;11177;50.966;10.070;2022-11-20T16:07:29;70.20;;;30.58;;
22026;SDS011;11177;50.966;10.070;2022-11-20T16:09:56;79.40;;;32.85;;
22026;SDS011;11177;50.966;10.070;2022-11-20T16:12:23;84.97;;;35.70;;
22026;SDS011;11177;50.966;10.070;2022-11-20T16:15:09;70.32;;;28.35;;
22026;SDS011;11177;50.966;10.070;2022-11-20T16:17:54;65.45;;;26.73;;
22026;SDS011;11177;50.966;10.070;2022-11-20T16:20:21;63.83;;;24.73;;
22026;SDS011;11177;50.966;10.070;2022-11-20T16:22:48;58.83;;;25.00;;