sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13174;DHT22;6652;48.802;9.190;2023-03-03T00:00:49;2.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:03:18;2.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:05:46;2.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:08:13;2.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:10:41;2.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:13:13;2.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:15:40;2.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:18:21;2.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:20:52;2.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:23:34;2.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:26:15;2.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:28:45;2.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:31:16;2.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:33:47;2.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:36:28;2.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:39:09;2.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:41:38;2.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:44:32;2.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:47:20;2.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:49:48;2.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:52:17;2.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:54:44;1.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:57:12;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T00:59:40;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:02:06;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:04:33;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:07:00;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:09:27;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:11:54;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:14:22;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:16:49;1.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:19:16;1.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:21:43;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:24:10;2.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:26:37;1.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:29:03;2.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:31:32;1.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:33:59;1.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:36:27;1.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:38:55;1.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:41:22;1.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:43:49;1.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:46:32;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:49:05;1.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:51:34;1.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:54:04;1.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:56:32;1.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T01:59:02;2.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:01:33;1.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:04:00;1.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:06:30;1.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:09:01;1.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:11:31;1.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:14:00;1.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:16:27;1.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:18:56;1.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:21:24;1.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:23:57;1.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:26:28;1.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:28:55;1.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:31:23;1.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:33:52;1.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:36:21;1.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:38:51;1.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:41:28;1.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:43:58;1.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:46:26;1.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:48:54;1.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:51:20;1.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:53:48;1.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:56:15;1.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T02:58:43;1.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:01:10;2.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:03:37;1.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:06:04;2.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:08:31;1.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:10:58;1.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:13:26;1.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:15:54;2.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:18:21;2.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:20:48;2.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:23:15;2.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:25:43;2.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:28:11;2.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:30:38;2.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:33:07;2.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:35:35;2.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:38:02;2.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:40:29;2.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:42:56;2.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:45:23;2.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:47:50;2.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:50:18;2.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:52:45;3.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:55:12;3.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T03:57:39;2.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:00:16;2.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:02:43;2.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:05:10;3.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:07:38;3.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:10:07;2.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:12:34;2.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:15:04;2.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:17:31;2.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:19:58;2.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:22:25;3.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:24:53;2.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:27:20;2.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:29:47;3.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:32:14;3.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:34:43;3.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:37:09;3.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:39:36;3.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:42:05;2.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:44:32;3.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:46:59;2.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:49:26;2.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:51:53;3.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:54:21;3.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:56:48;3.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T04:59:16;4.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:01:43;2.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:04:11;2.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:06:38;3.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:09:05;3.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:11:32;3.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:13:59;3.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:16:29;3.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:18:56;3.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:21:23;3.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:23:50;3.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:26:17;3.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:28:44;3.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:31:11;3.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:33:39;4.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:36:07;3.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:38:34;3.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:41:00;3.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:43:27;3.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:45:55;3.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:48:22;3.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:50:50;3.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:53:17;3.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:55:44;3.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T05:58:11;3.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:00:38;3.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:03:05;3.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:05:32;3.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:08:00;3.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:10:27;3.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:12:54;3.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:15:24;4.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:17:51;3.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:20:22;3.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:22:49;3.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:25:22;3.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:27:49;3.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:30:17;3.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:32:44;3.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:35:11;3.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:37:38;3.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:40:06;3.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:42:34;3.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:45:01;3.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:47:28;3.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:49:56;3.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:52:25;3.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:54:54;3.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:57:25;3.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T06:59:56;3.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:02:23;3.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:04:52;3.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:07:23;3.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:09:51;3.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:12:20;3.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:14:50;3.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:17:23;3.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:19:51;3.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:22:19;3.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:24:49;4.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:27:22;4.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:29:50;4.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:32:25;4.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:34:56;4.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:37:28;4.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:39:56;4.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:42:24;4.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:44:54;4.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:47:25;4.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:49:54;4.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:52:27;4.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:54:55;4.90;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:57:25;5.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T07:59:54;5.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:02:38;5.30;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:05:30;5.50;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:08:26;5.60;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:10:56;5.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:13:26;6.10;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:15:59;6.40;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:18:31;6.70;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:21:00;7.00;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:23:28;7.80;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:25:55;8.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:28:22;9.20;99.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:30:49;11.30;97.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:33:16;12.70;95.60
13174;DHT22;6652;48.802;9.190;2023-03-03T08:35:45;14.00;93.30
13174;DHT22;6652;48.802;9.190;2023-03-03T08:38:13;15.20;90.80
13174;DHT22;6652;48.802;9.190;2023-03-03T08:40:40;16.00;87.30
13174;DHT22;6652;48.802;9.190;2023-03-03T08:43:08;16.20;80.80
13174;DHT22;6652;48.802;9.190;2023-03-03T08:45:35;16.80;79.30
13174;DHT22;6652;48.802;9.190;2023-03-03T08:48:02;17.40;76.40
13174;DHT22;6652;48.802;9.190;2023-03-03T08:50:29;17.80;71.20
13174;DHT22;6652;48.802;9.190;2023-03-03T08:52:57;17.90;69.10
13174;DHT22;6652;48.802;9.190;2023-03-03T08:55:24;18.10;67.90
13174;DHT22;6652;48.802;9.190;2023-03-03T08:57:51;18.30;65.30
13174;DHT22;6652;48.802;9.190;2023-03-03T09:00:18;18.50;65.70
13174;DHT22;6652;48.802;9.190;2023-03-03T09:02:45;18.60;63.60
13174;DHT22;6652;48.802;9.190;2023-03-03T09:05:13;19.00;62.80
13174;DHT22;6652;48.802;9.190;2023-03-03T09:07:40;19.20;61.50
13174;DHT22;6652;48.802;9.190;2023-03-03T09:10:15;19.10;60.10
13174;DHT22;6652;48.802;9.190;2023-03-03T09:12:44;19.50;60.10
13174;DHT22;6652;48.802;9.190;2023-03-03T09:15:18;19.30;57.60
13174;DHT22;6652;48.802;9.190;2023-03-03T09:17:45;18.10;58.80
13174;DHT22;6652;48.802;9.190;2023-03-03T09:20:32;16.80;59.20
13174;DHT22;6652;48.802;9.190;2023-03-03T09:26:20;13.60;64.90
13174;DHT22;6652;48.802;9.190;2023-03-03T09:28:49;13.00;67.90
13174;DHT22;6652;48.802;9.190;2023-03-03T09:31:23;12.90;68.70
13174;DHT22;6652;48.802;9.190;2023-03-03T09:33:50;12.70;69.30
13174;DHT22;6652;48.802;9.190;2023-03-03T09:36:24;12.70;70.40
13174;DHT22;6652;48.802;9.190;2023-03-03T09:38:52;13.80;70.90
13174;DHT22;6652;48.802;9.190;2023-03-03T09:41:50;14.10;68.70
13174;DHT22;6652;48.802;9.190;2023-03-03T09:44:55;13.80;68.70
13174;DHT22;6652;48.802;9.190;2023-03-03T09:47:38;13.50;69.90
13174;DHT22;6652;48.802;9.190;2023-03-03T09:50:16;13.40;70.20
13174;DHT22;6652;48.802;9.190;2023-03-03T09:52:51;13.70;70.70
13174;DHT22;6652;48.802;9.190;2023-03-03T09:55:34;14.30;70.50
13174;DHT22;6652;48.802;9.190;2023-03-03T09:58:15;14.90;69.30
13174;DHT22;6652;48.802;9.190;2023-03-03T10:00:56;15.30;67.70
13174;DHT22;6652;48.802;9.190;2023-03-03T10:03:51;14.60;67.10
13174;DHT22;6652;48.802;9.190;2023-03-03T10:06:25;14.10;68.90
13174;DHT22;6652;48.802;9.190;2023-03-03T10:09:07;14.50;69.90
13174;DHT22;6652;48.802;9.190;2023-03-03T10:11:43;15.20;67.60
13174;DHT22;6652;48.802;9.190;2023-03-03T10:14:28;14.70;67.50
13174;DHT22;6652;48.802;9.190;2023-03-03T10:17:18;13.90;68.30
13174;DHT22;6652;48.802;9.190;2023-03-03T10:20:00;14.50;69.30
13174;DHT22;6652;48.802;9.190;2023-03-03T10:22:37;14.00;69.80
13174;DHT22;6652;48.802;9.190;2023-03-03T10:25:20;14.30;69.90
13174;DHT22;6652;48.802;9.190;2023-03-03T10:28:01;14.00;70.00
13174;DHT22;6652;48.802;9.190;2023-03-03T10:30:41;14.30;71.20
13174;DHT22;6652;48.802;9.190;2023-03-03T10:33:15;14.20;69.60
13174;DHT22;6652;48.802;9.190;2023-03-03T10:35:57;14.50;69.50
13174;DHT22;6652;48.802;9.190;2023-03-03T10:38:41;15.50;69.00
13174;DHT22;6652;48.802;9.190;2023-03-03T10:41:18;16.10;66.10
13174;DHT22;6652;48.802;9.190;2023-03-03T10:43:55;15.50;66.30
13174;DHT22;6652;48.802;9.190;2023-03-03T10:46:51;15.30;67.40
13174;DHT22;6652;48.802;9.190;2023-03-03T10:49:38;15.00;67.90
13174;DHT22;6652;48.802;9.190;2023-03-03T10:52:20;15.10;68.00
13174;DHT22;6652;48.802;9.190;2023-03-03T10:57:44;14.10;68.40
13174;DHT22;6652;48.802;9.190;2023-03-03T11:00:21;13.70;70.40
13174;DHT22;6652;48.802;9.190;2023-03-03T11:06:02;13.80;70.80
13174;DHT22;6652;48.802;9.190;2023-03-03T11:08:36;13.50;71.70
13174;DHT22;6652;48.802;9.190;2023-03-03T11:11:11;13.50;72.10
13174;DHT22;6652;48.802;9.190;2023-03-03T11:13:47;13.40;72.80
13174;DHT22;6652;48.802;9.190;2023-03-03T11:16:43;13.30;72.30
13174;DHT22;6652;48.802;9.190;2023-03-03T11:19:29;13.10;72.50
13174;DHT22;6652;48.802;9.190;2023-03-03T11:22:13;12.90;73.10
13174;DHT22;6652;48.802;9.190;2023-03-03T11:24:47;12.60;73.10
13174;DHT22;6652;48.802;9.190;2023-03-03T11:27:25;12.30;74.10
13174;DHT22;6652;48.802;9.190;2023-03-03T11:30:06;12.30;75.00
13174;DHT22;6652;48.802;9.190;2023-03-03T11:32:40;12.40;74.80
13174;DHT22;6652;48.802;9.190;2023-03-03T11:35:21;12.20;74.60
13174;DHT22;6652;48.802;9.190;2023-03-03T11:37:59;11.90;75.10
13174;DHT22;6652;48.802;9.190;2023-03-03T11:40:47;11.60;75.10
13174;DHT22;6652;48.802;9.190;2023-03-03T11:43:18;11.40;75.70
13174;DHT22;6652;48.802;9.190;2023-03-03T11:45:49;11.40;76.20
13174;DHT22;6652;48.802;9.190;2023-03-03T11:48:20;11.30;76.50
13174;DHT22;6652;48.802;9.190;2023-03-03T11:50:56;11.30;76.50
13174;DHT22;6652;48.802;9.190;2023-03-03T11:53:32;11.40;76.70
13174;DHT22;6652;48.802;9.190;2023-03-03T11:56:13;11.40;76.50
13174;DHT22;6652;48.802;9.190;2023-03-03T11:58:47;11.40;75.70
13174;DHT22;6652;48.802;9.190;2023-03-03T12:01:21;11.40;76.60
13174;DHT22;6652;48.802;9.190;2023-03-03T12:03:53;11.50;76.20
13174;DHT22;6652;48.802;9.190;2023-03-03T12:06:31;11.60;75.80
13174;DHT22;6652;48.802;9.190;2023-03-03T12:09:28;12.10;76.40
13174;DHT22;6652;48.802;9.190;2023-03-03T12:12:02;11.10;76.90
13174;DHT22;6652;48.802;9.190;2023-03-03T12:14:57;11.20;76.80
13174;DHT22;6652;48.802;9.190;2023-03-03T12:20:24;11.30;76.70
13174;DHT22;6652;48.802;9.190;2023-03-03T12:23:05;11.30;76.60
13174;DHT22;6652;48.802;9.190;2023-03-03T12:25:38;11.30;76.90
13174;DHT22;6652;48.802;9.190;2023-03-03T12:28:10;11.40;76.60
13174;DHT22;6652;48.802;9.190;2023-03-03T12:33:42;11.20;75.60
13174;DHT22;6652;48.802;9.190;2023-03-03T12:36:19;11.10;76.70
13174;DHT22;6652;48.802;9.190;2023-03-03T12:38:53;11.10;76.80
13174;DHT22;6652;48.802;9.190;2023-03-03T12:41:28;11.00;77.00
13174;DHT22;6652;48.802;9.190;2023-03-03T12:44:01;11.00;77.50
13174;DHT22;6652;48.802;9.190;2023-03-03T12:46:39;11.00;77.20
13174;DHT22;6652;48.802;9.190;2023-03-03T12:49:10;11.00;77.60
13174;DHT22;6652;48.802;9.190;2023-03-03T12:51:47;11.10;76.90
13174;DHT22;6652;48.802;9.190;2023-03-03T12:54:35;11.00;77.10
13174;DHT22;6652;48.802;9.190;2023-03-03T12:57:13;11.00;78.00
13174;DHT22;6652;48.802;9.190;2023-03-03T12:59:51;11.00;78.10
13174;DHT22;6652;48.802;9.190;2023-03-03T13:02:38;11.20;78.50
13174;DHT22;6652;48.802;9.190;2023-03-03T13:05:17;11.40;78.50
13174;DHT22;6652;48.802;9.190;2023-03-03T13:07:50;11.40;77.90
13174;DHT22;6652;48.802;9.190;2023-03-03T13:10:23;11.60;77.90
13174;DHT22;6652;48.802;9.190;2023-03-03T13:12:55;11.70;77.60
13174;DHT22;6652;48.802;9.190;2023-03-03T13:15:26;11.70;76.90
13174;DHT22;6652;48.802;9.190;2023-03-03T13:18:03;11.60;76.90
13174;DHT22;6652;48.802;9.190;2023-03-03T13:20:38;11.50;77.10
13174;DHT22;6652;48.802;9.190;2023-03-03T13:23:11;11.50;77.10
13174;DHT22;6652;48.802;9.190;2023-03-03T13:25:48;11.30;76.50
13174;DHT22;6652;48.802;9.190;2023-03-03T13:28:27;11.30;77.50
13174;DHT22;6652;48.802;9.190;2023-03-03T13:31:00;11.50;77.80
13174;DHT22;6652;48.802;9.190;2023-03-03T13:33:30;11.30;77.40
13174;DHT22;6652;48.802;9.190;2023-03-03T13:36:02;11.30;77.60
13174;DHT22;6652;48.802;9.190;2023-03-03T13:38:34;11.20;77.30
13174;DHT22;6652;48.802;9.190;2023-03-03T13:41:16;11.10;77.60
13174;DHT22;6652;48.802;9.190;2023-03-03T13:43:49;11.10;77.60
13174;DHT22;6652;48.802;9.190;2023-03-03T13:46:25;11.00;77.90
13174;DHT22;6652;48.802;9.190;2023-03-03T13:49:15;11.00;77.60
13174;DHT22;6652;48.802;9.190;2023-03-03T13:51:52;10.90;77.50
13174;DHT22;6652;48.802;9.190;2023-03-03T13:54:51;10.80;77.80
13174;DHT22;6652;48.802;9.190;2023-03-03T13:57:36;10.90;78.30
13174;DHT22;6652;48.802;9.190;2023-03-03T14:00:18;10.80;78.20
13174;DHT22;6652;48.802;9.190;2023-03-03T14:05:37;10.70;78.30
13174;DHT22;6652;48.802;9.190;2023-03-03T14:08:11;10.70;78.70
13174;DHT22;6652;48.802;9.190;2023-03-03T14:10:45;10.50;78.50
13174;DHT22;6652;48.802;9.190;2023-03-03T14:13:18;10.40;79.10
13174;DHT22;6652;48.802;9.190;2023-03-03T14:15:53;10.50;79.40
13174;DHT22;6652;48.802;9.190;2023-03-03T14:18:26;11.10;80.30
13174;DHT22;6652;48.802;9.190;2023-03-03T14:20:55;10.60;79.80
13174;DHT22;6652;48.802;9.190;2023-03-03T14:23:29;10.70;79.80
13174;DHT22;6652;48.802;9.190;2023-03-03T14:26:05;11.20;80.30
13174;DHT22;6652;48.802;9.190;2023-03-03T14:28:39;10.80;80.10
13174;DHT22;6652;48.802;9.190;2023-03-03T14:31:17;10.80;79.80
13174;DHT22;6652;48.802;9.190;2023-03-03T14:33:56;10.90;79.70
13174;DHT22;6652;48.802;9.190;2023-03-03T14:36:27;10.80;79.10
13174;DHT22;6652;48.802;9.190;2023-03-03T14:38:54;10.80;79.40
13174;DHT22;6652;48.802;9.190;2023-03-03T14:41:38;10.80;79.40
13174;DHT22;6652;48.802;9.190;2023-03-03T14:44:28;10.80;79.40
13174;DHT22;6652;48.802;9.190;2023-03-03T14:47:20;10.70;79.40
13174;DHT22;6652;48.802;9.190;2023-03-03T14:49:48;10.70;79.40
13174;DHT22;6652;48.802;9.190;2023-03-03T14:52:22;10.70;79.80
13174;DHT22;6652;48.802;9.190;2023-03-03T14:54:51;10.70;80.20
13174;DHT22;6652;48.802;9.190;2023-03-03T14:57:20;10.80;80.50
13174;DHT22;6652;48.802;9.190;2023-03-03T14:59:59;10.70;80.10
13174;DHT22;6652;48.802;9.190;2023-03-03T15:02:34;10.60;80.00
13174;DHT22;6652;48.802;9.190;2023-03-03T15:05:18;10.80;80.40
13174;DHT22;6652;48.802;9.190;2023-03-03T15:07:49;10.40;80.60
13174;DHT22;6652;48.802;9.190;2023-03-03T15:10:29;10.40;80.80
13174;DHT22;6652;48.802;9.190;2023-03-03T15:12:57;10.40;81.20
13174;DHT22;6652;48.802;9.190;2023-03-03T15:15:26;10.40;81.10
13174;DHT22;6652;48.802;9.190;2023-03-03T15:17:56;10.60;81.40
13174;DHT22;6652;48.802;9.190;2023-03-03T15:20:37;10.30;81.20
13174;DHT22;6652;48.802;9.190;2023-03-03T15:23:21;10.20;81.50
13174;DHT22;6652;48.802;9.190;2023-03-03T15:25:58;10.20;81.90
13174;DHT22;6652;48.802;9.190;2023-03-03T15:28:34;10.10;82.00
13174;DHT22;6652;48.802;9.190;2023-03-03T15:31:17;10.00;82.20
13174;DHT22;6652;48.802;9.190;2023-03-03T15:33:55;10.00;83.20
13174;DHT22;6652;48.802;9.190;2023-03-03T15:36:33;10.40;82.80
13174;DHT22;6652;48.802;9.190;2023-03-03T15:39:12;10.00;82.60
13174;DHT22;6652;48.802;9.190;2023-03-03T15:41:44;10.00;82.80
13174;DHT22;6652;48.802;9.190;2023-03-03T15:44:17;10.10;83.10
13174;DHT22;6652;48.802;9.190;2023-03-03T15:46:51;9.90;84.20
13174;DHT22;6652;48.802;9.190;2023-03-03T15:49:34;11.10;84.30
13174;DHT22;6652;48.802;9.190;2023-03-03T15:52:19;9.80;84.30
13174;DHT22;6652;48.802;9.190;2023-03-03T15:54:57;11.20;84.80
13174;DHT22;6652;48.802;9.190;2023-03-03T15:57:33;9.70;84.60
13174;DHT22;6652;48.802;9.190;2023-03-03T16:00:24;10.90;84.90
13174;DHT22;6652;48.802;9.190;2023-03-03T16:03:03;9.70;84.80
13174;DHT22;6652;48.802;9.190;2023-03-03T16:05:33;9.70;84.90
13174;DHT22;6652;48.802;9.190;2023-03-03T16:08:07;9.60;84.90
13174;DHT22;6652;48.802;9.190;2023-03-03T16:10:43;9.60;85.10
13174;DHT22;6652;48.802;9.190;2023-03-03T16:13:22;9.50;85.30
13174;DHT22;6652;48.802;9.190;2023-03-03T16:16:01;9.50;85.70
13174;DHT22;6652;48.802;9.190;2023-03-03T16:18:39;9.40;85.90
13174;DHT22;6652;48.802;9.190;2023-03-03T16:21:17;9.40;86.00
13174;DHT22;6652;48.802;9.190;2023-03-03T16:23:46;9.40;86.00
13174;DHT22;6652;48.802;9.190;2023-03-03T16:26:28;9.30;86.30
13174;DHT22;6652;48.802;9.190;2023-03-03T16:29:15;9.20;86.60
13174;DHT22;6652;48.802;9.190;2023-03-03T16:31:48;9.20;86.90
13174;DHT22;6652;48.802;9.190;2023-03-03T16:34:24;9.10;87.10
13174;DHT22;6652;48.802;9.190;2023-03-03T16:36:57;9.10;87.50
13174;DHT22;6652;48.802;9.190;2023-03-03T16:39:34;9.00;87.70
13174;DHT22;6652;48.802;9.190;2023-03-03T16:42:12;9.00;87.80
13174;DHT22;6652;48.802;9.190;2023-03-03T16:44:48;8.90;87.90
13174;DHT22;6652;48.802;9.190;2023-03-03T16:47:32;8.80;88.30