sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2896;SDS011;1458;49.728;9.228;2022-09-09T00:02:18;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:04:52;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:07:29;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:10:13;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:12:48;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:15:37;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:18:15;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:20:52;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:23:30;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:26:08;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:28:44;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:31:23;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:33:53;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:36:25;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:38:57;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:41:29;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:44:11;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:49:56;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:52:32;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:55:12;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T00:57:46;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:00:19;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:02:59;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:05:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:08:51;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:11:43;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:14:30;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:17:09;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:19:55;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:22:41;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:25:22;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:28:30;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:31:04;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:33:41;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:36:10;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:38:50;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:41:20;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:43:56;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:46:24;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:48:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:51:24;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:53:52;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:56:28;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T01:59:14;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:02:01;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:04:45;0.17;;;0.17;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:07:30;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:10:15;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:13:04;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:15:42;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:18:17;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:20:52;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:23:21;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:25:52;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:28:29;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:30:59;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:33:37;0.13;;;0.13;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:36:09;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:38:45;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:41:20;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:43:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:46:32;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:49:22;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:51:58;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:54:33;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:57:06;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T02:59:42;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:02:11;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:04:41;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:07:11;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:09:40;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:12:08;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:14:37;0.13;;;0.13;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:17:07;0.13;;;0.13;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:19:40;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:22:18;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:24:47;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:27:16;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:29:44;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:32:20;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:34:49;0.13;;;0.13;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:37:17;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:39:47;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:42:17;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:44:48;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:47:20;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:49:51;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:52:19;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:54:47;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:57:16;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T03:59:45;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:02:13;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:04:42;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:07:10;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:09:38;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:12:06;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:14:39;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:17:07;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:19:34;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:22:05;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:24:32;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:27:00;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:29:28;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:31:56;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:34:24;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:36:52;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:39:21;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:41:54;0.13;;;0.13;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:44:22;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:46:52;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:49:22;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:51:51;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:54:18;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:56:48;0.17;;;0.17;;
2896;SDS011;1458;49.728;9.228;2022-09-09T04:59:18;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:01:53;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:04:21;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:06:49;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:09:17;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:11:46;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:14:26;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:16:53;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:19:22;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:21:51;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:24:24;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:26:58;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:29:28;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:31:59;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:34:29;0.13;;;0.13;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:36:56;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:39:27;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:41:54;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:44:26;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:46:54;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:49:23;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:51:51;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:54:19;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:56:51;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T05:59:19;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:01:52;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:04:32;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:07:00;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:09:29;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:11:57;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:14:25;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:16:57;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:19:28;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:21:57;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:24:26;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:26:55;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:29:27;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:31:54;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:34:25;0.37;;;0.37;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:36:55;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:39:24;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:41:52;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:44:40;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:47:14;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:49:42;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:52:10;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:54:38;0.47;;;0.47;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:57:05;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T06:59:34;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:02:02;0.87;;;0.87;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:04:31;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:06:59;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:09:28;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:11:56;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:14:27;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:16:58;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:19:32;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:22:03;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:24:33;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:27:01;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:29:30;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:32:01;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:34:35;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:37:02;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:39:32;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:42:00;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:44:28;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:47:03;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:49:39;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:52:08;0.90;;;0.90;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:54:40;1.10;;;1.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:57:09;1.53;;;1.53;;
2896;SDS011;1458;49.728;9.228;2022-09-09T07:59:38;1.40;;;1.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:02:08;1.50;;;1.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:04:40;1.50;;;1.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:07:09;1.70;;;1.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:09:43;1.70;;;1.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:12:18;1.30;;;1.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:14:46;1.50;;;1.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:17:13;1.60;;;1.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:19:43;2.00;;;2.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:22:16;2.00;;;2.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:24:44;2.00;;;2.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:27:12;2.27;;;2.27;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:29:40;2.10;;;2.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:32:07;2.90;;;2.90;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:34:37;2.87;;;2.87;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:37:10;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:39:39;3.40;;;3.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:48:03;5.50;;;5.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:51:06;4.97;;;4.97;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:56:23;4.90;;;4.90;;
2896;SDS011;1458;49.728;9.228;2022-09-09T08:58:55;5.80;;;5.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:01:38;5.93;;;5.93;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:07:30;5.50;;;5.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:10:25;5.53;;;5.53;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:13:12;4.80;;;4.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:15:43;5.00;;;5.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:18:13;4.63;;;4.63;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:20:44;5.60;;;5.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:23:22;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:25:58;7.80;;;7.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:28:31;7.40;;;7.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:31:09;9.10;;;8.90;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:33:44;8.50;;;8.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:36:19;6.50;;;6.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:38:53;3.77;;;3.77;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:41:35;1.90;;;1.90;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:44:06;2.00;;;2.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:46:50;1.60;;;1.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:49:18;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:51:46;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:54:17;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:56:56;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T09:59:36;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:02:14;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:04:48;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:07:17;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:09:53;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:12:26;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:15:15;0.37;;;0.37;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:18:01;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:20:52;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:23:36;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:26:25;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:29:13;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:32:01;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:34:53;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:37:31;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:40:21;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:42:59;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:45:45;1.00;;;1.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:48:36;1.40;;;1.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:51:23;1.80;;;1.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:54:05;1.70;;;1.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:56:52;1.50;;;1.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T10:59:25;1.60;;;1.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:01:58;1.30;;;1.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:04:32;1.00;;;1.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:07:05;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:09:38;1.20;;;1.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:12:12;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:14:47;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:17:22;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:19:58;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:22:27;1.00;;;1.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:24:59;1.00;;;1.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:27:33;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:30:32;1.10;;;1.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:33:34;1.57;;;1.57;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:42:29;3.30;;;3.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:44:57;3.10;;;3.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:47:36;2.87;;;2.87;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:50:09;2.63;;;2.63;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:53:03;2.50;;;2.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:55:46;3.13;;;3.13;;
2896;SDS011;1458;49.728;9.228;2022-09-09T11:58:15;2.90;;;2.90;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:00:46;3.00;;;3.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:03:34;3.80;;;3.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:06:13;4.60;;;4.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:08:45;4.70;;;4.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:11:24;4.87;;;4.87;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:13:53;4.50;;;4.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:16:29;4.50;;;4.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:19:06;5.60;;;5.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:21:46;6.53;;;6.47;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:24:26;5.70;;;5.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:27:02;5.90;;;5.90;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:29:38;6.73;;;6.63;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:32:14;7.00;;;6.90;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:34:46;7.73;;;7.63;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:37:21;8.30;;;8.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:39:57;9.80;;;9.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:42:27;10.23;;;10.03;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:44:56;9.90;;;9.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:47:26;10.80;;;10.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:50:04;11.50;;;11.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:52:43;11.43;;;11.13;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:55:16;10.40;;;10.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T12:57:46;10.90;;;10.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:00:17;11.30;;;11.00;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:02:50;12.13;;;11.83;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:05:20;11.60;;;11.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:07:51;11.83;;;11.53;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:10:28;11.40;;;11.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:13:00;12.00;;;11.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:15:28;12.00;;;11.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:17:57;11.80;;;11.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:20:33;11.90;;;11.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:23:02;12.10;;;11.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:25:30;11.50;;;11.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:28:00;11.70;;;11.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:30:31;10.90;;;10.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:33:02;9.87;;;9.67;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:35:51;5.20;;;5.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:38:23;2.37;;;2.37;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:40:52;1.60;;;1.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:43:26;1.10;;;1.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:45:55;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:48:25;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:50:53;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:53:24;0.37;;;0.37;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:55:53;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T13:58:22;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:00:50;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:03:19;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:05:48;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:08:23;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:10:54;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:13:23;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:15:51;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:18:19;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:20:47;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:23:15;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:25:45;0.13;;;0.13;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:28:14;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:30:42;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:33:11;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:35:41;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:38:09;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:40:37;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:43:09;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:45:37;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:48:05;0.13;;;0.13;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:50:32;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:53:05;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:55:33;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T14:58:08;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:00:35;0.10;;;0.10;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:03:03;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:05:31;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:07:59;0.30;;;0.30;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:10:26;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:12:54;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:15:24;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:17:52;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:20:19;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:22:46;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:25:16;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:27:44;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:30:12;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:32:41;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:35:08;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:37:37;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:40:05;0.73;;;0.73;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:42:33;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:45:01;0.90;;;0.90;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:47:30;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:50:00;0.90;;;0.90;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:52:27;0.80;;;0.80;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:54:55;0.70;;;0.70;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:57:22;0.60;;;0.60;;
2896;SDS011;1458;49.728;9.228;2022-09-09T15:59:49;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T16:02:17;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T16:04:44;0.50;;;0.50;;
2896;SDS011;1458;49.728;9.228;2022-09-09T16:07:15;0.40;;;0.40;;
2896;SDS011;1458;49.728;9.228;2022-09-09T16:09:44;0.20;;;0.20;;
2896;SDS011;1458;49.728;9.228;2022-09-09T16:12:11;0.23;;;0.23;;
2896;SDS011;1458;49.728;9.228;2022-09-09T16:14:39;0.20;;;0.20;;