sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2300;DHT22;1158;48.750;9.078;2023-04-21T00:01:19;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:03:46;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:06:13;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:08:46;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:11:14;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:13:41;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:16:08;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:18:35;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:21:01;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:23:28;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:25:55;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:28:23;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:30:49;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:33:18;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:35:45;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:38:12;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:40:38;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:43:05;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:45:34;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:48:00;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:50:27;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:52:54;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:55:21;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T00:57:49;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:00:16;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:02:45;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:05:12;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:07:40;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:10:08;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:12:41;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:15:09;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:17:36;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:20:08;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:22:38;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:25:06;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:27:33;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:30:00;0.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:32:29;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:34:56;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:37:25;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:39:56;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:42:26;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:44:53;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:47:20;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:49:47;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:52:14;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:54:41;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:57:09;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T01:59:36;-0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:02:02;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:04:29;-0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:06:56;-0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:09:23;-0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:11:49;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:14:17;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:16:44;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:19:11;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:21:37;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:24:04;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:26:31;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:28:58;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:31:26;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:33:53;-0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:36:20;-0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:38:47;-0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:41:13;-0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:43:40;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:46:07;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:48:35;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:51:02;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:53:29;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:55:56;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T02:58:23;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:00:49;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:03:16;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:05:44;-0.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:08:11;-0.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:10:37;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:13:04;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:15:31;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:17:58;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:20:24;-0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:22:53;-0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:25:20;-0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:27:47;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:30:13;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:32:40;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:35:07;-0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:37:33;-0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:40:02;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:42:30;-0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:45:00;-0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:47:27;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:49:54;-0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:52:20;-0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:54:47;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:57:15;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T03:59:43;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:02:09;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:04:36;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:07:03;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:09:31;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:12:02;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:14:30;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:16:57;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:19:29;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:21:57;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:24:24;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:26:51;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:29:19;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:31:48;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:34:15;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:36:41;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:39:08;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:41:37;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:44:04;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:46:31;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:48:59;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:51:26;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:53:53;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:56:19;0.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T04:58:46;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:01:13;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:03:40;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:06:08;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:08:35;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:11:02;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:13:29;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:15:59;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:18:26;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:20:53;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:23:22;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:25:49;0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:28:15;0.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:30:42;0.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:33:09;1.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:35:35;1.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:38:02;1.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:40:30;1.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:42:57;1.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:45:24;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:47:50;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:50:17;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:52:44;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:55:10;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T05:57:38;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:00:07;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:02:34;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:05:01;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:07:28;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:09:54;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:12:22;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:14:50;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:17:17;3.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:19:43;4.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:22:10;4.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:24:37;4.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:27:09;4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:29:36;4.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:32:04;4.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:34:31;4.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:36:57;4.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:39:24;4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:41:51;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:44:18;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:46:45;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:49:13;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:51:39;5.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:54:06;6.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:56:33;7.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T06:59:00;7.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:01:26;8.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:03:53;8.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:06:21;8.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:08:48;8.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:11:14;8.50;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:13:41;9.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:16:08;9.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:18:34;10.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:21:01;10.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:23:29;10.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:25:55;10.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:28:22;10.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:30:49;10.80;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:33:16;11.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:35:42;11.70;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:38:09;12.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:40:37;12.90;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:43:04;13.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:45:30;13.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:47:57;14.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:50:24;14.60;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:52:50;15.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:55:17;15.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T07:57:45;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T08:00:13;14.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T08:02:40;15.20;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T08:05:07;16.10;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T08:07:34;17.40;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T08:10:01;18.30;99.90
2300;DHT22;1158;48.750;9.078;2023-04-21T08:12:28;18.90;98.80
2300;DHT22;1158;48.750;9.078;2023-04-21T08:14:56;18.80;98.00
2300;DHT22;1158;48.750;9.078;2023-04-21T08:17:23;19.30;97.90
2300;DHT22;1158;48.750;9.078;2023-04-21T08:19:50;17.90;98.20
2300;DHT22;1158;48.750;9.078;2023-04-21T08:22:17;18.70;97.60
2300;DHT22;1158;48.750;9.078;2023-04-21T08:24:44;19.60;97.80
2300;DHT22;1158;48.750;9.078;2023-04-21T08:27:10;20.40;95.20
2300;DHT22;1158;48.750;9.078;2023-04-21T08:29:37;20.30;95.40
2300;DHT22;1158;48.750;9.078;2023-04-21T08:32:05;19.20;95.70
2300;DHT22;1158;48.750;9.078;2023-04-21T08:34:33;19.10;95.60
2300;DHT22;1158;48.750;9.078;2023-04-21T08:37:00;18.90;95.00
2300;DHT22;1158;48.750;9.078;2023-04-21T08:39:27;18.40;95.50
2300;DHT22;1158;48.750;9.078;2023-04-21T08:41:55;18.40;95.80
2300;DHT22;1158;48.750;9.078;2023-04-21T08:44:23;18.70;95.30
2300;DHT22;1158;48.750;9.078;2023-04-21T08:46:50;19.30;94.50
2300;DHT22;1158;48.750;9.078;2023-04-21T08:49:19;19.90;94.10
2300;DHT22;1158;48.750;9.078;2023-04-21T08:51:46;20.20;93.90
2300;DHT22;1158;48.750;9.078;2023-04-21T08:54:13;20.60;93.90
2300;DHT22;1158;48.750;9.078;2023-04-21T08:56:39;20.70;93.40
2300;DHT22;1158;48.750;9.078;2023-04-21T08:59:06;19.90;93.80
2300;DHT22;1158;48.750;9.078;2023-04-21T09:01:33;19.50;94.00
2300;DHT22;1158;48.750;9.078;2023-04-21T09:04:21;20.00;93.80
2300;DHT22;1158;48.750;9.078;2023-04-21T09:06:47;20.00;92.50
2300;DHT22;1158;48.750;9.078;2023-04-21T09:09:14;19.70;93.20
2300;DHT22;1158;48.750;9.078;2023-04-21T09:11:41;19.40;92.80
2300;DHT22;1158;48.750;9.078;2023-04-21T09:14:08;19.00;94.30
2300;DHT22;1158;48.750;9.078;2023-04-21T09:16:35;19.60;93.70
2300;DHT22;1158;48.750;9.078;2023-04-21T09:19:02;20.10;93.00
2300;DHT22;1158;48.750;9.078;2023-04-21T09:21:30;20.80;93.00
2300;DHT22;1158;48.750;9.078;2023-04-21T09:24:03;21.10;91.40
2300;DHT22;1158;48.750;9.078;2023-04-21T09:26:30;21.40;91.20
2300;DHT22;1158;48.750;9.078;2023-04-21T09:28:58;21.30;91.50
2300;DHT22;1158;48.750;9.078;2023-04-21T09:31:24;20.90;91.60
2300;DHT22;1158;48.750;9.078;2023-04-21T09:33:55;21.60;90.80
2300;DHT22;1158;48.750;9.078;2023-04-21T09:36:23;21.10;91.40
2300;DHT22;1158;48.750;9.078;2023-04-21T09:38:56;21.00;91.80
2300;DHT22;1158;48.750;9.078;2023-04-21T09:41:23;21.30;92.30
2300;DHT22;1158;48.750;9.078;2023-04-21T09:43:50;21.30;92.50
2300;DHT22;1158;48.750;9.078;2023-04-21T09:46:18;21.80;90.70
2300;DHT22;1158;48.750;9.078;2023-04-21T09:48:46;21.80;91.20
2300;DHT22;1158;48.750;9.078;2023-04-21T09:51:14;22.40;89.90
2300;DHT22;1158;48.750;9.078;2023-04-21T09:53:42;21.40;90.20
2300;DHT22;1158;48.750;9.078;2023-04-21T09:56:12;21.00;91.30
2300;DHT22;1158;48.750;9.078;2023-04-21T09:58:43;21.40;91.40
2300;DHT22;1158;48.750;9.078;2023-04-21T10:01:12;21.40;90.50
2300;DHT22;1158;48.750;9.078;2023-04-21T10:03:42;21.30;91.40
2300;DHT22;1158;48.750;9.078;2023-04-21T10:06:10;21.10;90.90
2300;DHT22;1158;48.750;9.078;2023-04-21T10:08:37;21.20;91.80
2300;DHT22;1158;48.750;9.078;2023-04-21T10:11:04;20.90;91.00
2300;DHT22;1158;48.750;9.078;2023-04-21T10:13:33;21.10;90.70
2300;DHT22;1158;48.750;9.078;2023-04-21T10:16:01;20.90;91.40
2300;DHT22;1158;48.750;9.078;2023-04-21T10:18:29;21.20;91.30
2300;DHT22;1158;48.750;9.078;2023-04-21T10:20:56;21.30;91.80
2300;DHT22;1158;48.750;9.078;2023-04-21T10:23:28;21.20;90.40
2300;DHT22;1158;48.750;9.078;2023-04-21T10:26:01;20.90;90.60
2300;DHT22;1158;48.750;9.078;2023-04-21T10:28:44;20.70;91.80
2300;DHT22;1158;48.750;9.078;2023-04-21T10:31:22;20.00;91.90
2300;DHT22;1158;48.750;9.078;2023-04-21T10:34:13;19.90;92.20
2300;DHT22;1158;48.750;9.078;2023-04-21T10:39:32;19.90;92.10
2300;DHT22;1158;48.750;9.078;2023-04-21T10:42:19;20.00;92.50
2300;DHT22;1158;48.750;9.078;2023-04-21T10:44:53;20.20;92.20
2300;DHT22;1158;48.750;9.078;2023-04-21T10:47:27;19.70;92.00
2300;DHT22;1158;48.750;9.078;2023-04-21T10:50:00;18.80;93.50
2300;DHT22;1158;48.750;9.078;2023-04-21T10:52:50;19.10;94.60
2300;DHT22;1158;48.750;9.078;2023-04-21T10:55:17;19.00;93.60
2300;DHT22;1158;48.750;9.078;2023-04-21T10:57:45;19.40;93.80
2300;DHT22;1158;48.750;9.078;2023-04-21T11:00:18;19.90;93.20
2300;DHT22;1158;48.750;9.078;2023-04-21T11:02:53;20.10;93.40
2300;DHT22;1158;48.750;9.078;2023-04-21T11:05:29;20.20;92.20
2300;DHT22;1158;48.750;9.078;2023-04-21T11:08:10;20.20;92.80
2300;DHT22;1158;48.750;9.078;2023-04-21T11:10:53;20.40;93.30
2300;DHT22;1158;48.750;9.078;2023-04-21T11:13:21;20.60;92.90
2300;DHT22;1158;48.750;9.078;2023-04-21T11:16:01;20.90;92.40
2300;DHT22;1158;48.750;9.078;2023-04-21T11:18:46;20.70;92.70
2300;DHT22;1158;48.750;9.078;2023-04-21T11:21:14;20.50;93.30
2300;DHT22;1158;48.750;9.078;2023-04-21T11:23:50;20.10;92.70
2300;DHT22;1158;48.750;9.078;2023-04-21T11:26:21;20.40;93.00
2300;DHT22;1158;48.750;9.078;2023-04-21T11:28:54;20.70;92.20
2300;DHT22;1158;48.750;9.078;2023-04-21T11:31:27;20.90;92.40
2300;DHT22;1158;48.750;9.078;2023-04-21T11:33:54;20.40;92.90
2300;DHT22;1158;48.750;9.078;2023-04-21T11:36:22;20.50;92.50
2300;DHT22;1158;48.750;9.078;2023-04-21T11:38:49;20.20;93.00
2300;DHT22;1158;48.750;9.078;2023-04-21T11:41:20;20.60;93.10
2300;DHT22;1158;48.750;9.078;2023-04-21T11:43:47;19.90;93.30
2300;DHT22;1158;48.750;9.078;2023-04-21T11:46:17;19.40;93.70
2300;DHT22;1158;48.750;9.078;2023-04-21T11:48:45;20.20;93.70
2300;DHT22;1158;48.750;9.078;2023-04-21T11:51:15;20.70;92.90
2300;DHT22;1158;48.750;9.078;2023-04-21T11:53:45;21.10;92.10
2300;DHT22;1158;48.750;9.078;2023-04-21T11:56:16;21.00;92.20
2300;DHT22;1158;48.750;9.078;2023-04-21T11:58:43;20.10;92.90
2300;DHT22;1158;48.750;9.078;2023-04-21T12:01:10;20.10;93.70
2300;DHT22;1158;48.750;9.078;2023-04-21T12:03:37;20.90;93.30
2300;DHT22;1158;48.750;9.078;2023-04-21T12:06:06;21.50;93.40
2300;DHT22;1158;48.750;9.078;2023-04-21T12:08:33;21.40;91.80
2300;DHT22;1158;48.750;9.078;2023-04-21T12:11:01;20.80;92.30
2300;DHT22;1158;48.750;9.078;2023-04-21T12:13:28;21.10;92.70
2300;DHT22;1158;48.750;9.078;2023-04-21T12:15:56;21.80;91.20
2300;DHT22;1158;48.750;9.078;2023-04-21T12:18:26;21.80;91.90
2300;DHT22;1158;48.750;9.078;2023-04-21T12:20:53;21.60;91.50
2300;DHT22;1158;48.750;9.078;2023-04-21T12:23:21;21.10;91.80
2300;DHT22;1158;48.750;9.078;2023-04-21T12:25:48;21.60;92.40
2300;DHT22;1158;48.750;9.078;2023-04-21T12:28:15;22.00;91.80
2300;DHT22;1158;48.750;9.078;2023-04-21T12:30:43;21.90;92.10
2300;DHT22;1158;48.750;9.078;2023-04-21T12:33:10;21.90;91.00
2300;DHT22;1158;48.750;9.078;2023-04-21T12:35:37;21.90;91.20
2300;DHT22;1158;48.750;9.078;2023-04-21T12:38:03;22.60;90.50
2300;DHT22;1158;48.750;9.078;2023-04-21T12:40:31;22.40;90.90
2300;DHT22;1158;48.750;9.078;2023-04-21T12:42:58;22.70;90.40
2300;DHT22;1158;48.750;9.078;2023-04-21T12:45:25;22.40;91.10
2300;DHT22;1158;48.750;9.078;2023-04-21T12:47:52;23.00;90.30
2300;DHT22;1158;48.750;9.078;2023-04-21T12:50:19;22.70;90.20
2300;DHT22;1158;48.750;9.078;2023-04-21T12:52:46;22.60;89.50
2300;DHT22;1158;48.750;9.078;2023-04-21T12:55:16;22.40;90.80
2300;DHT22;1158;48.750;9.078;2023-04-21T12:57:44;23.00;90.60
2300;DHT22;1158;48.750;9.078;2023-04-21T13:00:11;23.60;88.30
2300;DHT22;1158;48.750;9.078;2023-04-21T13:02:39;23.70;89.30
2300;DHT22;1158;48.750;9.078;2023-04-21T13:05:06;23.60;88.80
2300;DHT22;1158;48.750;9.078;2023-04-21T13:07:34;24.00;88.30
2300;DHT22;1158;48.750;9.078;2023-04-21T13:10:01;24.80;86.70
2300;DHT22;1158;48.750;9.078;2023-04-21T13:12:30;25.30;89.20
2300;DHT22;1158;48.750;9.078;2023-04-21T13:14:58;25.20;87.00
2300;DHT22;1158;48.750;9.078;2023-04-21T13:17:25;24.60;87.60
2300;DHT22;1158;48.750;9.078;2023-04-21T13:19:51;25.20;85.30
2300;DHT22;1158;48.750;9.078;2023-04-21T13:22:18;25.20;87.00
2300;DHT22;1158;48.750;9.078;2023-04-21T13:24:45;25.00;86.50
2300;DHT22;1158;48.750;9.078;2023-04-21T13:27:11;25.50;84.60
2300;DHT22;1158;48.750;9.078;2023-04-21T13:29:38;25.50;82.60
2300;DHT22;1158;48.750;9.078;2023-04-21T13:32:06;25.30;85.00
2300;DHT22;1158;48.750;9.078;2023-04-21T13:34:33;26.30;83.20
2300;DHT22;1158;48.750;9.078;2023-04-21T13:37:00;25.80;84.10
2300;DHT22;1158;48.750;9.078;2023-04-21T13:39:27;27.00;82.70
2300;DHT22;1158;48.750;9.078;2023-04-21T13:41:54;27.40;81.30
2300;DHT22;1158;48.750;9.078;2023-04-21T13:44:21;27.70;81.00
2300;DHT22;1158;48.750;9.078;2023-04-21T13:46:47;25.70;81.60
2300;DHT22;1158;48.750;9.078;2023-04-21T13:49:17;26.40;81.30
2300;DHT22;1158;48.750;9.078;2023-04-21T13:51:44;26.20;82.40
2300;DHT22;1158;48.750;9.078;2023-04-21T13:54:11;26.30;82.40
2300;DHT22;1158;48.750;9.078;2023-04-21T13:56:37;25.80;79.10
2300;DHT22;1158;48.750;9.078;2023-04-21T13:59:04;26.20;80.30
2300;DHT22;1158;48.750;9.078;2023-04-21T14:01:31;27.00;80.20
2300;DHT22;1158;48.750;9.078;2023-04-21T14:03:58;27.10;76.80
2300;DHT22;1158;48.750;9.078;2023-04-21T14:06:26;27.60;77.60
2300;DHT22;1158;48.750;9.078;2023-04-21T14:08:53;27.40;77.20
2300;DHT22;1158;48.750;9.078;2023-04-21T14:11:19;28.10;76.80
2300;DHT22;1158;48.750;9.078;2023-04-21T14:13:46;28.30;77.20
2300;DHT22;1158;48.750;9.078;2023-04-21T14:16:13;27.50;77.00
2300;DHT22;1158;48.750;9.078;2023-04-21T14:18:39;28.00;77.30
2300;DHT22;1158;48.750;9.078;2023-04-21T14:21:09;27.40;75.10
2300;DHT22;1158;48.750;9.078;2023-04-21T14:23:37;27.10;74.00
2300;DHT22;1158;48.750;9.078;2023-04-21T14:26:04;27.30;73.50
2300;DHT22;1158;48.750;9.078;2023-04-21T14:28:31;27.60;73.40
2300;DHT22;1158;48.750;9.078;2023-04-21T14:30:58;26.70;75.70
2300;DHT22;1158;48.750;9.078;2023-04-21T14:33:24;26.80;76.70
2300;DHT22;1158;48.750;9.078;2023-04-21T14:35:51;26.50;75.10
2300;DHT22;1158;48.750;9.078;2023-04-21T14:38:18;26.50;74.10
2300;DHT22;1158;48.750;9.078;2023-04-21T14:40:46;25.90;76.80
2300;DHT22;1158;48.750;9.078;2023-04-21T14:43:14;25.80;77.50
2300;DHT22;1158;48.750;9.078;2023-04-21T14:45:40;27.00;76.10
2300;DHT22;1158;48.750;9.078;2023-04-21T14:48:08;27.50;75.40
2300;DHT22;1158;48.750;9.078;2023-04-21T14:50:36;26.70;75.60
2300;DHT22;1158;48.750;9.078;2023-04-21T14:53:02;25.90;75.20
2300;DHT22;1158;48.750;9.078;2023-04-21T14:55:29;24.70;76.60
2300;DHT22;1158;48.750;9.078;2023-04-21T14:57:57;25.30;76.60
2300;DHT22;1158;48.750;9.078;2023-04-21T15:00:24;26.10;75.80
2300;DHT22;1158;48.750;9.078;2023-04-21T15:02:52;26.10;73.60
2300;DHT22;1158;48.750;9.078;2023-04-21T15:05:19;25.70;74.40
2300;DHT22;1158;48.750;9.078;2023-04-21T15:07:45;24.30;76.90
2300;DHT22;1158;48.750;9.078;2023-04-21T15:10:12;23.60;77.60
2300;DHT22;1158;48.750;9.078;2023-04-21T15:12:39;22.80;80.00
2300;DHT22;1158;48.750;9.078;2023-04-21T15:15:08;22.10;81.00
2300;DHT22;1158;48.750;9.078;2023-04-21T15:17:35;21.60;81.50
2300;DHT22;1158;48.750;9.078;2023-04-21T15:20:02;21.40;81.60
2300;DHT22;1158;48.750;9.078;2023-04-21T15:22:29;20.90;83.30
2300;DHT22;1158;48.750;9.078;2023-04-21T15:24:56;20.60;83.40
2300;DHT22;1158;48.750;9.078;2023-04-21T15:27:23;20.20;85.10
2300;DHT22;1158;48.750;9.078;2023-04-21T15:29:49;19.90;85.60
2300;DHT22;1158;48.750;9.078;2023-04-21T15:32:17;19.40;86.90
2300;DHT22;1158;48.750;9.078;2023-04-21T15:34:44;19.20;89.70
2300;DHT22;1158;48.750;9.078;2023-04-21T15:37:11;19.20;89.00
2300;DHT22;1158;48.750;9.078;2023-04-21T15:39:38;19.10;90.00
2300;DHT22;1158;48.750;9.078;2023-04-21T15:42:05;19.20;90.50
2300;DHT22;1158;48.750;9.078;2023-04-21T15:44:32;19.40;90.10
2300;DHT22;1158;48.750;9.078;2023-04-21T15:46:59;19.50;90.40
2300;DHT22;1158;48.750;9.078;2023-04-21T15:49:27;19.60;89.70
2300;DHT22;1158;48.750;9.078;2023-04-21T15:51:55;20.10;89.20
2300;DHT22;1158;48.750;9.078;2023-04-21T15:54:21;20.70;88.40
2300;DHT22;1158;48.750;9.078;2023-04-21T15:56:48;21.60;88.40
2300;DHT22;1158;48.750;9.078;2023-04-21T15:59:15;22.40;86.60
2300;DHT22;1158;48.750;9.078;2023-04-21T16:01:42;22.00;86.20
2300;DHT22;1158;48.750;9.078;2023-04-21T16:04:08;21.10;87.90
2300;DHT22;1158;48.750;9.078;2023-04-21T16:06:36;21.20;87.90
2300;DHT22;1158;48.750;9.078;2023-04-21T16:09:03;21.60;87.80
2300;DHT22;1158;48.750;9.078;2023-04-21T16:11:30;22.30;87.30