sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27900;DHT22;15243;50.726;7.080;2023-07-08T00:00:28;17.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:02:55;17.80;97.60
27900;DHT22;15243;50.726;7.080;2023-07-08T00:05:24;17.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:07:53;17.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:10:23;17.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:12:52;17.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:15:22;17.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:17:51;17.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:20:28;17.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:22:58;17.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:25:29;17.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:27:56;17.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:30:31;17.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:32:59;17.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:37:57;17.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:40:31;17.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:43:01;17.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:45:49;17.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:48:30;17.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:50:59;17.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:53:33;17.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:56:04;17.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T00:58:39;17.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:01:07;17.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:03:51;17.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:06:32;17.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:09:06;17.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:11:37;17.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:14:08;17.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:16:36;17.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:19:05;17.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:24:09;17.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:26:42;17.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:29:11;16.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:31:38;16.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:34:08;16.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:36:39;16.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:39:16;16.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:41:44;16.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:47:05;16.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:49:35;16.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:52:04;16.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:54:31;16.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:56:58;16.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T01:59:25;16.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:01:52;16.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:04:24;16.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:06:56;16.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:09:24;16.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:11:52;16.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:14:20;16.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:16:47;16.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:19:14;16.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:21:41;16.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:24:08;16.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:26:36;16.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:29:03;16.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:31:30;16.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:33:57;16.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:36:24;16.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:38:51;16.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:41:18;16.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:43:45;15.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:46:12;15.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:48:40;15.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:51:07;15.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:53:35;15.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:56:02;15.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T02:58:30;15.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:00:57;15.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:03:28;15.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:06:02;15.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:08:30;15.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:10:59;15.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:13:28;15.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:15:56;15.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:18:23;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:20:51;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:23:18;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:25:45;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:28:12;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:30:41;15.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:33:10;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:35:37;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:38:07;15.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:40:34;15.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:43:01;15.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:45:28;15.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:47:55;15.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:50:24;15.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:52:53;15.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:55:21;15.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T03:57:49;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:00:16;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:02:45;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:05:20;15.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:07:48;15.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:10:16;15.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:12:43;15.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:15:11;15.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:17:56;15.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:20:24;15.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:22:51;15.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:25:18;15.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:27:47;15.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:30:25;15.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:32:52;16.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:35:19;16.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:37:46;16.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:40:18;16.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:42:45;16.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:45:15;16.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:47:43;16.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:50:13;16.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:52:40;16.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:55:07;16.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T04:57:36;16.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:00:05;17.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:02:35;17.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:05:02;17.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:07:29;17.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:09:57;17.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:12:25;17.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:14:54;17.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:17:21;17.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:19:48;18.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:22:17;18.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:24:45;18.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:27:13;18.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:29:41;18.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:32:09;18.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:34:36;18.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:37:03;18.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:39:31;18.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:41:58;18.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:44:25;18.50;94.30
27900;DHT22;15243;50.726;7.080;2023-07-08T05:46:51;18.60;92.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:49:18;18.80;91.70
27900;DHT22;15243;50.726;7.080;2023-07-08T05:51:46;18.80;87.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:54:14;18.90;75.10
27900;DHT22;15243;50.726;7.080;2023-07-08T05:56:41;19.10;79.90
27900;DHT22;15243;50.726;7.080;2023-07-08T05:59:08;19.30;69.10
27900;DHT22;15243;50.726;7.080;2023-07-08T06:01:35;19.40;64.10
27900;DHT22;15243;50.726;7.080;2023-07-08T06:04:02;19.60;59.40
27900;DHT22;15243;50.726;7.080;2023-07-08T06:06:30;19.50;46.90
27900;DHT22;15243;50.726;7.080;2023-07-08T06:08:57;19.60;46.90
27900;DHT22;15243;50.726;7.080;2023-07-08T06:11:23;19.70;41.50
27900;DHT22;15243;50.726;7.080;2023-07-08T06:13:50;19.80;38.20
27900;DHT22;15243;50.726;7.080;2023-07-08T06:16:17;20.10;32.50
27900;DHT22;15243;50.726;7.080;2023-07-08T06:19:04;20.30;13.80
27900;DHT22;15243;50.726;7.080;2023-07-08T06:21:32;20.50;8.30
27900;DHT22;15243;50.726;7.080;2023-07-08T06:23:59;20.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:26:26;20.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:28:53;20.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:31:19;21.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:33:46;21.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:36:13;21.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:38:40;21.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:41:07;22.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:43:34;22.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:46:01;22.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:48:28;22.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:50:56;22.40;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:53:24;22.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:55:51;22.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T06:58:18;22.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:00:45;23.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:03:12;22.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:05:40;23.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:08:07;23.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:10:34;23.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:13:03;23.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:15:30;23.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:17:59;23.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:20:26;23.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:22:53;23.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:25:21;23.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:27:48;23.40;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:30:15;23.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:32:43;23.40;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:35:11;23.80;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:37:42;24.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:40:11;24.20;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:42:40;24.40;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:45:08;24.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:47:36;24.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:50:04;25.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:52:31;25.20;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:54:58;25.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T07:57:26;25.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T07:59:53;25.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:02:20;25.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:04:47;25.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:07:14;25.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:09:41;25.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:12:10;25.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:14:37;25.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:17:05;26.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:19:32;26.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:21:59;26.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:24:26;26.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:26:54;26.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:29:21;26.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:31:48;26.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:34:17;27.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:36:44;27.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:39:11;27.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:41:41;27.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:44:17;27.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:46:54;27.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:49:48;27.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:52:18;27.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:54:45;28.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T08:57:36;28.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:00:07;28.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:05:18;28.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:08:18;28.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:13:22;28.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:18:58;29.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:21:33;29.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:24:04;29.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:26:34;29.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:29:01;29.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:31:31;29.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:34:16;29.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:36:48;29.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:39:18;30.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:41:47;29.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:46:54;30.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:49:34;30.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:52:02;30.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:54:31;30.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T09:57:26;30.50;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:00:03;30.60;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:02:38;30.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:05:18;30.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:07:46;31.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:10:21;31.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:12:56;30.90;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:15:54;31.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:18:28;31.20;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:26:13;31.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:45:13;32.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:53:49;32.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:56:36;32.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T10:59:18;32.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:04:46;32.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:07:30;32.40;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:10:05;32.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:12:48;32.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:15:46;33.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:18:56;32.80;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:21:12;33.00;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:23:46;33.30;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:26:36;33.10;97.20
27900;DHT22;15243;50.726;7.080;2023-07-08T11:29:18;32.70;97.30
27900;DHT22;15243;50.726;7.080;2023-07-08T11:31:46;33.10;97.40
27900;DHT22;15243;50.726;7.080;2023-07-08T11:34:17;33.10;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:36:46;33.00;72.40
27900;DHT22;15243;50.726;7.080;2023-07-08T11:39:37;33.20;83.10
27900;DHT22;15243;50.726;7.080;2023-07-08T11:42:33;33.40;83.30
27900;DHT22;15243;50.726;7.080;2023-07-08T11:45:05;33.70;99.90
27900;DHT22;15243;50.726;7.080;2023-07-08T11:47:44;33.50;85.30
27900;DHT22;15243;50.726;7.080;2023-07-08T11:50:24;33.60;80.30
27900;DHT22;15243;50.726;7.080;2023-07-08T11:53:02;33.80;84.00
27900;DHT22;15243;50.726;7.080;2023-07-08T11:58:21;33.80;51.60
27900;DHT22;15243;50.726;7.080;2023-07-08T12:03:48;34.00;44.70
27900;DHT22;15243;50.726;7.080;2023-07-08T12:08:57;34.60;56.20
27900;DHT22;15243;50.726;7.080;2023-07-08T12:11:40;34.90;37.30
27900;DHT22;15243;50.726;7.080;2023-07-08T12:14:10;34.70;21.90
27900;DHT22;15243;50.726;7.080;2023-07-08T12:16:37;34.60;25.20
27900;DHT22;15243;50.726;7.080;2023-07-08T12:19:05;34.90;47.70
27900;DHT22;15243;50.726;7.080;2023-07-08T12:21:36;35.20;51.20
27900;DHT22;15243;50.726;7.080;2023-07-08T12:24:06;35.20;18.00
27900;DHT22;15243;50.726;7.080;2023-07-08T12:26:34;35.30;13.60
27900;DHT22;15243;50.726;7.080;2023-07-08T12:29:01;35.30;8.00
27900;DHT22;15243;50.726;7.080;2023-07-08T12:31:29;35.20;16.70
27900;DHT22;15243;50.726;7.080;2023-07-08T12:33:59;35.30;3.10
27900;DHT22;15243;50.726;7.080;2023-07-08T12:36:28;35.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T12:38:58;35.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T12:41:31;35.20;12.20
27900;DHT22;15243;50.726;7.080;2023-07-08T12:44:00;35.20;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T12:46:28;35.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T12:48:55;35.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T12:51:26;35.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T12:53:54;35.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T12:56:22;35.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T12:58:55;35.80;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:01:25;36.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:03:57;35.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:06:29;35.80;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:09:02;36.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:11:31;36.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:14:00;36.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:16:33;37.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:19:01;37.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:21:29;37.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:23:57;38.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:26:27;38.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:29:10;39.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:31:39;39.40;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:34:16;39.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:36:45;39.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:39:24;39.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:41:53;38.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:44:21;38.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:49:38;39.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:57:16;39.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T13:59:43;39.80;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:02:20;40.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:04:49;41.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:07:21;40.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:09:49;39.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:12:16;39.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:14:43;40.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:17:13;39.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:19:41;40.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:22:35;41.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:25:07;41.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:27:34;41.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:30:02;40.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:32:30;40.80;20.50
27900;DHT22;15243;50.726;7.080;2023-07-08T14:35:08;41.60;50.80
27900;DHT22;15243;50.726;7.080;2023-07-08T14:37:37;41.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:40:38;40.80;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:43:11;41.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:45:42;41.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:48:12;41.80;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:50:40;39.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:53:07;38.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:55:35;39.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T14:58:03;40.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:00:31;41.20;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:02:58;42.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:05:27;42.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:07:57;41.40;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:10:28;39.20;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:12:57;38.20;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:15:34;36.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:18:17;36.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:20:45;35.80;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:23:12;35.80;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:25:42;35.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:28:20;35.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:30:47;35.20;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:33:15;34.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:35:43;34.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:38:10;34.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:40:38;34.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:43:11;34.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:45:38;34.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:48:17;34.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:50:44;34.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:53:13;34.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:55:42;34.20;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T15:58:14;34.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:00:45;33.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:03:32;33.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:05:59;33.80;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:08:27;33.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:11:08;33.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:13:38;33.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:16:06;33.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:18:33;33.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:21:00;34.40;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:23:27;35.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:25:54;35.20;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:28:48;34.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:31:19;34.40;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:33:48;33.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:36:24;33.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:38:51;33.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:41:21;33.00;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:43:49;32.90;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:46:19;32.70;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:48:47;32.60;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:51:15;32.50;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:53:43;32.40;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:56:11;32.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T16:58:39;32.10;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T17:01:17;32.30;1.00
27900;DHT22;15243;50.726;7.080;2023-07-08T17:03:45;32.20;1.00