sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-03T00:06:17;2.19
71120;DS18B20;58778;49.742;18.620;2023-04-03T00:20:46;2.13
71120;DS18B20;58778;49.742;18.620;2023-04-03T00:35:16;2.19
71120;DS18B20;58778;49.742;18.620;2023-04-03T00:49:45;2.19
71120;DS18B20;58778;49.742;18.620;2023-04-03T01:18:44;1.88
71120;DS18B20;58778;49.742;18.620;2023-04-03T01:33:13;1.88
71120;DS18B20;58778;49.742;18.620;2023-04-03T01:47:42;1.69
71120;DS18B20;58778;49.742;18.620;2023-04-03T02:02:12;1.56
71120;DS18B20;58778;49.742;18.620;2023-04-03T02:16:41;1.56
71120;DS18B20;58778;49.742;18.620;2023-04-03T02:31:10;1.56
71120;DS18B20;58778;49.742;18.620;2023-04-03T02:45:40;1.50
71120;DS18B20;58778;49.742;18.620;2023-04-03T03:00:09;1.56
71120;DS18B20;58778;49.742;18.620;2023-04-03T03:14:37;1.56
71120;DS18B20;58778;49.742;18.620;2023-04-03T03:29:06;1.44
71120;DS18B20;58778;49.742;18.620;2023-04-03T03:43:36;1.50
71120;DS18B20;58778;49.742;18.620;2023-04-03T03:58:02;1.44
71120;DS18B20;58778;49.742;18.620;2023-04-03T04:12:28;1.38
71120;DS18B20;58778;49.742;18.620;2023-04-03T04:26:58;1.31
71120;DS18B20;58778;49.742;18.620;2023-04-03T04:41:26;1.19
71120;DS18B20;58778;49.742;18.620;2023-04-03T04:55:55;1.13
71120;DS18B20;58778;49.742;18.620;2023-04-03T05:10:24;0.88
71120;DS18B20;58778;49.742;18.620;2023-04-03T05:24:54;1.13
71120;DS18B20;58778;49.742;18.620;2023-04-03T05:39:23;1.31
71120;DS18B20;58778;49.742;18.620;2023-04-03T05:53:52;0.88
71120;DS18B20;58778;49.742;18.620;2023-04-03T06:08:21;0.75
71120;DS18B20;58778;49.742;18.620;2023-04-03T06:22:51;0.63
71120;DS18B20;58778;49.742;18.620;2023-04-03T06:37:18;0.50
71120;DS18B20;58778;49.742;18.620;2023-04-03T06:51:47;0.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T07:06:16;0.31
71120;DS18B20;58778;49.742;18.620;2023-04-03T07:20:45;0.38
71120;DS18B20;58778;49.742;18.620;2023-04-03T07:49:44;1.19
71120;DS18B20;58778;49.742;18.620;2023-04-03T08:04:13;1.63
71120;DS18B20;58778;49.742;18.620;2023-04-03T08:18:42;1.63
71120;DS18B20;58778;49.742;18.620;2023-04-03T08:33:10;2.63
71120;DS18B20;58778;49.742;18.620;2023-04-03T08:47:42;4.19
71120;DS18B20;58778;49.742;18.620;2023-04-03T09:16:42;4.13
71120;DS18B20;58778;49.742;18.620;2023-04-03T09:31:13;3.44
71120;DS18B20;58778;49.742;18.620;2023-04-03T09:45:37;2.44
71120;DS18B20;58778;49.742;18.620;2023-04-03T10:00:11;4.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T10:14:37;4.63
71120;DS18B20;58778;49.742;18.620;2023-04-03T10:29:06;5.69
71120;DS18B20;58778;49.742;18.620;2023-04-03T10:43:36;4.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T10:58:04;5.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T11:12:33;4.50
71120;DS18B20;58778;49.742;18.620;2023-04-03T11:26:56;4.19
71120;DS18B20;58778;49.742;18.620;2023-04-03T11:41:26;4.50
71120;DS18B20;58778;49.742;18.620;2023-04-03T11:55:55;5.06
71120;DS18B20;58778;49.742;18.620;2023-04-03T12:10:22;4.31
71120;DS18B20;58778;49.742;18.620;2023-04-03T12:24:52;4.31
71120;DS18B20;58778;49.742;18.620;2023-04-03T12:39:23;3.94
71120;DS18B20;58778;49.742;18.620;2023-04-03T12:53:41;4.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T13:08:12;4.44
71120;DS18B20;58778;49.742;18.620;2023-04-03T13:22:34;4.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T13:36:58;5.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T13:51:28;4.63
71120;DS18B20;58778;49.742;18.620;2023-04-03T14:05:52;4.75
71120;DS18B20;58778;49.742;18.620;2023-04-03T14:20:03;4.56
71120;DS18B20;58778;49.742;18.620;2023-04-03T14:34:09;4.44
71120;DS18B20;58778;49.742;18.620;2023-04-03T14:48:37;4.38
71120;DS18B20;58778;49.742;18.620;2023-04-03T15:03:09;4.69
71120;DS18B20;58778;49.742;18.620;2023-04-03T15:17:26;4.06
71120;DS18B20;58778;49.742;18.620;2023-04-03T15:32:39;4.38
71120;DS18B20;58778;49.742;18.620;2023-04-03T15:46:09;4.13
71120;DS18B20;58778;49.742;18.620;2023-04-03T16:00:38;3.69
71120;DS18B20;58778;49.742;18.620;2023-04-03T16:15:08;3.63
71120;DS18B20;58778;49.742;18.620;2023-04-03T16:29:39;3.38
71120;DS18B20;58778;49.742;18.620;2023-04-03T16:43:52;3.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T16:58:22;3.13
71120;DS18B20;58778;49.742;18.620;2023-04-03T17:12:46;2.81
71120;DS18B20;58778;49.742;18.620;2023-04-03T17:27:08;2.69
71120;DS18B20;58778;49.742;18.620;2023-04-03T17:41:36;2.44
71120;DS18B20;58778;49.742;18.620;2023-04-03T17:56:11;2.31
71120;DS18B20;58778;49.742;18.620;2023-04-03T18:10:15;2.38
71120;DS18B20;58778;49.742;18.620;2023-04-03T18:24:42;2.31
71120;DS18B20;58778;49.742;18.620;2023-04-03T18:39:13;2.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T18:53:31;2.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T19:07:59;2.06
71120;DS18B20;58778;49.742;18.620;2023-04-03T19:22:27;1.81
71120;DS18B20;58778;49.742;18.620;2023-04-03T19:36:54;1.88
71120;DS18B20;58778;49.742;18.620;2023-04-03T19:51:23;1.81
71120;DS18B20;58778;49.742;18.620;2023-04-03T20:05:51;1.75
71120;DS18B20;58778;49.742;18.620;2023-04-03T20:20:51;1.75
71120;DS18B20;58778;49.742;18.620;2023-04-03T20:34:26;1.75
71120;DS18B20;58778;49.742;18.620;2023-04-03T20:48:47;1.69
71120;DS18B20;58778;49.742;18.620;2023-04-03T21:03:04;1.63
71120;DS18B20;58778;49.742;18.620;2023-04-03T21:32:04;1.44
71120;DS18B20;58778;49.742;18.620;2023-04-03T21:46:09;1.56
71120;DS18B20;58778;49.742;18.620;2023-04-03T22:00:30;1.44
71120;DS18B20;58778;49.742;18.620;2023-04-03T22:14:56;1.25
71120;DS18B20;58778;49.742;18.620;2023-04-03T22:29:25;1.00
71120;DS18B20;58778;49.742;18.620;2023-04-03T22:43:53;0.81
71120;DS18B20;58778;49.742;18.620;2023-04-03T22:58:28;0.63
71120;DS18B20;58778;49.742;18.620;2023-04-03T23:12:35;0.31
71120;DS18B20;58778;49.742;18.620;2023-04-03T23:27:02;0.13
71120;DS18B20;58778;49.742;18.620;2023-04-03T23:41:37;-0.06
71120;DS18B20;58778;49.742;18.620;2023-04-03T23:56:08;-0.19
