sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43710;SDS011;29309;42.682;23.372;2023-05-16T00:01:25;13.55;;;9.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:03:54;13.23;;;8.07;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:06:20;13.80;;;8.77;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:08:47;12.68;;;8.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:11:15;13.15;;;8.07;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:13:41;13.85;;;8.70;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:16:07;12.40;;;8.73;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:18:33;17.33;;;9.32;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:21:02;14.68;;;9.27;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:23:28;11.00;;;7.70;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:25:54;11.30;;;8.32;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:28:20;12.55;;;8.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:30:45;14.00;;;8.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:33:10;11.15;;;8.45;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:35:36;12.43;;;9.27;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:38:01;12.85;;;9.05;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:40:27;13.55;;;8.85;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:42:52;12.45;;;9.07;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:45:18;11.65;;;8.52;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:47:43;14.30;;;9.55;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:50:09;13.05;;;9.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:52:34;13.70;;;9.25;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:55:00;13.93;;;9.38;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:57:26;21.98;;;10.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T00:59:52;14.95;;;9.20;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:02:18;15.73;;;10.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:04:44;14.55;;;9.45;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:07:12;16.92;;;9.35;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:09:38;17.70;;;9.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:12:13;14.77;;;9.93;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:17:28;12.02;;;7.78;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:27:46;12.07;;;7.38;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:30:13;11.15;;;7.65;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:32:40;12.38;;;8.00;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:35:06;14.23;;;8.35;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:37:37;12.10;;;7.68;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:40:11;12.65;;;7.63;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:42:42;11.13;;;6.78;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:45:12;14.35;;;7.95;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:47:43;12.63;;;7.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:50:14;10.73;;;7.18;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:52:47;9.82;;;7.82;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:55:21;13.00;;;7.22;;
43710;SDS011;29309;42.682;23.372;2023-05-16T01:57:53;10.32;;;7.30;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:00:20;12.00;;;7.93;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:02:45;10.18;;;7.13;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:05:10;11.32;;;6.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:07:36;14.18;;;8.45;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:10:02;11.07;;;7.53;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:12:28;10.70;;;7.53;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:14:55;10.75;;;6.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:17:21;12.00;;;7.03;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:19:46;8.68;;;6.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:22:12;13.02;;;6.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:24:37;10.25;;;6.95;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:27:02;10.98;;;6.53;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:29:28;13.50;;;7.68;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:31:53;11.82;;;7.18;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:34:19;10.43;;;6.85;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:36:45;9.55;;;6.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:39:10;10.63;;;6.88;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:41:36;11.48;;;6.95;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:44:01;13.63;;;6.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:46:28;9.02;;;6.63;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:48:54;9.15;;;6.72;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:51:21;9.38;;;6.45;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:53:48;9.90;;;6.18;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:56:14;9.65;;;6.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T02:58:39;10.45;;;6.20;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:01:06;9.93;;;6.65;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:03:31;15.80;;;6.22;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:05:59;8.50;;;6.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:08:24;8.20;;;6.03;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:10:50;10.23;;;6.65;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:13:15;14.05;;;7.00;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:15:41;13.18;;;5.95;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:18:06;13.88;;;7.03;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:20:32;10.43;;;6.85;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:22:57;8.95;;;6.53;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:25:23;9.25;;;6.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:27:48;12.27;;;7.45;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:30:14;11.25;;;7.00;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:32:40;11.00;;;6.30;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:35:05;9.10;;;6.55;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:37:31;14.60;;;7.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:39:56;11.90;;;6.72;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:42:22;11.30;;;7.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:44:47;11.02;;;7.25;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:47:13;12.05;;;7.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:49:38;12.70;;;7.70;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:52:04;11.90;;;8.13;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:54:30;14.00;;;8.00;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:56:55;12.88;;;7.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T03:59:21;11.68;;;7.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:01:46;15.05;;;7.72;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:04:12;13.38;;;7.47;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:06:38;14.68;;;7.00;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:09:03;13.02;;;8.23;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:11:30;14.95;;;7.72;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:13:56;14.50;;;8.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:16:22;16.65;;;8.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:18:48;16.85;;;9.35;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:21:15;13.80;;;7.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:23:43;12.07;;;8.23;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:26:08;10.35;;;7.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:28:34;16.00;;;8.80;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:31:00;14.30;;;8.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:33:25;14.73;;;8.93;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:35:51;12.25;;;8.48;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:38:17;14.07;;;9.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:40:42;14.68;;;8.80;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:43:08;12.93;;;9.77;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:45:34;18.67;;;10.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:48:00;15.60;;;9.00;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:50:25;12.18;;;9.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:52:51;15.93;;;8.20;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:55:16;12.57;;;8.52;;
43710;SDS011;29309;42.682;23.372;2023-05-16T04:57:42;15.30;;;8.52;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:00:07;10.85;;;7.93;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:02:36;10.73;;;7.55;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:05:02;19.05;;;8.73;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:07:29;12.13;;;7.95;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:09:55;14.85;;;8.18;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:12:20;15.30;;;7.93;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:14:46;12.45;;;7.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:17:12;13.27;;;7.70;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:19:37;9.52;;;7.45;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:22:03;14.93;;;8.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:24:28;12.57;;;7.88;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:26:54;13.65;;;8.02;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:29:20;10.85;;;7.18;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:31:46;10.65;;;7.65;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:34:12;14.27;;;8.02;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:36:37;14.35;;;8.13;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:39:02;10.52;;;7.68;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:41:28;18.98;;;7.82;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:43:53;12.98;;;7.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:46:19;10.65;;;6.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:48:44;15.90;;;6.85;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:51:10;8.55;;;6.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:53:37;10.77;;;6.88;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:56:03;13.43;;;8.07;;
43710;SDS011;29309;42.682;23.372;2023-05-16T05:58:29;14.55;;;6.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:00:54;9.55;;;6.18;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:03:20;12.68;;;7.70;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:05:45;11.00;;;6.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:08:11;12.13;;;7.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:10:37;13.07;;;7.60;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:13:02;10.93;;;6.35;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:15:50;12.38;;;6.25;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:18:16;10.52;;;6.20;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:20:41;11.85;;;6.80;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:23:06;16.42;;;6.55;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:25:32;10.85;;;6.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:27:57;9.30;;;6.28;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:30:23;13.15;;;7.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:32:48;10.48;;;7.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:35:14;12.43;;;6.22;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:37:39;10.25;;;6.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:40:05;12.85;;;7.63;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:42:31;12.55;;;6.60;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:44:56;14.23;;;6.28;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:47:22;14.07;;;6.78;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:49:47;12.07;;;6.95;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:52:13;13.75;;;7.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:54:38;14.93;;;7.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:57:04;19.23;;;6.88;;
43710;SDS011;29309;42.682;23.372;2023-05-16T06:59:29;10.63;;;5.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:01:54;9.48;;;5.95;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:04:20;11.50;;;6.53;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:06:46;8.77;;;5.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:09:11;12.02;;;5.72;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:11:36;9.77;;;5.80;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:14:02;10.73;;;5.47;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:16:27;10.73;;;5.00;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:18:53;14.20;;;5.85;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:21:18;9.05;;;5.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:23:44;13.35;;;6.25;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:26:10;9.55;;;6.07;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:28:35;7.28;;;5.28;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:31:00;9.02;;;5.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:33:26;9.10;;;5.28;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:35:51;12.35;;;5.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:38:19;11.02;;;5.35;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:40:45;9.85;;;5.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:43:11;8.55;;;5.20;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:45:36;10.13;;;5.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:48:02;11.10;;;5.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:50:28;7.47;;;5.18;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:52:53;10.40;;;5.53;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:55:18;6.53;;;4.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T07:57:46;10.27;;;5.53;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:00:12;15.10;;;5.72;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:02:38;11.60;;;5.55;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:05:04;11.75;;;6.38;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:07:30;12.20;;;5.30;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:09:55;9.05;;;5.30;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:12:21;9.23;;;6.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:14:47;11.27;;;4.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:17:13;9.95;;;5.88;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:19:38;10.48;;;5.30;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:22:05;8.40;;;5.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:24:31;9.48;;;5.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:26:56;10.45;;;5.88;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:29:21;11.07;;;6.32;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:31:47;9.45;;;6.65;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:34:12;12.82;;;6.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:36:38;9.27;;;5.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:39:04;12.57;;;7.60;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:41:30;9.57;;;5.80;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:43:55;10.38;;;6.13;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:46:21;9.85;;;5.45;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:48:51;9.65;;;5.93;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:51:18;11.57;;;5.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:53:47;9.88;;;5.80;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:56:20;8.88;;;5.32;;
43710;SDS011;29309;42.682;23.372;2023-05-16T08:58:48;8.82;;;5.35;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:01:15;10.95;;;6.22;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:03:42;9.20;;;4.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:06:08;11.25;;;5.72;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:08:33;8.02;;;4.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:11:00;11.00;;;5.68;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:13:27;8.07;;;5.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:16:09;7.82;;;4.72;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:18:44;10.57;;;5.55;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:21:11;10.25;;;4.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:23:37;6.70;;;4.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:26:05;7.03;;;4.60;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:28:36;7.10;;;4.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:31:03;9.73;;;5.20;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:33:28;10.38;;;5.30;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:35:57;6.97;;;4.80;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:38:24;8.60;;;5.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:40:51;9.55;;;5.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:43:18;9.50;;;5.32;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:45:49;7.70;;;4.88;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:48:15;8.38;;;4.63;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:50:45;6.13;;;4.30;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:53:13;7.05;;;4.68;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:55:39;9.82;;;4.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T09:58:04;6.63;;;3.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:00:31;11.00;;;3.95;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:02:58;7.15;;;4.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:05:25;6.93;;;4.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:07:53;7.07;;;4.63;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:10:20;7.53;;;4.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:12:46;6.05;;;4.03;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:15:15;7.80;;;4.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:17:42;6.93;;;4.28;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:20:10;7.97;;;4.65;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:22:40;9.73;;;4.63;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:25:15;9.75;;;4.38;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:27:46;8.60;;;3.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:30:12;8.80;;;4.63;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:32:39;7.10;;;4.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:35:04;7.97;;;4.60;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:37:31;10.85;;;4.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:40:00;5.35;;;4.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:42:33;4.03;;;3.28;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:45:17;7.35;;;4.18;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:48:00;9.77;;;4.40;;
43710;SDS011;29309;42.682;23.372;2023-05-16T10:58:22;9.27;;;4.13;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:04:00;12.93;;;4.55;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:06:30;7.65;;;4.07;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:16:51;5.95;;;4.65;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:19:27;9.23;;;4.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:22:05;9.95;;;4.93;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:27:19;8.93;;;4.78;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:29:57;9.48;;;4.32;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:32:25;8.95;;;5.18;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:34:54;12.00;;;5.07;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:37:20;8.00;;;4.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:39:46;9.40;;;4.65;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:42:12;8.35;;;4.68;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:44:39;8.52;;;4.63;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:47:05;7.25;;;4.82;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:49:31;11.90;;;5.25;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:51:57;14.20;;;6.25;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:54:23;9.82;;;4.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:56:51;7.63;;;4.20;;
43710;SDS011;29309;42.682;23.372;2023-05-16T11:59:18;9.98;;;4.93;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:01:44;11.75;;;4.63;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:04:13;9.95;;;4.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:06:40;9.10;;;4.93;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:09:12;6.68;;;4.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:11:39;8.73;;;4.25;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:14:06;7.85;;;4.68;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:16:34;9.63;;;3.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:19:02;7.82;;;4.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:21:30;7.20;;;4.22;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:23:55;9.75;;;4.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:26:29;8.02;;;4.70;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:28:57;6.43;;;3.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:31:29;5.63;;;3.60;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:33:59;7.53;;;4.63;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:36:25;8.70;;;4.13;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:38:54;6.38;;;4.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:41:20;8.20;;;4.80;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:43:47;8.88;;;4.47;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:46:13;6.28;;;4.32;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:48:39;5.53;;;4.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:51:16;9.00;;;4.72;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:53:43;7.28;;;3.60;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:56:11;8.25;;;4.70;;
43710;SDS011;29309;42.682;23.372;2023-05-16T12:58:38;9.25;;;5.05;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:01:04;9.10;;;4.68;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:03:30;11.93;;;5.07;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:05:57;7.25;;;4.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:08:22;9.55;;;4.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:10:48;12.57;;;4.72;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:13:14;6.22;;;4.07;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:15:40;12.57;;;5.68;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:18:06;9.95;;;5.32;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:20:32;10.70;;;6.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:22:57;7.60;;;4.70;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:25:23;12.18;;;4.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:27:48;10.50;;;4.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:30:14;9.88;;;4.78;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:32:40;10.57;;;4.78;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:35:06;8.15;;;4.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:37:32;7.70;;;4.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:39:57;9.00;;;4.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:42:23;8.05;;;5.20;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:44:48;15.38;;;4.53;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:47:14;8.68;;;4.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:49:40;13.48;;;4.55;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:52:05;8.45;;;5.15;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:54:31;9.60;;;4.65;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:56:56;8.80;;;4.50;;
43710;SDS011;29309;42.682;23.372;2023-05-16T13:59:22;6.88;;;4.90;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:01:47;7.70;;;4.22;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:04:13;9.10;;;4.38;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:06:38;7.80;;;4.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:09:04;9.00;;;4.57;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:11:29;7.75;;;4.70;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:13:55;10.20;;;5.85;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:16:21;16.77;;;5.82;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:18:47;27.23;;;8.80;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:21:13;22.70;;;6.70;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:23:39;13.93;;;6.32;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:26:05;8.98;;;5.43;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:28:30;12.75;;;5.75;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:30:59;16.35;;;6.60;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:33:24;14.38;;;5.97;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:35:50;26.52;;;10.07;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:38:20;24.65;;;10.10;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:40:45;22.17;;;9.95;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:43:11;20.70;;;7.60;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:45:36;19.80;;;7.13;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:48:04;142.38;;;22.52;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:50:30;73.97;;;14.80;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:52:56;21.00;;;7.30;;
43710;SDS011;29309;42.682;23.372;2023-05-16T14:55:22;12.25;;;5.82;;