sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48686;DHT22;34485;51.536;3.816;2023-09-19T00:00:23;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T00:02:58;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T00:05:27;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T00:07:54;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T00:10:21;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T01:39:50;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T01:42:21;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T01:47:38;15.00;99.30
48686;DHT22;34485;51.536;3.816;2023-09-19T01:52:51;14.90;99.60
48686;DHT22;34485;51.536;3.816;2023-09-19T01:55:20;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T01:58:04;14.80;99.80
48686;DHT22;34485;51.536;3.816;2023-09-19T02:00:33;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:03:02;14.80;99.70
48686;DHT22;34485;51.536;3.816;2023-09-19T02:05:28;14.70;99.80
48686;DHT22;34485;51.536;3.816;2023-09-19T02:07:54;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:10:21;14.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:12:47;14.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:15:13;14.50;99.70
48686;DHT22;34485;51.536;3.816;2023-09-19T02:17:41;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:20:08;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:22:35;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:25:01;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:27:30;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:29:56;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:34:48;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:37:14;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:39:41;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:42:07;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:44:33;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:46:59;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:49:25;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:51:50;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:54:17;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:56:43;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T02:59:08;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:01:35;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:04:01;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:06:28;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:08:56;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:11:22;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:13:52;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:16:18;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:18:47;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:21:15;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:23:41;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:26:06;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:28:33;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:31:04;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:33:30;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:36:00;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:38:26;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:40:53;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:43:19;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:45:44;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:50:38;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:53:04;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:55:30;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T03:57:56;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:00:22;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:02:51;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:05:17;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:07:43;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:10:09;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:12:37;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:15:06;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:17:32;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:39:30;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:41:56;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:44:23;14.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:46:48;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:49:14;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:51:39;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:54:06;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:56:32;14.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T04:58:58;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:01:24;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:03:50;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:06:18;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:08:46;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:11:15;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:13:41;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:16:07;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:18:35;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:21:02;14.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:23:28;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:28:22;14.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:30:48;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:33:14;14.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:35:40;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:40:38;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:43:06;14.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:45:31;14.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:50:46;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:53:14;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:55:40;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T05:58:06;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:02:59;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:05:28;14.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:07:56;14.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:35:14;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:37:41;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:40:11;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:42:46;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:45:13;14.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:47:44;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:50:11;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:52:43;14.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:55:08;15.00;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T06:57:37;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:00:03;15.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:02:34;15.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:05:00;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:07:26;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:09:51;15.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:12:19;15.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:14:45;15.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:17:10;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:19:37;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:22:02;15.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:24:28;15.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:26:54;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:29:20;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:31:45;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:34:12;15.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:36:39;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:39:05;15.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:41:32;16.00;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:43:58;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:46:24;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:48:51;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:51:17;16.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:53:43;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:56:09;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T07:58:35;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:01:06;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:03:33;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:05:59;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:08:26;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:10:55;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:13:25;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:15:51;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:18:20;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:20:52;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:23:18;16.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:25:46;17.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:28:11;17.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:30:39;18.10;99.20
48686;DHT22;34485;51.536;3.816;2023-09-19T08:33:06;18.20;98.30
48686;DHT22;34485;51.536;3.816;2023-09-19T08:35:33;18.20;99.10
48686;DHT22;34485;51.536;3.816;2023-09-19T08:37:59;18.20;98.70
48686;DHT22;34485;51.536;3.816;2023-09-19T08:40:30;18.00;98.70
48686;DHT22;34485;51.536;3.816;2023-09-19T08:42:59;18.00;99.40
48686;DHT22;34485;51.536;3.816;2023-09-19T08:45:26;18.00;99.70
48686;DHT22;34485;51.536;3.816;2023-09-19T08:48:33;17.90;98.70
48686;DHT22;34485;51.536;3.816;2023-09-19T08:51:04;17.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T08:53:58;18.00;99.80
48686;DHT22;34485;51.536;3.816;2023-09-19T08:56:26;18.10;99.00
48686;DHT22;34485;51.536;3.816;2023-09-19T08:59:02;18.50;97.70
48686;DHT22;34485;51.536;3.816;2023-09-19T09:01:29;18.70;97.90
48686;DHT22;34485;51.536;3.816;2023-09-19T09:03:57;19.10;97.60
48686;DHT22;34485;51.536;3.816;2023-09-19T09:06:24;19.70;95.70
48686;DHT22;34485;51.536;3.816;2023-09-19T09:08:51;20.30;95.10
48686;DHT22;34485;51.536;3.816;2023-09-19T09:11:17;20.50;93.40
48686;DHT22;34485;51.536;3.816;2023-09-19T09:13:44;20.90;93.30
48686;DHT22;34485;51.536;3.816;2023-09-19T09:16:11;21.10;91.30
48686;DHT22;34485;51.536;3.816;2023-09-19T09:18:38;20.70;92.10
48686;DHT22;34485;51.536;3.816;2023-09-19T09:21:04;20.80;92.30
48686;DHT22;34485;51.536;3.816;2023-09-19T09:23:30;21.10;91.90
48686;DHT22;34485;51.536;3.816;2023-09-19T09:25:58;21.20;92.70
48686;DHT22;34485;51.536;3.816;2023-09-19T09:28:33;21.10;91.20
48686;DHT22;34485;51.536;3.816;2023-09-19T09:30:59;21.40;91.40
48686;DHT22;34485;51.536;3.816;2023-09-19T09:33:28;21.70;89.70
48686;DHT22;34485;51.536;3.816;2023-09-19T09:35:58;21.70;87.30
48686;DHT22;34485;51.536;3.816;2023-09-19T09:38:47;21.60;90.00
48686;DHT22;34485;51.536;3.816;2023-09-19T09:41:16;21.70;88.80
48686;DHT22;34485;51.536;3.816;2023-09-19T09:43:53;22.00;87.70
48686;DHT22;34485;51.536;3.816;2023-09-19T09:46:20;22.40;87.10
48686;DHT22;34485;51.536;3.816;2023-09-19T09:48:47;22.30;86.20
48686;DHT22;34485;51.536;3.816;2023-09-19T09:51:33;22.40;86.20
48686;DHT22;34485;51.536;3.816;2023-09-19T09:54:13;22.40;83.50
48686;DHT22;34485;51.536;3.816;2023-09-19T09:57:00;22.20;85.10
48686;DHT22;34485;51.536;3.816;2023-09-19T09:59:49;21.90;86.70
48686;DHT22;34485;51.536;3.816;2023-09-19T10:02:16;21.40;88.60
48686;DHT22;34485;51.536;3.816;2023-09-19T10:04:51;21.40;88.60
48686;DHT22;34485;51.536;3.816;2023-09-19T10:07:31;21.20;90.90
48686;DHT22;34485;51.536;3.816;2023-09-19T10:10:15;20.80;90.80
48686;DHT22;34485;51.536;3.816;2023-09-19T10:12:50;20.60;91.60
48686;DHT22;34485;51.536;3.816;2023-09-19T10:15:21;20.50;91.70
48686;DHT22;34485;51.536;3.816;2023-09-19T10:17:47;20.20;91.90
48686;DHT22;34485;51.536;3.816;2023-09-19T10:20:15;20.20;92.60
48686;DHT22;34485;51.536;3.816;2023-09-19T10:23:05;20.10;92.50
48686;DHT22;34485;51.536;3.816;2023-09-19T10:25:37;20.00;92.90
48686;DHT22;34485;51.536;3.816;2023-09-19T10:28:06;20.10;94.10
48686;DHT22;34485;51.536;3.816;2023-09-19T10:30:46;20.40;94.40
48686;DHT22;34485;51.536;3.816;2023-09-19T10:33:17;21.10;92.30
48686;DHT22;34485;51.536;3.816;2023-09-19T10:35:46;21.30;91.90
48686;DHT22;34485;51.536;3.816;2023-09-19T10:38:13;21.60;89.90
48686;DHT22;34485;51.536;3.816;2023-09-19T10:40:40;21.50;87.30
48686;DHT22;34485;51.536;3.816;2023-09-19T10:43:17;21.10;90.90
48686;DHT22;34485;51.536;3.816;2023-09-19T10:45:47;20.80;90.50
48686;DHT22;34485;51.536;3.816;2023-09-19T10:48:16;20.40;91.80
48686;DHT22;34485;51.536;3.816;2023-09-19T10:51:01;20.20;93.30
48686;DHT22;34485;51.536;3.816;2023-09-19T10:56:08;20.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T10:58:40;20.40;92.90
48686;DHT22;34485;51.536;3.816;2023-09-19T11:01:10;20.20;92.60
48686;DHT22;34485;51.536;3.816;2023-09-19T11:03:41;20.10;93.70
48686;DHT22;34485;51.536;3.816;2023-09-19T11:06:12;19.90;93.80
48686;DHT22;34485;51.536;3.816;2023-09-19T11:08:57;19.80;94.20
48686;DHT22;34485;51.536;3.816;2023-09-19T11:30:31;19.30;95.50
48686;DHT22;34485;51.536;3.816;2023-09-19T11:36:06;19.00;95.80
48686;DHT22;34485;51.536;3.816;2023-09-19T11:43:53;18.90;97.60
48686;DHT22;34485;51.536;3.816;2023-09-19T11:46:24;18.90;97.30
48686;DHT22;34485;51.536;3.816;2023-09-19T11:48:54;18.80;98.40
48686;DHT22;34485;51.536;3.816;2023-09-19T11:51:22;18.80;98.80
48686;DHT22;34485;51.536;3.816;2023-09-19T11:53:51;18.90;99.00
48686;DHT22;34485;51.536;3.816;2023-09-19T11:56:24;19.00;98.40
48686;DHT22;34485;51.536;3.816;2023-09-19T11:58:53;19.00;97.50
48686;DHT22;34485;51.536;3.816;2023-09-19T12:01:29;19.00;98.50
48686;DHT22;34485;51.536;3.816;2023-09-19T12:03:57;18.90;99.70
48686;DHT22;34485;51.536;3.816;2023-09-19T12:06:24;18.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T12:08:51;18.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T12:11:20;18.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T12:13:47;19.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T12:16:17;19.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T12:18:46;19.80;98.50
48686;DHT22;34485;51.536;3.816;2023-09-19T12:21:29;20.10;96.70
48686;DHT22;34485;51.536;3.816;2023-09-19T12:26:30;20.80;95.20
48686;DHT22;34485;51.536;3.816;2023-09-19T12:34:01;20.80;92.40
48686;DHT22;34485;51.536;3.816;2023-09-19T12:36:27;20.60;92.80
48686;DHT22;34485;51.536;3.816;2023-09-19T12:38:56;20.40;93.20
48686;DHT22;34485;51.536;3.816;2023-09-19T12:41:25;20.40;92.80
48686;DHT22;34485;51.536;3.816;2023-09-19T12:43:52;20.20;93.70
48686;DHT22;34485;51.536;3.816;2023-09-19T12:46:22;20.30;93.80
48686;DHT22;34485;51.536;3.816;2023-09-19T12:49:17;20.30;93.20
48686;DHT22;34485;51.536;3.816;2023-09-19T12:51:43;20.40;93.70
48686;DHT22;34485;51.536;3.816;2023-09-19T12:54:09;20.40;94.00
48686;DHT22;34485;51.536;3.816;2023-09-19T12:56:41;20.40;93.40
48686;DHT22;34485;51.536;3.816;2023-09-19T12:59:14;20.40;92.80
48686;DHT22;34485;51.536;3.816;2023-09-19T13:01:41;20.20;92.90
48686;DHT22;34485;51.536;3.816;2023-09-19T13:04:22;20.10;92.60
48686;DHT22;34485;51.536;3.816;2023-09-19T13:06:55;19.90;93.80
48686;DHT22;34485;51.536;3.816;2023-09-19T13:09:26;19.70;93.50
48686;DHT22;34485;51.536;3.816;2023-09-19T13:12:00;19.70;94.80
48686;DHT22;34485;51.536;3.816;2023-09-19T13:14:29;19.70;94.40
48686;DHT22;34485;51.536;3.816;2023-09-19T13:17:00;19.70;94.60
48686;DHT22;34485;51.536;3.816;2023-09-19T13:19:39;19.60;94.70
48686;DHT22;34485;51.536;3.816;2023-09-19T13:22:51;19.60;94.80
48686;DHT22;34485;51.536;3.816;2023-09-19T13:24:51;19.60;94.40
48686;DHT22;34485;51.536;3.816;2023-09-19T13:27:17;19.60;94.60
48686;DHT22;34485;51.536;3.816;2023-09-19T13:29:43;19.50;94.70
48686;DHT22;34485;51.536;3.816;2023-09-19T13:32:08;19.40;95.50
48686;DHT22;34485;51.536;3.816;2023-09-19T13:34:36;19.40;95.90
48686;DHT22;34485;51.536;3.816;2023-09-19T13:37:03;19.30;95.90
48686;DHT22;34485;51.536;3.816;2023-09-19T13:39:30;19.30;97.00
48686;DHT22;34485;51.536;3.816;2023-09-19T13:41:55;19.50;96.90
48686;DHT22;34485;51.536;3.816;2023-09-19T13:44:21;19.70;96.40
48686;DHT22;34485;51.536;3.816;2023-09-19T13:46:47;19.90;96.10
48686;DHT22;34485;51.536;3.816;2023-09-19T13:49:12;19.80;95.80
48686;DHT22;34485;51.536;3.816;2023-09-19T13:51:38;20.00;96.10
48686;DHT22;34485;51.536;3.816;2023-09-19T13:54:04;20.00;96.10
48686;DHT22;34485;51.536;3.816;2023-09-19T13:56:30;19.90;95.40
48686;DHT22;34485;51.536;3.816;2023-09-19T13:58:57;20.00;96.30
48686;DHT22;34485;51.536;3.816;2023-09-19T14:01:23;20.00;96.10
48686;DHT22;34485;51.536;3.816;2023-09-19T14:03:48;20.00;95.50
48686;DHT22;34485;51.536;3.816;2023-09-19T14:06:16;20.10;96.10
48686;DHT22;34485;51.536;3.816;2023-09-19T14:08:43;20.10;95.80
48686;DHT22;34485;51.536;3.816;2023-09-19T14:11:10;20.10;95.00
48686;DHT22;34485;51.536;3.816;2023-09-19T14:13:36;20.10;95.70
48686;DHT22;34485;51.536;3.816;2023-09-19T14:16:08;20.10;95.30
48686;DHT22;34485;51.536;3.816;2023-09-19T14:18:36;20.10;95.10
48686;DHT22;34485;51.536;3.816;2023-09-19T14:21:04;20.10;95.40
48686;DHT22;34485;51.536;3.816;2023-09-19T14:23:35;20.10;95.70
48686;DHT22;34485;51.536;3.816;2023-09-19T14:26:01;20.00;95.30
48686;DHT22;34485;51.536;3.816;2023-09-19T14:28:27;20.00;95.50
48686;DHT22;34485;51.536;3.816;2023-09-19T14:30:52;20.00;95.50
48686;DHT22;34485;51.536;3.816;2023-09-19T14:33:18;20.00;95.30
48686;DHT22;34485;51.536;3.816;2023-09-19T14:35:43;19.80;94.00
48686;DHT22;34485;51.536;3.816;2023-09-19T14:38:09;19.80;95.40
48686;DHT22;34485;51.536;3.816;2023-09-19T14:40:35;19.70;95.90
48686;DHT22;34485;51.536;3.816;2023-09-19T14:43:01;19.60;96.10
48686;DHT22;34485;51.536;3.816;2023-09-19T14:45:27;19.50;95.90
48686;DHT22;34485;51.536;3.816;2023-09-19T14:47:53;19.40;95.90
48686;DHT22;34485;51.536;3.816;2023-09-19T14:50:21;19.40;96.10
48686;DHT22;34485;51.536;3.816;2023-09-19T14:52:47;19.40;96.60
48686;DHT22;34485;51.536;3.816;2023-09-19T14:55:14;19.40;96.10
48686;DHT22;34485;51.536;3.816;2023-09-19T14:57:41;19.30;96.60
48686;DHT22;34485;51.536;3.816;2023-09-19T15:00:10;19.30;96.10
48686;DHT22;34485;51.536;3.816;2023-09-19T15:02:38;19.20;96.30
48686;DHT22;34485;51.536;3.816;2023-09-19T15:05:06;19.10;95.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:07:34;19.10;96.60
48686;DHT22;34485;51.536;3.816;2023-09-19T15:10:03;19.00;97.40
48686;DHT22;34485;51.536;3.816;2023-09-19T15:12:28;18.90;98.50
48686;DHT22;34485;51.536;3.816;2023-09-19T15:14:54;18.80;99.30
48686;DHT22;34485;51.536;3.816;2023-09-19T15:17:20;18.70;99.50
48686;DHT22;34485;51.536;3.816;2023-09-19T15:19:46;18.70;99.70
48686;DHT22;34485;51.536;3.816;2023-09-19T15:22:11;18.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:24:38;18.70;99.70
48686;DHT22;34485;51.536;3.816;2023-09-19T15:27:04;18.80;99.80
48686;DHT22;34485;51.536;3.816;2023-09-19T15:29:29;18.80;99.80
48686;DHT22;34485;51.536;3.816;2023-09-19T15:31:55;18.70;99.50
48686;DHT22;34485;51.536;3.816;2023-09-19T15:34:24;18.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:36:50;18.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:39:16;18.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:41:45;18.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:44:14;18.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:46:41;18.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:49:06;18.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:51:33;18.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:53:59;18.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:56:28;18.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T15:58:55;18.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:01:21;18.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:03:49;18.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:06:17;18.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:08:45;18.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:11:12;18.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:13:38;18.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:16:04;18.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:18:30;18.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:21:06;18.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:23:36;18.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:26:07;18.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:28:35;18.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:31:03;18.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:33:31;18.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:35:57;18.00;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:38:25;17.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:40:55;17.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:43:22;17.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:45:58;17.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:48:25;17.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:50:52;17.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:53:19;17.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:55:48;17.10;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T16:58:14;17.00;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:00:40;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:03:05;16.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:05:32;16.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:07:57;16.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:10:30;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:12:58;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:15:23;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:17:50;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:20:17;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:22:43;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:25:09;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:27:35;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:30:01;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:32:27;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:34:53;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:37:18;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:39:44;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:42:10;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:44:38;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:47:04;16.20;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:49:30;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:51:56;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:54:21;16.30;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:56:49;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T17:59:15;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:01:40;16.40;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:04:09;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:06:36;16.50;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:09:04;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:11:32;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:13:58;16.60;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:16:25;16.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:18:53;16.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:21:21;16.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:23:59;16.70;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:26:28;16.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:28:54;16.80;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:31:19;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:33:45;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:36:15;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:38:42;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:41:09;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:43:35;16.90;99.90
48686;DHT22;34485;51.536;3.816;2023-09-19T18:46:03;17.00;99.90